index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.00173360803198,0.627662952160566,30.940490135788,169222.290901618,6.39028602255617,287.289953769243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:04:16 AM,8/5/2020 12:18:17 AM,62297,39.326,-93.228,0.169287813651246,True,7,1098,39.326,-93.228,0.141757763701966,7.37290543674778,0,89.2853667834576,0,0,0,,1117
138,False,'00:00:00,6.00531932311451,0.972547235319134,30.9795055545089,169435.30695602,6.31879093961029,148.726694682638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:16:09 AM,8/5/2020 12:27:31 AM,62851,39.3273,-93.226,4.06772503433003,False,7,1099,39.3273,-93.226,3.88795811945052,7.37290543674778,0,89.4277159722733,0,0,0,,1117
140,False,'00:00:00,6.01787076289688,0.56670875917786,31.1160751556592,170180.948513692,6.3546537668727,60.9721611960291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:13:49 AM,8/5/2020 12:31:31 AM,63091,39.3318,-93.2195,7.08963404559229,False,7,1106,39.3318,-93.2195,7.05753675857821,7.37290543674778,0,89.894453626818,0,0,0,,1117
142,False,'00:00:00,6.03045560708027,0.150480436827087,31.253008223137,170928.574521756,6.37553369925589,-108.783943274505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:12:28 AM,8/5/2020 12:35:40 AM,63340,39.3376,-93.2152,6.32358344660816,False,7,1111,39.3376,-93.2152,6.41442796984897,7.37290543674778,0,90.3570223287481,0,0,0,,1117
144,False,'00:00:00,6.04248842192594,0.630069881383907,31.3839347744078,171643.406203242,6.39163228222462,18.5464324535395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:11:27 AM,8/5/2020 12:39:40 AM,63580,39.3436,-93.2124,6.02155176327686,False,7,1115,39.3436,-93.2124,6.01843848942547,7.37290543674778,0,90.7986357837772,0,0,0,,1117
146,False,'00:00:00,6.05774523668449,0.227977242554103,31.5499409970027,172549.765578655,6.40689489484528,128.058638520204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:30 AM,8/5/2020 12:44:47 AM,63887,39.3511,-93.2086,6.49501450649946,False,7,1121,39.3511,-93.2086,6.6106883420252,7.37290543674778,0,91.3571410925328,0,0,0,,1117
148,False,'00:00:00,6.0692341452082,0.507137029500039,31.6749494169084,173232.285496378,6.40286069923958,237.960848568003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:45 AM,8/5/2020 12:48:48 AM,64128,39.3556,-93.2035,6.18743201767691,False,7,1125,39.3556,-93.2035,6.36906402659797,7.37290543674778,0,91.7711129865664,0,0,0,,1117
150,False,'00:00:00,6.08131795309264,0.961596620838843,31.8064308128095,173950.146513902,6.40559364978644,-6.04305118661894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:35 AM,8/5/2020 12:52:57 AM,64377,39.3602,-93.1977,6.55819417666634,False,7,1129,39.3602,-93.1977,6.49333140895402,7.37290543674778,0,92.2155542793481,0,0,0,,1117
152,False,'00:00:00,6.09636718248355,0.507484504327295,31.97017834227,174844.17389557,6.42378684484764,-209.658567799693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:30 AM,8/5/2020 12:57:57 AM,64677,39.3661,-93.1911,6.15554569321964,False,7,1135,39.3661,-93.1911,6.53118298951143,7.37290543674778,0,92.7566441678592,0,0,0,,1117
154,False,'00:00:00,6.10786384489765,0.802625078038737,32.0952711306414,175527.154447531,6.41896340355198,-296.024982967273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:47 AM,8/5/2020 1:01:58 AM,64918,39.3718,-93.189,6.11440151160687,False,7,1139,39.3718,-93.189,6.28061938271946,7.37290543674778,0,93.1683464496116,0,0,0,,1117
156,False,'00:00:00,6.120168384199,0.308707348101459,32.2291542591,176258.128424236,6.42759926261868,-266.222055853219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:17 AM,8/5/2020 1:06:07 AM,65167,39.3781,-93.1886,6.32097821932024,False,7,1144,39.3781,-93.1886,6.56574958297585,7.37290543674778,0,93.6057975274264,0,0,0,,1117
158,False,'00:00:00,6.13272423885179,0.978489432103465,32.3657718975355,177004.032255473,6.45564606448653,-244.400184808416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:07:40 AM,8/5/2020 1:10:08 AM,65408,39.3842,-93.1911,6.67294673633431,False,7,1148,39.3842,-93.1911,6.9300152650224,7.37290543674778,0,94.0500126908209,0,0,0,,1117
160,False,'00:00:00,6.14472624584481,0.348238121053804,32.4963632349804,177717.033739337,6.46791924942402,-254.626754862708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:06:59 AM,8/5/2020 1:14:07 AM,65647,39.3893,-93.1958,6.55240310769604,False,7,1153,39.3893,-93.1958,6.68190823225755,7.37290543674778,0,94.483235397667,0,0,0,,1117
162,False,'00:00:00,6.15627646777193,0.45947229447428,32.6220387932538,178403.196093499,6.46375377571987,53.8144034033089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:07:13 AM,8/5/2020 1:18:07 AM,65887,39.3947,-93.1998,6.41428449277784,False,7,1157,39.3947,-93.1998,6.29507128547356,7.37290543674778,0,94.9150312140957,0,0,0,,1117
164,False,'00:00:00,6.17015371534445,0.613863100559357,32.7730342327335,179227.599721735,6.44196460706812,433.496207383644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:08:25 AM,8/5/2020 1:23:07 AM,66187,39.4014,-93.1997,5.55224930216981,False,7,1162,39.4014,-93.1997,6.38632952450598,7.37290543674778,0,95.3809828830903,0,0,0,,1117
166,False,'00:00:00,6.17779949890791,0.432115099786003,32.8562264106708,179681.811673888,6.4080482678624,458.720405855532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:17 AM,8/5/2020 1:26:07 AM,66367,39.4047,-93.1977,4.71648451898805,False,7,1165,39.4047,-93.1977,5.28916165411878,7.37290543674778,0,95.6332280966517,0,0,0,,1117
168,False,'00:00:00,6.30884050489367,0.404297452115439,34.2820562941031,187466.545657899,6.20762237352521,-163.783686643027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:20:28 AM,8/5/2020 2:13:53 AM,69233,39.3775,-93.1347,5.04507776159134,False,7,1213,39.3775,-93.1347,6.12265559102469,7.37290543674778,0,99.6289004654671,0,0,0,,1117
170,False,'00:00:00,6.48312209388351,0.537504107416707,36.1783779519269,197820.066667531,5.85628057522142,-425.453175615463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:36 AM,8/5/2020 3:20:08 AM,73208,39.3309,-93.0684,4.21023581862829,False,7,1277,39.3309,-93.0684,4.36972265717226,7.37290543674778,0,104.421918890802,0,0,0,,1117
172,False,'00:00:00,6.49316276107318,0.204525337969918,36.2876283596213,198416.551122955,5.8369389258143,-347.550770258536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:36:29 AM,8/5/2020 3:24:10 AM,73450,39.327,-93.064,5.51583752976662,False,7,1281,39.327,-93.064,5.65746171787747,7.37290543674778,0,104.780559912171,0,0,0,,1117
174,False,'00:00:00,6.50345198145136,0.975452852798454,36.3995832227733,199027.801341499,5.81506499960018,-319.334061382963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:27 AM,8/5/2020 3:28:20 AM,73700,39.3237,-93.0586,4.96801107324523,False,7,1284,39.3237,-93.0586,5.09992912508757,7.37290543674778,0,105.149359263513,0,0,0,,1117
176,False,'00:00:00,6.51624333124156,0.655378793870547,36.5387632347329,199787.695198113,5.86567749380418,-155.733226447802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:14 AM,8/5/2020 3:32:35 AM,73955,39.3198,-93.0514,6.35778272284566,False,7,1289,39.3198,-93.0514,6.3773343767222,7.37290543674778,0,105.620539989407,0,0,0,,1117
178,False,'00:00:00,6.52812536614184,0.0215061077248002,36.6680491808332,200493.569517313,5.87828635895249,-163.600256540975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:42 AM,8/5/2020 3:36:55 AM,74215,39.3169,-93.0442,5.98803974838197,False,7,1294,39.3169,-93.0442,6.04180035136094,7.37290543674778,0,106.055548531702,0,0,0,,1117
180,False,'00:00:00,6.53698800779524,0.265313781110245,36.7644817381118,201020.071181035,5.88428313993168,-214.130732390659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:27 AM,8/5/2020 3:40:11 AM,74411,39.3154,-93.0385,5.78384159858698,False,7,1297,39.3154,-93.0385,5.86769134660505,7.37290543674778,0,106.377744059991,0,0,0,,1117
182,False,'00:00:00,6.54812984562447,0.371545362478262,36.8857137541038,201681.972720489,5.88080058188408,-120.270511684287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:35 AM,8/5/2020 3:44:25 AM,74665,39.3137,-93.0312,5.60722954081907,False,7,1301,39.3137,-93.0312,5.61186771676321,7.37290543674778,0,106.785753676857,0,0,0,,1117
184,False,'00:00:00,6.55927022630007,0.508503330277535,37.0069299151108,202343.787695029,5.88461465684541,-147.032660335698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:26 AM,8/5/2020 3:48:34 AM,74914,39.3127,-93.0237,5.92634243398316,False,7,1308,39.3127,-93.0237,5.98309805347949,7.37290543674778,0,107.193306169754,0,0,0,,1117
186,False,'00:00:00,6.57030767708225,0.648555950363579,37.1270261173931,202999.48792836,5.88613351855337,-189.805838606652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:23 AM,8/5/2020 3:52:42 AM,75162,39.3125,-93.0162,5.61207193951005,False,7,1312,39.3125,-93.0162,5.67212168308425,7.37290543674778,0,107.595840474308,0,0,0,,1117
188,False,'00:00:00,6.58136407968968,0.735323023151545,37.2473285305374,203656.314030019,5.86320693835999,-252.431605618455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:16 AM,8/5/2020 3:57:08 AM,75428,39.3128,-93.0086,5.22043796065925,False,7,1317,39.3128,-93.0086,5.21402902767241,7.37290543674778,0,108.003151874465,0,0,0,,1117
190,False,'00:00:00,6.58995881657709,0.952901133693034,37.3408460718758,204166.900314272,5.79481450213946,-320.216733242925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:56 AM,8/5/2020 4:01:13 AM,75673,39.3131,-93.0027,5.48909560358736,False,7,1319,39.3131,-93.0027,5.47794740350904,7.37290543674778,0,108.319607506805,0,0,0,,1117
192,False,'00:00:00,6.59800914219575,0.877998440955251,37.4284399876284,204645.144837462,5.79965839942353,-312.303119781504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:44 AM,8/5/2020 4:04:14 AM,75854,39.3132,-92.9972,5.39909901628895,False,7,1322,39.3132,-92.9972,5.4648275947667,7.37290543674778,0,108.614213961729,0,0,0,,1117
194,False,'00:00:00,6.61162559789199,0.880128775433244,37.5765978050389,205454.055640633,5.81716789849195,-302.533279840346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:05 AM,8/5/2020 4:09:13 AM,76153,39.314,-92.988,5.85430895714725,False,7,1327,39.314,-92.988,5.89009109876157,7.37290543674778,0,109.109820285766,0,0,0,,1117
196,False,'00:00:00,6.61828425922653,0.299395884384371,37.6490493116724,205849.625766099,5.77747622806399,-363.774224458597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:33 AM,8/5/2020 4:12:14 AM,76334,39.3147,-92.9835,4.58301281633396,False,7,1330,39.3147,-92.9835,4.57676698007906,7.37290543674778,0,109.355476642233,0,0,0,,1117
198,False,'00:00:00,6.63066080583086,0.868866706914564,37.7837159365919,206584.877470179,5.75824736920295,-396.769585484461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:39:16 AM,8/5/2020 4:17:13 AM,76633,39.3158,-92.9751,5.6948529866852,False,7,1334,39.3158,-92.9751,5.66924530192106,7.37290543674778,0,109.811473199467,0,0,0,,1117
200,False,'00:00:00,6.64154396269635,0.931835964680206,37.9021332989142,207231.411587243,5.76119992006531,-111.192245301816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:39:10 AM,8/5/2020 4:21:22 AM,76882,39.3154,-92.9674,6.11429856942758,False,7,1338,39.3154,-92.9674,5.84245432590057,7.37290543674778,0,110.226435168917,0,0,0,,1117
202,False,'00:00:00,6.6523143888144,0.876862045619372,38.0193240614614,207871.248725189,5.76900534317566,148.642202462689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:53 AM,8/5/2020 4:25:25 AM,77125,39.3128,-92.9608,6.10782182143199,False,7,1342,39.3128,-92.9608,6.13004809694182,7.37290543674778,0,110.624708880857,0,0,0,,1117
204,False,'00:00:00,6.66288602242593,0.700682864191245,38.1343518041639,208499.276225612,5.77373249943033,307.134801830094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:44 AM,8/5/2020 4:29:25 AM,77365,39.3088,-92.9563,5.41350942097848,False,7,1346,39.3088,-92.9563,5.80926492583245,7.37290543674778,0,110.992689308362,0,0,0,,1117
206,False,'00:00:00,6.67388589039445,0.761993478228022,38.2540390756813,209152.743782199,5.79170202332442,249.381426923726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:07 AM,8/5/2020 4:33:25 AM,77605,39.3037,-92.9535,5.9181884957521,False,7,1350,39.3037,-92.9535,6.23585775526423,7.37290543674778,0,111.377818048832,0,0,0,,1117
208,False,'00:00:00,6.68410273157047,0.540007160905182,38.3652063958149,209759.694180007,5.78439615636666,171.335587338358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:22 AM,8/5/2020 4:37:25 AM,77845,39.2985,-92.9537,5.83813884152626,False,7,1354,39.2985,-92.9537,5.9935178532817,7.37290543674778,0,111.739030432646,0,0,0,,1117
210,False,'00:00:00,6.69523861268043,0.605678031514252,38.4863735979857,210421.241849505,5.80586834162396,143.379944194658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:40 AM,8/5/2020 4:41:25 AM,78085,39.2928,-92.9556,6.06683017578532,False,7,1358,39.2928,-92.9556,6.13885962177756,7.37290543674778,0,112.146576781148,0,0,0,,1117
212,False,'00:00:00,6.7068706202234,0.893554654168865,38.6129390485049,211112.262829853,5.82653944079291,-0.516384503954158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:01 AM,8/5/2020 4:45:36 AM,78336,39.287,-92.9584,6.07326884426657,False,7,1362,39.287,-92.9584,6.05952244888671,7.37290543674778,0,112.574882076728,0,0,0,,1117
214,False,'00:00:00,6.71734998270049,0.763793372719833,38.7269628082185,211734.808792412,5.81560356354449,-113.348116353237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:21 AM,8/5/2020 4:49:43 AM,78583,39.2816,-92.9594,5.48266045014342,False,7,1366,39.2816,-92.9594,5.62377443018706,7.37290543674778,0,112.956203480414,0,0,0,,1117
216,False,'00:00:00,6.99823795635221,0.862791611823557,41.7832463258598,228421.479790836,6.02834813916527,113.792559236554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:42:51 AM,8/5/2020 6:33:40 AM,84820,39.221,-92.8502,67.0048802217583,True,8,1473,39.221,-92.8502,6.02834813916527,7.37290543674778,0,120.331244727387,0,0,0,,1117
218,False,'00:00:00,7.00900251075246,0.536855121497038,41.8846807025691,228975.290346142,5.94164886995528,229.179923477171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:48:20 AM,8/5/2020 6:38:07 AM,85087,39.2163,-92.852,4.7361043367274,False,8,1477,39.2163,-92.852,4.82150209904235,7.37290543674778,0,120.670846951739,0,0,0,,1117
220,False,'00:00:00,7.02044287309317,0.076784532995567,41.9892189258833,229546.04725699,5.90630358841751,29.1249735236527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:50:35 AM,8/5/2020 6:42:07 AM,85327,39.2113,-92.8535,4.93765521670673,False,8,1481,39.2113,-92.8535,4.93094414311696,7.37290543674778,0,121.026106866258,0,0,0,,1117
222,False,'00:00:00,7.03386625392933,0.291107875748211,42.1118773121906,230215.736481074,5.92411670597609,-117.996042433136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:49:28 AM,8/5/2020 6:46:08 AM,85568,39.2056,-92.8561,6.61847013276747,False,8,1485,39.2056,-92.8561,6.57544630409279,7.37290543674778,0,121.447062720597,0,0,0,,1117
224,False,'00:00:00,7.04565612056212,0.00111296496185658,42.2196091893986,230803.930076542,5.9011034390613,-39.0190158272201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:50:54 AM,8/5/2020 6:50:06 AM,85806,39.201,-92.8595,4.44555865595587,False,8,1489,39.201,-92.8595,4.41959920516009,7.37290543674778,0,121.814094032688,0,0,0,,1117
226,False,'00:00:00,7.05772090458228,0.707327829299223,42.3298531701902,231405.83923399,5.88470983936535,-108.321206687021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:55 AM,8/5/2020 6:54:06 AM,86046,39.1963,-92.863,5.62731542923687,False,8,1492,39.1963,-92.863,5.60480513596512,7.37290543674778,0,122.189534827366,0,0,0,,1117
228,False,'00:00:00,7.0710112187162,0.789194340500363,42.4512956372617,232068.889792475,5.90027136671895,-102.26308908375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:50:58 AM,8/5/2020 6:58:07 AM,86287,39.1915,-92.8676,6.56444037599767,False,8,1496,39.1915,-92.8676,6.53475352811182,7.37290543674778,0,122.603208520489,0,0,0,,1117
230,False,'00:00:00,7.08033828212445,0.689168655964035,42.5365232383114,232534.214730587,5.89523570652683,-59.0195137002438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:16 AM,8/5/2020 7:01:07 AM,86467,39.1885,-92.8714,5.57775528798409,False,8,1499,39.1885,-92.8714,5.55029253322452,7.37290543674778,0,122.894056671253,0,0,0,,1117
232,False,'00:00:00,7.09635075650508,0.650443821572351,42.6828398996867,233333.07320555,5.88691980497541,11.2507084154736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:46 AM,8/5/2020 7:06:16 AM,86776,39.1843,-92.8789,5.52364821517652,False,8,1504,39.1843,-92.8789,5.5283818715798,7.37290543674778,0,123.390331612059,0,0,0,,1117
234,False,'00:00:00,7.10844109250074,0.387600221149159,42.7933173659257,233936.257144877,5.87135535293454,-114.185886665258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:43 AM,8/5/2020 7:10:17 AM,87017,39.1815,-92.8849,6.57242450042697,False,8,1508,39.1815,-92.8849,6.51719907143914,7.37290543674778,0,123.766076235004,0,0,0,,1117
236,False,'00:00:00,7.12194636849564,0.593695598058673,42.9167240829361,234610.032098628,5.89622355549987,-103.056740203459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:15 AM,8/5/2020 7:14:16 AM,87256,39.1792,-92.8921,6.50632067688742,False,8,1512,39.1792,-92.8921,6.51874179754956,7.37290543674778,0,124.18419114833,0,0,0,,1117
238,False,'00:00:00,7.13039729940477,0.19321406532966,42.9939458768166,235031.646998212,5.86681657870312,-218.192315086665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:58 AM,8/5/2020 7:17:17 AM,87437,39.177,-92.8959,4.33302833449254,False,8,1515,39.177,-92.8959,4.50669615369234,7.37290543674778,0,124.438541255986,0,0,0,,1117
240,False,'00:00:00,7.14564229845703,0.856431515330166,43.133249604084,235792.216314622,5.85489506543888,-20.1786879050253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:40 AM,8/5/2020 7:22:16 AM,87736,39.1722,-92.9019,6.20472292417286,False,8,1519,39.1722,-92.9019,6.23243670400999,7.37290543674778,0,124.904041465781,0,0,0,,1117
242,False,'00:00:00,7.15993003106309,0.246695464336564,43.263806149178,236505.027839501,5.89812509478519,75.4661949406519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:12 AM,8/5/2020 7:26:17 AM,87977,39.1665,-92.9057,6.86589817747184,False,8,1524,39.1665,-92.9057,6.82114770651108,7.37290543674778,0,125.350085793475,0,0,0,,1117
244,False,'00:00:00,7.17416887026507,0.597702963920925,43.393915922619,237215.400084274,5.89042723014984,109.763139355788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:38 AM,8/5/2020 7:30:52 AM,88252,39.1602,-92.9074,5.85812209238744,False,8,1528,39.1602,-92.9074,5.79764457057902,7.37290543674778,0,125.796116427075,0,0,0,,1117
246,False,'00:00:00,7.18632492968192,0.357760594358146,43.5049939476059,237821.862949192,5.87694311570981,125.960373542793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:23 AM,8/5/2020 7:34:52 AM,88492,39.1547,-92.9072,5.59508785846465,False,8,1532,39.1547,-92.9072,5.54620155899626,7.37290543674778,0,126.176852233952,0,0,0,,1117
248,False,'00:00:00,7.19898017310325,0.226751147440023,43.6206333498796,238453.229983389,5.87740410032368,82.4305529482577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:21 AM,8/5/2020 7:38:52 AM,88732,39.1491,-92.9061,5.85812484927555,False,8,1536,39.1491,-92.9061,5.91431956770869,7.37290543674778,0,126.568712111738,0,0,0,,1117
250,False,'00:00:00,7.21185944484469,0.206081428244652,43.7383198483781,239095.773736305,5.88357832063457,92.2518740521627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:01 AM,8/5/2020 7:42:52 AM,88972,39.1435,-92.9071,5.74206810228171,False,8,1540,39.1435,-92.9071,5.86105398813632,7.37290543674778,0,126.961222199794,0,0,0,,1117
252,False,'00:00:00,7.22509140085906,0.309304607105187,43.8592290583769,239755.912822316,5.89849713121237,-42.7291646485814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:13 AM,8/5/2020 7:46:52 AM,89212,39.1381,-92.9102,5.86218756206603,False,8,1544,39.1381,-92.9102,5.84730303543656,7.37290543674778,0,127.37092004893,0,0,0,,1117
254,False,'00:00:00,7.23755925366297,0.204695605040217,43.9731561475588,240377.930983921,5.89177823515712,-97.3616865027808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:34 AM,8/5/2020 7:50:53 AM,89453,39.1337,-92.9147,6.24462135884585,False,8,1548,39.1337,-92.9147,6.20273483522396,7.37290543674778,0,127.75960261593,0,0,0,,1117
256,False,'00:00:00,7.24695033516784,0.0946032378758728,44.0589687246679,240846.449769395,5.80638530236258,-10.1442692199363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:05 AM,8/5/2020 7:54:52 AM,89692,39.1312,-92.9191,3.34485916959169,False,8,1551,39.1312,-92.9191,3.31052803247244,7.37290543674778,0,128.053361436151,0,0,0,,1117
258,False,'00:00:00,7.25741272871033,0.331390072869389,44.1545705946065,241368.416053377,5.75440360611667,201.583488464066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:53 AM,8/5/2020 7:58:52 AM,89932,39.1295,-92.9246,6.04227589733062,False,8,1554,39.1295,-92.9246,6.14157471912054,7.37290543674778,0,128.373746316299,0,0,0,,1117
260,False,'00:00:00,7.27177578400993,0.754567758584105,44.285815413404,242084.985409224,5.80659483698973,136.037518657878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:08 AM,8/5/2020 8:02:52 AM,90172,39.1287,-92.9326,6.80735335559667,False,8,1558,39.1287,-92.9326,6.82754379712297,7.37290543674778,0,128.806871483403,0,0,0,,1117
262,False,'00:00:00,7.28571281295553,0.110115414734163,44.4131673451753,242780.300413285,5.84434371230391,65.4339242005497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:11 AM,8/5/2020 8:06:52 AM,90412,39.1274,-92.9405,6.32128641806505,False,8,1563,39.1274,-92.9405,6.20782885378522,7.37290543674778,0,129.243427295442,0,0,0,,1117
264,False,'00:00:00,7.29855448669266,0.0386541912721197,44.5305102856243,243420.968410857,5.85164788576698,39.0596385627664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:49 AM,8/5/2020 8:10:52 AM,90652,39.123,-92.9452,6.19953036360546,False,8,1567,39.123,-92.9452,6.15293069700206,7.37290543674778,0,129.645289804528,0,0,0,,1117
266,False,'00:00:00,7.31181381484365,0.0213586368109701,44.651669613097,244082.473086146,5.86972775878614,59.4441884004402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:56 AM,8/5/2020 8:14:52 AM,90892,39.1171,-92.9463,6.66252160983895,False,8,1571,39.1171,-92.9463,6.65089612302977,7.37290543674778,0,130.058175647227,0,0,0,,1117
268,False,'00:00:00,7.32542004858375,0.258093428716217,44.7759988483807,244761.284797392,5.87044572326539,-18.7542254563328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:54 AM,8/5/2020 8:19:10 AM,91150,39.111,-92.9466,5.59736043163387,False,8,1575,39.111,-92.9466,5.59650802428556,7.37290543674778,0,130.48043896678,0,0,0,,1117
270,False,'00:00:00,7.33726874861672,0.895545300965397,44.8842683256177,245352.413576969,5.85001092774887,-17.6153859374558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:52 AM,8/5/2020 8:23:10 AM,91390,39.1058,-92.9457,5.30242095480537,False,8,1578,39.1058,-92.9457,5.37161312462386,7.37290543674778,0,130.844469415317,0,0,0,,1117
