index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.00143177807554,0.615936056304558,21.8912026011807,119815.067066355,6.771644379495,62.0166083648024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:28 AM,8/4/2020 7:46:01 PM,42361,39.2139,-93.5154,0.720285312586609,True,6,788,39.2139,-93.5154,0.671044950149868,7.80066658797051,0,73.8935300971808,0,0,0,,8364
138,False,'00:00:00,5.01992859932571,0.376631671707365,22.0584762478363,120728.346312975,6.85052945868168,-54.3295399484443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:14:23 AM,8/4/2020 7:51:02 PM,42662,39.2157,-93.5051,8.21513163091006,False,6,798,39.2157,-93.5051,8.19516297517755,7.80066658797051,0,74.5535233922087,0,0,0,,8364
140,False,'00:00:00,5.05727149651872,0.812416783136422,22.3961819814688,122572.149232069,6.85192991626409,5.35769327977265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:14:19 AM,8/4/2020 8:01:03 PM,43263,39.2254,-93.4884,6.76503294100987,False,6,809,39.2254,-93.4884,6.80902144330455,7.80066658797051,0,75.6870540246061,0,0,0,,8364
142,False,'00:00:00,5.0961134281159,0.677732433421333,22.7474440417727,124489.966869303,6.89353946612221,-4.32153093404804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:25 AM,8/4/2020 8:11:03 PM,43863,39.2421,-93.4878,7.23197509165483,False,6,821,39.2421,-93.4878,7.25536071042123,7.80066658797051,0,76.8711300046358,0,0,0,,8364
144,False,'00:00:00,5.13277948999661,0.730100546669521,23.0790289014809,126300.351092518,6.87641270643999,-5.79246084648751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:11 AM,8/4/2020 8:21:02 PM,44462,39.2573,-93.4953,6.98383309393973,False,6,832,39.2573,-93.4953,6.98391142708639,7.80066658797051,0,77.9967735805137,0,0,0,,8364
146,False,'00:00:00,5.17093655533937,0.483465226035451,23.4240974610584,128184.35350667,6.89618722934408,-15.7997742670426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:20 AM,8/4/2020 8:31:02 PM,45062,39.274,-93.498,6.88489104287673,False,6,844,39.274,-93.498,6.91527817195111,7.80066658797051,0,79.1652393625092,0,0,0,,8364
148,False,'00:00:00,5.20862926688204,0.273332449028738,23.7649666961989,130045.428484643,6.90114931236287,34.6157796912463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:07 AM,8/4/2020 8:41:02 PM,45662,39.2887,-93.4885,6.73587939873855,False,6,856,39.2887,-93.4885,6.76839751084816,7.80066658797051,0,80.3156824941071,0,0,0,,8364
150,False,'00:00:00,5.24269476311042,0.477595238430796,24.0730336717178,131727.409961915,6.8134436028222,-29.1187282432903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:15:38 AM,8/4/2020 8:51:02 PM,46262,39.2948,-93.4717,5.95958629443601,False,6,866,39.2948,-93.4717,6.09971502546855,7.80066658797051,0,81.3403616287715,0,0,0,,8364
152,False,'00:00:00,5.27931541629792,0.691471041862608,24.4042078836936,133535.5521341,6.80539244772435,-5.45745823631246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:15:58 AM,8/4/2020 9:01:02 PM,46862,39.285,-93.4562,7.05050575705106,False,6,877,39.285,-93.4562,7.11470737778086,7.80066658797051,0,82.4546975723683,0,0,0,,8364
154,False,'00:00:00,5.31888967198465,0.844911617803408,24.7620926236101,135489.528221682,6.86962821731578,-2.97527574209731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:33 AM,8/4/2020 9:11:03 PM,47463,39.2693,-93.4491,6.77638767282177,False,6,889,39.2693,-93.4491,7.22453784504025,7.80066658797051,0,83.6292715292686,0,0,0,,8364
156,False,'00:00:00,5.35767533144962,0.711103686423466,25.1128457940548,137404.56742635,6.90677176253878,-88.3891973696873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:14 AM,8/4/2020 9:21:03 PM,48063,39.2671,-93.4277,7.0278445633827,False,6,901,39.2671,-93.4277,7.12790868975094,7.80066658797051,0,84.8016336877395,0,0,0,,8364
158,False,'00:00:00,5.3946821496695,0.0229895555210374,25.4475122403071,139231.776469815,6.8944718130017,7.34538720179303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:40 AM,8/4/2020 9:31:03 PM,48663,39.267,-93.4077,6.65328866882384,False,6,913,39.267,-93.4077,6.9535780920202,7.80066658797051,0,85.9061355435969,0,0,0,,8364
160,False,'00:00:00,5.43247919636464,0.844997717911178,25.7893250171078,141098.002988594,6.90342226903757,0.286170769752371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:22 AM,8/4/2020 9:41:03 PM,49263,39.2521,-93.4051,6.88969203558158,False,6,924,39.2521,-93.4051,7.00444352226876,7.80066658797051,0,87.041729802835,0,0,0,,8364
162,False,'00:00:00,5.47157773945635,0.771958662087755,26.1429077107725,143028.490800299,6.94398697749611,-41.922659014548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:11:07 AM,8/4/2020 9:51:03 PM,49863,39.2381,-93.4165,6.83652482758255,False,6,936,39.2381,-93.4165,7.21340259862897,7.80066658797051,0,88.2082554422723,0,0,0,,8364
164,False,'00:00:00,5.51044464666483,0.710923448859886,26.4943956348355,144947.541606581,6.97273795870657,-18.8670319032992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:10:17 AM,8/4/2020 10:01:03 PM,50463,39.2264,-93.4024,6.89195979981228,False,6,948,39.2264,-93.4024,7.10179254278176,7.80066658797051,0,89.3668276100269,0,0,0,,8364
166,False,'00:00:00,5.54290669986182,0.568396880909579,26.7879620775635,146550.353197098,6.83277167484033,-58.2171091815995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:14:11 AM,8/4/2020 10:11:03 PM,51063,39.2277,-93.3841,5.45856763972265,False,6,958,39.2277,-93.3841,5.46378052470515,7.80066658797051,0,90.3564019778235,0,0,0,,8364
168,False,'00:00:00,5.57925062176586,0.754195568887507,27.1166337054302,148344.83178165,6.81376489828069,-61.9178251576042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:14:43 AM,8/4/2020 10:21:03 PM,51663,39.2349,-93.366,6.76917748642179,False,6,969,39.2349,-93.366,6.81372813377889,7.80066658797051,0,91.4633787278669,0,0,0,,8364
170,False,'00:00:00,5.61743307393626,0.433421656191447,27.4619318475494,150230.087668629,6.8444631788848,25.902874141129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:56 AM,8/4/2020 10:31:03 PM,52263,39.2447,-93.3488,7.13413882086018,False,6,981,39.2447,-93.3488,7.2433398713041,7.80066658797051,0,92.620873210507,0,0,0,,8364
172,False,'00:00:00,5.65670790767754,0.406596146604816,27.8171088032458,152169.279818741,6.89475353454926,-38.2025352028879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:44 AM,8/4/2020 10:41:05 PM,52865,39.2527,-93.3297,7.02585684548453,False,6,993,39.2527,-93.3297,7.27623230688755,7.80066658797051,0,93.8022940248963,0,0,0,,8364
174,False,'00:00:00,5.69634526254937,0.356908254556755,28.1755641726044,154126.371424144,6.94908944452428,-65.8845242496075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:11:31 AM,8/4/2020 10:51:05 PM,53465,39.2695,-93.3306,6.96945999183011,False,6,1005,39.2695,-93.3306,7.09969321348512,7.80066658797051,0,94.9949515259937,0,0,0,,8364
176,False,'00:00:00,5.73235863789962,0.401995581081025,28.5012465448205,155904.529295882,6.90554723502995,42.4587659576227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:25 AM,8/4/2020 11:01:05 PM,54065,39.2823,-93.3426,6.63117107280201,False,6,1016,39.2823,-93.3426,6.72739314216786,7.80066658797051,0,96.0889704220188,0,0,0,,8364
178,False,'00:00:00,5.76724172040286,0.965993162067028,28.8167072576633,157626.879037897,6.83837675199559,87.0410052461605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:44 AM,8/4/2020 11:11:05 PM,54665,39.2974,-93.3441,6.23328865676587,False,6,1026,39.2974,-93.3441,6.33031064242823,7.80066658797051,0,97.1478346198252,0,0,0,,8364
180,False,'00:00:00,5.80388078294769,0.120712302575106,29.1480479523169,159435.930170804,6.82616520255938,23.6233543192212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:58 AM,8/4/2020 11:21:05 PM,55265,39.31,-93.3323,6.77075746800938,False,6,1038,39.31,-93.3323,6.88435602202305,7.80066658797051,0,98.2558997488634,0,0,0,,8364
182,False,'00:00:00,5.84194578389259,0.783040141022216,29.4922839392404,161315.386911795,6.85102432924868,88.1387810812216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:33 AM,8/4/2020 11:31:05 PM,55865,39.3117,-93.311,6.95902829607908,False,6,1049,39.3117,-93.311,6.99580766376883,7.80066658797051,0,99.412997636905,0,0,0,,8364
184,False,'00:00:00,5.87814728979002,0.80158362727235,29.8196676460938,163102.833716051,6.82714522313155,-7.94353996200879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:56 AM,8/4/2020 11:41:05 PM,56465,39.3085,-93.2908,7.00536763880418,False,6,1060,39.3085,-93.2908,7.03319098488378,7.80066658797051,0,100.516908715012,0,0,0,,8364
186,False,'00:00:00,5.91496970532982,0.0887173436882981,30.1526664702001,164920.937890172,6.82112744598594,-17.8887346442542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:14:01 AM,8/4/2020 11:51:05 PM,57065,39.3141,-93.2716,6.85879665192476,False,6,1072,39.3141,-93.2716,6.91753766507336,7.80066658797051,0,101.6355643335,0,0,0,,8364
188,False,'00:00:00,5.95322574536926,0.840166142086652,30.4986300948385,166809.827173003,6.85226777304123,97.2974746862353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:38 AM,8/5/2020 12:01:05 AM,57665,39.325,-93.2558,6.89142093312863,False,6,1083,39.325,-93.2558,7.17657059192462,7.80066658797051,0,102.782069373546,0,0,0,,8364
190,False,'00:00:00,5.99235658036545,0.714574243625082,30.8525048162277,168741.909395217,6.90064170697207,-124.486836098863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:08 AM,8/5/2020 12:11:06 AM,58266,39.326,-93.2338,7.44753748055,False,6,1095,39.326,-93.2338,7.50313592363243,7.80066658797051,0,103.966798310762,0,0,0,,8364
192,False,'00:00:00,6.0251709224711,0.266025744348031,31.195506670981,170614.628031783,6.91059371866038,75.3679400757492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:33:31 AM,8/5/2020 12:21:06 AM,58866,39.3349,-93.2164,6.73817338377181,False,7,1109,39.3349,-93.2164,6.73802937511942,7.80066658797051,0,105.11190141297,0,0,0,,8364
194,False,'00:00:00,6.05584228761716,0.547397016174239,31.529235404685,172436.717360177,6.8960410807052,64.0033090131809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:34:20 AM,8/5/2020 12:31:06 AM,59466,39.3503,-93.2094,7.04890738654162,False,7,1120,39.3503,-93.2094,7.11151784390774,7.80066658797051,0,106.244129341904,0,0,0,,8364
196,False,'00:00:00,6.0869247510509,0.0156575766888071,31.8674372132039,174283.228744756,6.89462325522263,72.0085175467551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:34:24 AM,8/5/2020 12:41:06 AM,60066,39.3619,-93.1945,6.9158898412594,False,7,1132,39.3619,-93.1945,6.92569510340083,7.80066658797051,0,107.38068189483,0,0,0,,8364
198,False,'00:00:00,6.12006257625662,0.269632281052076,32.2280029849243,176251.842707192,6.9566924927144,-97.864493002654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:31:15 AM,8/5/2020 12:51:07 AM,60667,39.3781,-93.188,7.63979243644368,False,7,1144,39.3781,-93.188,7.79067325742433,7.80066658797051,0,108.58133630358,0,0,0,,8364
200,False,'00:00:00,6.15129757195735,0.623897903569563,32.5678644652599,178107.415553972,6.95015962070984,-158.446521234191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:31:34 AM,8/5/2020 1:01:07 AM,61267,39.3922,-93.1984,6.64984546610921,False,7,1155,39.3922,-93.1984,6.68237138391683,7.80066658797051,0,109.715758331195,0,0,0,,8364
202,False,'00:00:00,6.17945685171832,0.0431637972524593,32.8742597212875,179780.269791251,6.85040493493114,313.510239228564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:36:24 AM,8/5/2020 1:11:07 AM,61867,39.4056,-93.1975,5.53494597474542,False,7,1166,39.4056,-93.1975,5.9461328304995,7.80066658797051,0,110.701038366549,0,0,0,,8364
204,False,'00:00:00,6.20947716252985,0.0649597888010838,33.2009044684261,181563.682029482,6.82134520289339,203.27096973913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:37:49 AM,8/5/2020 1:21:09 AM,62469,39.4119,-93.1801,6.78927263141318,False,7,1177,39.4119,-93.1801,6.98585257375673,7.80066658797051,0,111.756204103025,0,0,0,,8364
206,False,'00:00:00,6.23951755806518,0.0587120507978179,33.5277677532597,183348.287437979,6.79770454984148,0.967468811170918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:38:55 AM,8/5/2020 1:31:09 AM,63069,39.4047,-93.1628,6.53321486934655,False,7,1188,39.4047,-93.1628,6.55401890083679,7.80066658797051,0,112.84371278271,0,0,0,,8364
208,False,'00:00:00,6.26819284725633,0.504916382285161,33.8397776003853,185051.796172427,6.73742676105546,-60.0980169633793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:41:43 AM,8/5/2020 1:41:09 AM,63669,39.3908,-93.1547,6.59049648928458,False,7,1198,39.3908,-93.1547,6.59585825614741,7.80066658797051,0,113.902402272286,0,0,0,,8364
210,False,'00:00:00,6.30009650380417,0.181217415791816,34.1869146400813,186947.092056902,6.7828723446176,-31.9657815797515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:39:41 AM,8/5/2020 1:51:09 AM,64269,39.3784,-93.1405,7.01347348780384,False,7,1210,39.3784,-93.1405,7.09946559380979,7.80066658797051,0,115.067239469955,0,0,0,,8364
212,False,'00:00:00,6.33188786555601,0.022007559918766,34.5328298234988,188835.716860763,6.81890656580695,-1.03956603926479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:38:09 AM,8/5/2020 2:01:09 AM,64869,39.3791,-93.1193,7.10041562618921,False,7,1222,39.3791,-93.1193,7.12852307903987,7.80066658797051,0,116.227196680154,0,0,0,,8364
214,False,'00:00:00,6.3624064527027,0.179707193712941,34.8648962116233,190648.730128767,6.8116236630026,85.2427504212275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:38:27 AM,8/5/2020 2:11:09 AM,65469,39.3839,-93.0999,6.7001415399056,False,7,1233,39.3839,-93.0999,6.94061059095636,7.80066658797051,0,117.33066089016,0,0,0,,8364
216,False,'00:00:00,6.38837094419358,0.682014597584129,35.1474104337733,192191.198898494,6.6618245439257,78.9306260379746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:44:29 AM,8/5/2020 2:21:09 AM,66069,39.3773,-93.0849,4.95276623826619,False,7,1242,39.3773,-93.0849,5.03572282753883,7.80066658797051,0,118.274528358266,0,0,0,,8364
218,False,'00:00:00,6.41759028190733,0.463102354710014,35.4653399595196,193927.027844399,6.63281024674577,139.762815714532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:45:39 AM,8/5/2020 2:31:11 AM,66671,39.3637,-93.0762,6.35169626032951,False,7,1253,39.3637,-93.0762,6.49917695155929,7.80066658797051,0,119.336117974838,0,0,0,,8364
220,False,'00:00:00,6.44613020942463,0.864973475535602,35.775876964475,195622.495167576,6.59121503854528,58.0792419797795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:47:17 AM,8/5/2020 2:41:11 AM,67271,39.3486,-93.076,6.54988511293232,False,7,1263,39.3486,-93.076,6.58498309437117,7.80066658797051,0,120.381159791446,0,0,0,,8364
222,False,'00:00:00,6.47611729100961,0.831712912448009,36.1021601513229,197403.933361979,6.59735317534958,-377.38327004661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:47:03 AM,8/5/2020 2:51:11 AM,67871,39.3338,-93.0712,6.23438992193032,False,7,1274,39.3338,-93.0712,6.48415763875215,7.80066658797051,0,121.461644563316,0,0,0,,8364
224,False,'00:00:00,6.50464027989371,0.411073682395721,36.4125128505396,199098.394414237,6.55868093839068,-591.229886347681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:48:27 AM,8/5/2020 3:01:11 AM,68471,39.324,-93.0574,6.06371146561925,False,7,1285,39.324,-93.0574,6.29808627852929,7.80066658797051,0,122.474654266294,0,0,0,,8364
226,False,'00:00:00,6.53216422761695,0.510114205402208,36.7119951910377,200733.505573553,6.49740690388881,-48.6529208418332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:50:39 AM,8/5/2020 3:11:11 AM,69071,39.3158,-93.0418,6.5392748547021,False,7,1295,39.3158,-93.0418,6.57699919761472,7.80066658797051,0,123.488905517129,0,0,0,,8364
228,False,'00:00:00,6.56266004042587,0.759148382503755,37.0438137763379,202545.165889786,6.53332085475433,-141.031067621165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:49:26 AM,8/5/2020 3:21:11 AM,69671,39.3125,-93.0214,6.82249289309092,False,7,1309,39.3125,-93.0214,6.85784990855888,7.80066658797051,0,124.607179073637,0,0,0,,8364
230,False,'00:00:00,6.59284884604853,0.961252284882748,37.3722918804102,204338.587874756,6.55316471066857,-164.499772031726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:48:47 AM,8/5/2020 3:31:11 AM,70271,39.3127,-93.0007,6.44416542260589,False,7,1320,39.3127,-93.0007,6.44570025765525,7.80066658797051,0,125.715436615954,0,0,0,,8364
232,False,'00:00:00,6.62245970416643,0.851251359351331,37.6944814580998,206097.675816367,6.55410073544611,-58.2271736302809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:48:45 AM,8/5/2020 3:41:11 AM,70871,39.3142,-92.9805,6.60639940234148,False,7,1331,39.3142,-92.9805,6.60368163934799,7.80066658797051,0,126.805137289884,0,0,0,,8364
234,False,'00:00:00,6.65196002902337,0.746431083914498,38.0154683464068,207850.197324621,6.54816200838435,144.377212875022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:48:56 AM,8/5/2020 3:51:13 AM,71473,39.3129,-92.961,6.23426177998546,False,7,1342,39.3129,-92.961,6.4863788563011,7.80066658797051,0,127.869538843121,0,0,0,,8364
236,False,'00:00:00,6.68101328135334,0.401269794027256,38.3315907316965,209576.159660287,6.53268588129453,-61.3569150618288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:49:21 AM,8/5/2020 4:01:13 AM,72073,39.3,-92.9525,6.39429314912726,False,7,1353,39.3,-92.9525,6.46282055439948,7.80066658797051,0,128.919612584946,0,0,0,,8364
238,False,'00:00:00,6.70995108340322,0.0370160433107485,38.6464569265428,211295.263457955,6.51553588001911,37.8412658949726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:49:48 AM,8/5/2020 4:11:13 AM,72673,39.2855,-92.9593,6.37411411535121,False,7,1364,39.2855,-92.9593,6.38171050906831,7.80066658797051,0,129.987649242872,0,0,0,,8364
240,False,'00:00:00,6.74052750214188,0.346171900559032,38.9791525681701,213111.712318932,6.55194005272312,-62.8916376912412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:48:55 AM,8/5/2020 4:21:13 AM,73273,39.2716,-92.9513,6.88025297305387,False,7,1375,39.2716,-92.9513,6.97924350378053,7.80066658797051,0,131.095538740826,0,0,0,,8364
242,False,'00:00:00,6.77132517331217,0.569680049605663,39.3142556114076,214941.305090937,6.58842910198833,5.84098706585953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:48:05 AM,8/5/2020 4:31:13 AM,73873,39.2649,-92.9323,6.69669867404694,False,7,1386,39.2649,-92.9323,6.70470162648567,7.80066658797051,0,132.225981578431,0,0,0,,8364
244,False,'00:00:00,6.80155127581406,0.740101443929672,39.6431395350518,216736.942766187,6.60272086094303,41.3092101846927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:47:47 AM,8/5/2020 4:41:13 AM,74473,39.2569,-92.9161,6.44441478559129,False,7,1397,39.2569,-92.9161,6.63063646445457,7.80066658797051,0,133.314335082663,0,0,0,,8364
246,False,'00:00:00,6.83109248278761,0.519423975979325,39.9645712531518,218491.892952396,6.59411374595499,33.6855439206041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:47:56 AM,8/5/2020 4:51:13 AM,75073,39.2419,-92.9187,6.42705298745995,False,7,1408,39.2419,-92.9187,6.47233100469537,7.80066658797051,0,134.39309078724,0,0,0,,8364
248,False,'00:00:00,6.86169986373238,0.861252266470642,40.2976037880927,220310.181180649,6.62069051153848,-26.4605475173603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:47:28 AM,8/5/2020 5:01:13 AM,75673,39.2269,-92.9165,6.86044620543609,False,7,1419,39.2269,-92.9165,6.99637707439465,7.80066658797051,0,135.498370105223,0,0,0,,8364
250,False,'00:00:00,6.89190061028828,0.0104288883460897,40.6262118189717,222104.312538904,6.62997667926469,-54.7367842197309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:47:19 AM,8/5/2020 5:11:13 AM,76273,39.2213,-92.898,6.57563795173718,False,7,1431,39.2213,-92.898,6.66661179836348,7.80066658797051,0,136.592157804368,0,0,0,,8364
252,False,'00:00:00,6.9223560556129,0.183672864249114,40.9575911740859,223913.574749868,6.64571618945493,-52.8024989139039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:47:05 AM,8/5/2020 5:21:13 AM,76873,39.2275,-92.8793,6.67622534989472,False,7,1442,39.2275,-92.8793,6.715501129149,7.80066658797051,0,137.705451479918,0,0,0,,8364
254,False,'00:00:00,6.9479751340903,0.622251486179036,41.2363470292039,225435.52361894,6.51092445996896,95.5448135046171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:48:54 AM,8/5/2020 5:31:13 AM,77473,39.2361,-92.8657,5.4450775178846,False,7,1451,39.2361,-92.8657,5.48674307048862,7.80066658797051,0,138.646468608598,0,0,0,,8364
256,False,'00:00:00,6.9998524946023,0.661624055949563,41.8008137801661,228517.394429841,5.81161178425963,-477.094296334762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:21:21 AM,8/5/2020 6:01:15 AM,79275,39.2199,-92.8483,0.45989757496313,True,8,1474,39.2199,-92.8483,0.172172655423136,7.80066658797051,0,140.105907560514,0,0,0,,8364
258,False,'00:00:00,7.00260051985986,0.571272832005805,41.8261814406003,228655.89656854,5.81161178425963,-664.042375152792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:10 AM,8/5/2020 6:19:57 AM,80397,39.2185,-92.848,0.0322397127089483,True,8,1475,39.2185,-92.848,0.00659202227141597,7.80066658797051,0,140.210449495521,0,0,0,,8364
260,False,'00:00:00,6.99938441200038,0.438344281672782,41.7957206709008,228489.587114786,5.81161178425963,-403.927401398173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:52:13 AM,8/5/2020 6:31:56 AM,81116,39.2202,-92.8485,0.0460556261511641,True,8,1474,39.2202,-92.8485,0.00618094056486754,7.80066658797051,0,140.337715304254,0,0,0,,8364
262,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 6:41:18 AM,81678,39.222,-92.822,12.2563305813545,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
264,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 6:52:00 AM,82320,39.1593,-92.6953,53.6454972396031,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
266,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 7:12:02 AM,83522,39.145,-92.6827,0.0349026744743977,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
268,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 8:31:20 AM,88280,39.1489,-92.6874,0.246082450215321,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
270,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,5.81161178425963,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 8:47:58 AM,89278,39.149,-92.6875,0.0793865551975092,True,8,1474,39.2201,-92.8485,0.159976233316255,7.80066658797051,0,140.344632376725,0,0,0,off race course(1),8364
