index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,11.6247850734663,0.281845210945236,69.630310966686,380460.648687027,7.63216340737099,-9.56284905252342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:47:37 PM,8/5/2020 6:51:15 PM,125475,38.5901,-91.979,7.72357204313013,False,12,2431,38.5901,-91.979,7.76589369605512,9.61791134054975,0,219.738607651581,0,0,0,,8484
138,False,'00:00:00,11.8744343685137,0.915068162837238,71.0368591498643,388140.108606453,7.77691568811795,-86.5004066256069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:45:51 PM,8/5/2020 7:27:20 PM,127640,38.6247,-91.9079,8.07466810431769,False,12,2478,38.6247,-91.9079,8.17675139497383,9.61791134054975,0,224.302030453942,0,0,0,,8484
140,False,'00:00:00,12.076761655209,0.224771160414198,71.8968985136891,392835.744278667,7.67228966834593,44.2337084741043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:39:36 PM,8/5/2020 7:50:55 PM,129055,38.6582,-91.8787,7.56372286152939,False,13,2508,38.6582,-91.8787,7.66025828745778,9.61791134054975,0,227.145285596696,0,0,0,,8484
142,False,'00:00:00,12.601141013551,0.64942162355691,72.9392849342152,398526.956874666,7.84613999514119,44.5269368630946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:37:25 PM,8/5/2020 8:16:51 PM,130611,38.6807,-91.8218,8.08299029599086,False,13,2543,38.6807,-91.8218,8.21246011753338,9.61791134054975,0,230.622836066881,0,0,0,,8484
144,False,'00:00:00,12.987040570433,0.705266652433633,73.7063945684556,402715.21559229,7.46373194496653,105.180625372743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 9:10:50 PM,8/5/2020 8:40:17 PM,132017,38.6822,-91.7748,6.13165441701891,True,14,2569,38.6822,-91.7748,6.15784821425861,9.61791134054975,0,233.190410636403,0,0,0,,8484
146,False,'00:00:00,13.5367816165844,0.540268955994995,74.3198492023201,406064.550033505,7.53947128455678,183.194532741696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 9:39:56 PM,8/5/2020 9:26:15 PM,134775,38.6966,-91.743,7.88600130255594,False,14,2590,38.6966,-91.743,7.99568048389472,9.61791134054975,0,235.245362326949,0,0,0,,8484
148,False,'00:00:00,14.0507024903466,0.256647543367473,75.0731808090892,410177.58359283,7.59100490945753,18.2574436476699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:49:37 PM,8/5/2020 9:46:02 PM,135962,38.7088,-91.7015,7.51726325444368,False,15,2616,38.7088,-91.7015,7.54614117763597,9.61791134054975,0,237.724312846919,0,0,0,,8484
150,False,'00:00:00,14.3538195417783,0.955310187589064,76.5449227580171,418212.987885195,7.53667154810323,-74.9329762091151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:50:44 PM,8/5/2020 10:26:00 PM,138360,38.6964,-91.6138,7.13885921255775,False,15,2665,38.6964,-91.6138,7.14760757910869,9.61791134054975,0,242.603277276657,0,0,0,,8484
152,False,'00:00:00,14.5842349099126,0.896813426433707,77.6636719717588,424321.125416186,7.61644436625244,-258.869674196876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:49:34 PM,8/5/2020 10:55:37 PM,140137,38.676,-91.5521,7.93153068533198,False,15,2703,38.676,-91.5521,8.10511707165294,9.61791134054975,0,246.32449192763,0,0,0,,8484
154,False,'00:00:00,14.8300845465987,0.289190595540312,78.8573600923402,430838.41375933,7.81943448180682,-11.0541161720967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:46:54 PM,8/5/2020 11:25:26 PM,141926,38.7005,-91.4857,8.01611966601696,False,15,2744,38.7005,-91.4857,8.02453184292835,9.61791134054975,0,250.295965969161,0,0,0,,8484
156,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.46817441497706,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:01:31 AM,8/5/2020 11:50:00 PM,143400,38.708,-91.4349,5.99904813873384,True,16,2775,38.708,-91.4349,5.99352321588243,9.61791134054975,0,253.089769963599,0,0,0,,8484
158,False,'00:00:00,15.1459326587749,0.267014401355136,80.3866758453645,439188.159022204,6.94391352400814,56.6190333221462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:15:47 AM,8/6/2020 12:14:58 AM,144898,38.7064,-91.3919,8.02339777075407,False,16,2800,38.7064,-91.3919,8.04216337840705,9.61791134054975,0,255.438060367888,0,0,0,,8484
160,False,'00:00:00,15.3111894320322,0.204716350654969,81.1842552022089,443542.776074573,7.27665449965303,-162.244224051847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:07:43 AM,8/6/2020 12:34:44 AM,146084,38.6957,-91.3453,7.87337600771196,False,16,2827,38.6957,-91.3453,8.19267089548964,9.61791134054975,0,258.072243321556,0,0,0,,8484
162,False,'00:00:00,15.6103014584171,0.39858504998325,82.6278606467924,451424.560917587,7.33716573454975,-23.6165747723691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:06:44 AM,8/6/2020 1:14:34 AM,148474,38.6809,-91.2764,7.4657561541889,False,16,2876,38.6809,-91.2764,7.58854391666662,9.61791134054975,0,262.336570260225,0,0,0,,8484
164,False,'00:00:00,15.7586768200956,0.657455479250618,83.3439651864522,455334.342449571,7.34169819588618,-67.6957696790787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:06:41 AM,8/6/2020 1:34:24 AM,149664,38.6586,-91.2429,7.24877800890864,False,16,2900,38.6586,-91.2429,7.41285894413919,9.61791134054975,0,264.733279245171,0,0,0,,8484
166,False,'00:00:00,15.9986929466176,0.825439845008636,84.5023558778018,461658.914186,7.39245395072624,526.943290656502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:10:32 AM,8/6/2020 3:23:57 AM,156237,38.6142,-91.211,1.41193587159965,True,17,2939,38.6142,-91.211,1.60790341166537,9.61791134054975,0,268.292956266117,0,0,0,,8484
168,False,'00:00:00,15.999425085776,0.945645012488023,84.505889403645,461678.206500626,7.39245395072624,434.032731957584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:39:58 AM,8/6/2020 3:53:29 AM,158009,38.6144,-91.2107,0.0331202884325912,True,17,2939,38.6144,-91.2107,0.0313215412748381,9.61791134054975,0,268.324027474914,0,0,0,,8484
170,False,'00:00:00,16.2194541197167,0.75664472576341,85.3567699014604,466323.836673373,6.83978269790031,-24.6061391786509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:53:01 AM,8/6/2020 4:23:15 AM,159795,38.6037,-91.1599,8.40669155781567,False,17,2968,38.6037,-91.1599,8.51317863851318,9.61791134054975,0,271.167879133251,0,0,0,,8484
172,False,'00:00:00,16.5264857841978,0.0927055677535698,86.5433292235067,472802.20326234,7.30033175486027,96.8870023168496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:44:03 AM,8/6/2020 4:53:02 AM,161582,38.6067,-91.0897,7.36006900054786,False,17,3009,38.6067,-91.0897,7.75421198783252,9.61791134054975,0,275.040992303641,0,0,0,,8484
174,False,'00:00:00,16.8192058076681,0.320638066624482,87.6745795562213,478978.594297369,7.45184542009233,48.814203754269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:41:55 AM,8/6/2020 5:22:50 AM,163370,38.5915,-91.0296,7.18319588420338,False,17,3047,38.5915,-91.0296,7.56566654540183,9.61791134054975,0,278.713169001683,0,0,0,,8484
176,False,'00:00:00,17.1162881327528,0.962526725425056,88.7868235667017,485051.214774404,7.51047485677892,145.964139378806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:17:40 AM,8/6/2020 5:52:30 AM,165150,38.5536,-90.9866,7.0666290139639,False,18,3086,38.5536,-90.9866,7.11077510508918,9.61791134054975,0,282.368597715113,0,0,0,,8484
178,False,'00:00:00,17.4161220946297,0.0341755195241258,89.8530934092819,490872.825876901,7.4305444013142,-20.4570892635993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:19:11 AM,8/6/2020 6:22:19 AM,166939,38.5336,-90.927,7.66897670986587,False,18,3128,38.5336,-90.927,7.74403736104354,9.61791134054975,0,285.892936714708,0,0,0,,8484
180,False,'00:00:00,17.6195044529071,0.488140082962252,90.5763619602706,494821.721417576,7.39130541769933,-27.3700496918691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:19:51 AM,8/6/2020 6:42:36 AM,168156,38.5458,-90.8861,7.50375125208162,False,18,3153,38.5458,-90.8861,7.58455593672982,9.61791134054975,0,288.318310687449,0,0,0,,8484
182,False,'00:00:00,17.8593110973315,0.597139435355402,91.4291625949935,499477.835137632,7.42092757940894,-449.339130817827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:19:32 AM,8/6/2020 7:05:49 AM,169549,38.5665,-90.8414,7.41101948997285,False,18,3182,38.5665,-90.8414,7.57085760389782,9.61791134054975,0,291.15763440222,0,0,0,,8484
184,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.1042414089809,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:58:03 AM,8/6/2020 7:43:00 AM,171780,38.5838,-90.8196,0.0294360486601679,True,19,3199,38.5838,-90.8196,0.0196263672695091,9.61791134054975,0,292.839152355032,0,0,0,,8484
186,False,'00:00:00,19.2574979420531,0.446447047258607,95.6792736905492,522682.555887172,6.10069930067027,309.508692489113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:43:15 AM,8/6/2020 9:19:06 AM,177546,38.6892,-90.656,7.16448756860983,False,20,3335,38.6892,-90.656,7.95075016159015,9.61791134054975,0,304.313437817182,0,0,0,,8484
188,False,'00:00:00,19.4031386431556,0.248857014624531,96.5267778856494,527309.752150801,6.57090570197024,-93.7781292707938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:29:04 AM,8/6/2020 9:41:29 AM,178889,38.6842,-90.6088,7.19109527001765,False,20,3364,38.6842,-90.6088,7.59977908303998,9.61791134054975,0,307.067132129078,0,0,0,,8484
190,False,'00:00:00,19.5936482351382,0.790154545998161,97.6353806127021,533362.491979258,7.24880287947931,-346.404481035211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:14:16 AM,8/6/2020 10:07:52 AM,180472,38.6841,-90.5437,8.00992567069701,False,20,3401,38.6841,-90.5437,8.33949801523825,9.61791134054975,0,310.656724333496,0,0,0,,8484
192,False,'00:00:00,19.7229259689812,0.255255556575882,98.3876663469475,537469.81529259,7.36393540159847,-55.5738369658274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:12:22 AM,8/6/2020 10:27:48 AM,181668,38.7165,-90.5322,7.63522429335257,False,20,3429,38.7165,-90.5322,7.67757701628966,9.61791134054975,0,313.117412274106,0,0,0,,8484
194,False,'00:00:00,19.9251855929892,0.229408008611173,99.5646442009989,543895.869063329,7.60283113574986,-358.886832091755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:09:14 AM,8/6/2020 10:57:35 AM,183455,38.7541,-90.4895,7.5788474608297,False,20,3474,38.7541,-90.4895,7.75677231823583,9.61791134054975,0,316.852129529718,0,0,0,,8484
196,False,'00:00:00,20,0.350120516123757,100,546338.036625843,7.68618417016749,88.2241613248224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:11:00 AM,8/6/2020 11:11:19 AM,184279,38.7735,-90.4815,0.906969803377203,True,20,3493,38.7735,-90.4815,0.827280605564706,9.61791134054975,0,318.261792975506,0,0,0,,8484
