index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.5364821704919,0.0792999535294015,36.7589778278066,200990.020977924,7.69184524059345,-146.215804391009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:40:59 AM,8/5/2020 12:27:31 AM,59251,39.3153,-93.0389,7.60861305734598,False,7,1297,39.3153,-93.0389,7.68690568641505,8.83201495448579,0,117.375902762783,0,0,0,,1947
138,False,'00:00:00,6.57103221588808,0.914814481956646,37.13490967318,203042.530499822,7.68600003743668,-113.882573407702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:41:07 AM,8/5/2020 12:37:31 AM,59851,39.3123,-93.0157,7.49902675093947,False,7,1312,39.3123,-93.0157,7.57644185777292,8.83201495448579,0,118.638320492657,0,0,0,,1947
140,False,'00:00:00,6.60572552846379,0.714563281770304,37.5124003788838,205103.551074217,7.68207939640664,-98.5057607000738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:41:13 AM,8/5/2020 12:47:33 AM,60453,39.313,-92.9919,7.60565519057769,False,7,1325,39.313,-92.9919,7.63694617746742,8.83201495448579,0,119.912979605872,0,0,0,,1947
142,False,'00:00:00,6.64117228501142,0.794896295791542,37.8980891514643,207209.331385071,7.70195633430885,2.4834342520687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:40:46 AM,8/5/2020 12:57:35 AM,61055,39.3151,-92.9677,7.86669548384544,False,7,1338,39.3151,-92.9677,7.85633945155378,8.83201495448579,0,121.218461547327,0,0,0,,1947
144,False,'00:00:00,6.67168509032401,0.939271826225008,38.2300926286567,209022.001172498,7.56980066806918,215.169549672754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:40 AM,8/5/2020 1:07:37 AM,61657,39.3048,-92.9537,6.61645661179723,False,7,1349,39.3048,-92.9537,7.00508526439023,8.83201495448579,0,122.295276029712,0,0,0,,1947
146,False,'00:00:00,6.70572792574085,0.476765210503973,38.6005056279233,211044.378944922,7.56215162769908,39.1233212964921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:50 AM,8/5/2020 1:17:39 AM,62259,39.2876,-92.9582,7.49226328622059,False,7,1362,39.2876,-92.9582,7.50465929979702,8.83201495448579,0,123.532966890392,0,0,0,,1947
148,False,'00:00:00,6.74098280005982,0.514388628438675,38.9841065699529,213138.760136125,7.59805936200321,-134.11331040068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:09 AM,8/5/2020 1:27:39 AM,62859,39.2716,-92.9509,8.0328851655977,False,7,1375,39.2716,-92.9509,8.19950651828856,8.83201495448579,0,124.805811442131,0,0,0,,1947
150,False,'00:00:00,6.77557979892872,0.149996367014747,39.3605493062801,215194.059016147,7.60310594296489,18.8992957424597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:03 AM,8/5/2020 1:37:41 AM,63461,39.2646,-92.9294,7.54919096967255,False,7,1388,39.2646,-92.9294,7.56712798431838,8.83201495448579,0,126.071623810234,0,0,0,,1947
152,False,'00:00:00,6.80985491204922,0.815574001383219,39.7334896708446,217230.235676329,7.59698312652426,154.55130778783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:09 AM,8/5/2020 1:47:43 AM,64063,39.2526,-92.9153,7.0690981006956,False,7,1400,39.2526,-92.9153,7.36821218878234,8.83201495448579,0,127.278337726684,0,0,0,,1947
154,False,'00:00:00,6.8439919757543,0.323788172630379,40.104927948483,219258.211254968,7.58968823627176,-118.695427635319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:16 AM,8/5/2020 1:57:45 AM,64665,39.2354,-92.9209,7.62707311661976,False,7,1413,39.2354,-92.9209,7.76453946221974,8.83201495448579,0,128.506022396021,0,0,0,,1947
156,False,'00:00:00,6.87723070954681,0.601844554386131,40.4665916855117,221232.819879143,7.55803681284507,-193.337246905942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:43 AM,8/5/2020 2:07:45 AM,65265,39.2227,-92.9077,6.98261875230502,False,7,1425,39.2227,-92.9077,7.3114201482834,8.83201495448579,0,129.680130227901,0,0,0,,1947
158,False,'00:00:00,6.91210658100599,0.389670717335136,40.8460687763901,223304.685702577,7.57768610448274,-206.067337713925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:28 AM,8/5/2020 2:17:47 AM,65867,39.2246,-92.8852,7.43700999668858,False,7,1438,39.2246,-92.8852,7.73928365834801,8.83201495448579,0,130.917183760467,0,0,0,,1947
160,False,'00:00:00,6.9467689148499,0.178130053175432,41.2232224089677,225363.865927958,7.5878271929005,36.0123187982285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:21 AM,8/5/2020 2:27:49 AM,66469,39.2359,-92.8665,7.63336286801324,False,7,1451,39.2359,-92.8665,7.63757392978275,8.83201495448579,0,132.188015489416,0,0,0,,1947
162,False,'00:00:00,6.98090684177645,0.766642047364346,41.594670079139,227391.892787869,7.58165547458434,292.977834040381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:43:25 AM,8/5/2020 2:37:51 AM,67071,39.2301,-92.8494,6.80681352115979,False,7,1463,39.2301,-92.8494,7.73214249534089,8.83201495448579,0,133.334895344164,0,0,0,,1947
164,False,'00:00:00,7.0003064971587,0.854765664202342,41.8052194246886,228541.448330684,7.50058689527774,-202.594898009982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:52:09 AM,8/5/2020 2:44:15 AM,67455,39.2198,-92.8493,4.23355064181623,True,8,1474,39.2198,-92.8493,3.1699082484515,8.83201495448579,0,134.064993309956,0,0,0,,1947
166,False,'00:00:00,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,7.50058689527774,-252.928290899306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:26:12 AM,8/5/2020 6:18:14 AM,80294,39.2199,-92.8491,0.00659274807354687,True,8,1474,39.2199,-92.8491,0.00623614050521862,8.83201495448579,0,134.118425109709,0,0,0,,1947
168,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.81586012059161,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:22:06 AM,8/5/2020 6:24:09 AM,80649,39.2199,-92.8492,36.5793657679929,True,8,1474,39.2199,-92.8492,36.1850073031237,8.83201495448579,0,135.23904946219,0,0,0,,1947
170,False,'00:00:00,7.05614801737479,0.250782659176497,42.3154806504003,231327.368271539,8.25185754697374,31.6535611753173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:06:00 AM,8/5/2020 6:33:16 AM,81196,39.1971,-92.8629,7.35685589508656,False,8,1492,39.1971,-92.8629,7.37587647828985,8.83201495448579,0,136.981152717191,0,0,0,,1947
172,False,'00:00:00,7.09676332170039,0.77922785465236,42.6866097831252,233353.655983384,8.1555428536563,10.5767877836224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:09:15 AM,8/5/2020 6:43:16 AM,81796,39.1842,-92.8791,7.48376783280811,False,8,1504,39.1842,-92.8791,7.50653595135153,8.83201495448579,0,138.236411938323,0,0,0,,1947
174,False,'00:00:00,7.13883342103053,0.758159472342925,43.0710323483946,235452.52306623,8.10478937967407,-92.8333667125469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:10:55 AM,8/5/2020 6:53:18 AM,82398,39.1746,-92.8995,7.38465253778768,False,8,1517,39.1746,-92.8995,7.51130111166683,8.83201495448579,0,139.526138316329,0,0,0,,1947
176,False,'00:00:00,7.17993603409381,0.387754399846098,43.446614346171,237503.122493164,8.03804247557412,-40.5349088738832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:13:05 AM,8/5/2020 7:03:20 AM,83000,39.1576,-92.9069,7.58138537261678,False,8,1530,39.1576,-92.9069,7.6760148598177,8.83201495448579,0,140.786472384924,0,0,0,,1947
178,False,'00:00:00,7.21967048505041,0.640791769527026,43.8096945339889,239485.464643424,7.9490709823094,-42.759481235871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:55 AM,8/5/2020 7:13:20 AM,83600,39.1402,-92.9086,7.42174678592769,False,8,1542,39.1402,-92.9086,7.43261020113984,8.83201495448579,0,142.019608364433,0,0,0,,1947
180,False,'00:00:00,7.25831163318575,0.605816058353581,44.1627844845159,241413.262180296,7.84133892740446,128.85980648178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:19:17 AM,8/5/2020 7:23:22 AM,84202,39.1292,-92.925,7.20548854865333,False,8,1554,39.1292,-92.925,7.32945051123514,8.83201495448579,0,143.205551438303,0,0,0,,1947
182,False,'00:00:00,7.29705292472761,0.584770934677525,44.5167895121603,243346.055847505,7.75302978158887,-67.2894951559939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:22:02 AM,8/5/2020 7:33:24 AM,84804,39.1235,-92.9445,7.20884690314357,False,8,1566,39.1235,-92.9445,7.72665717395251,8.83201495448579,0,144.354912093271,0,0,0,,1947
184,False,'00:00:00,7.33914848613041,0.464169613976945,44.901444741375,245446.193226999,7.76290392360458,-55.931989106762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:21:44 AM,8/5/2020 7:43:24 AM,85404,39.1051,-92.9451,7.49378267457785,False,8,1579,39.1051,-92.9451,7.69266289701294,8.83201495448579,0,145.636814724301,0,0,0,,1947
186,False,'00:00:00,7.37903922477007,0.857614732954904,45.2659530340227,247436.332531975,7.71174459068382,-107.211257420324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:23:12 AM,8/5/2020 7:53:26 AM,86006,39.0976,-92.9254,7.25214141741347,False,8,1591,39.0976,-92.9254,7.33202924155401,8.83201495448579,0,146.841875111213,0,0,0,,1947
188,False,'00:00:00,7.41768295267999,0.755685715159669,45.6190665576711,249364.258773177,7.63470186832404,-110.64620015856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:25:20 AM,8/5/2020 8:03:28 AM,86608,39.093,-92.9063,6.4841306879003,False,8,1603,39.093,-92.9063,6.90713747256308,8.83201495448579,0,147.998237054784,0,0,0,,1947
190,False,'00:00:00,7.42651226739204,0.525528832116755,45.6997458968032,249804.751149194,7.63470186832404,408.261595325858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:48:12 AM,8/5/2020 8:28:30 AM,88110,39.089,-92.9078,0.129194479491759,False,8,1606,39.089,-92.9078,0.000447722010843169,8.83201495448579,0,148.300320926395,0,0,0,,1947
192,False,'00:00:00,7.46555788461858,0.724832389102214,46.056531751264,251752.727551224,7.58222438470169,-27.2658037537798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:38 AM,8/5/2020 8:38:32 AM,88712,39.0736,-92.9157,7.71173819057058,False,8,1618,39.0736,-92.9157,7.68811930823273,8.83201495448579,0,149.503778753092,0,0,0,,1947
194,False,'00:00:00,7.50735245771599,0.594511462553904,46.4384366495236,253837.848696943,7.60655228721335,-59.0655839130427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:01 AM,8/5/2020 8:48:34 AM,89314,39.064,-92.935,7.49286503613521,False,8,1631,39.064,-92.935,8.02656221388247,8.83201495448579,0,150.742908374787,0,0,0,,1947
196,False,'00:00:00,7.5432254448679,0.753641351621049,46.7662320663253,255627.543351706,7.47920258713073,1.66860430340748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:52:10 AM,8/5/2020 8:58:35 AM,89915,39.0489,-92.93,7.24081775188195,False,8,1642,39.0489,-92.93,7.26393381827222,8.83201495448579,0,151.838604781086,0,0,0,,1947
198,False,'00:00:00,7.58097896042525,0.525867950031757,47.11121112579,257511.057113896,7.41396668266132,76.2099239858212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:53:44 AM,8/5/2020 9:08:37 AM,90517,39.0347,-92.9187,7.0802776402575,False,8,1654,39.0347,-92.9187,7.22412567552415,8.83201495448579,0,152.997241611585,0,0,0,,1947
200,False,'00:00:00,7.61917452843823,0.352602862314231,47.4602295134635,259416.624766207,7.36802205439292,-51.6428138101686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:54:47 AM,8/5/2020 9:18:39 AM,91119,39.0182,-92.913,7.0861768555495,False,8,1666,39.0182,-92.913,7.10042338602804,8.83201495448579,0,154.179265523487,0,0,0,,1947
202,False,'00:00:00,7.65632972977339,0.881169165490779,47.7997413767058,261270.288776527,7.30213343515444,-161.212068244509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:56:13 AM,8/5/2020 9:28:41 AM,91721,39.0089,-92.8966,6.85289075000854,False,8,1677,39.0089,-92.8966,6.97694496767958,8.83201495448579,0,155.30606281899,0,0,0,,1947
204,False,'00:00:00,7.69324124800615,0.383434672992459,48.1370265448646,263111.795495791,7.23724360893167,-78.2774448974108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:33 AM,8/5/2020 9:38:43 AM,92323,39.0029,-92.8771,6.58479251494554,False,8,1689,39.0029,-92.8771,6.57128131579369,8.83201495448579,0,156.447510774349,0,0,0,,1947
206,False,'00:00:00,7.72919656987956,0.420134155664744,48.4655743089475,264905.597809901,7.161609659945,-73.34297470177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:59:02 AM,8/5/2020 9:48:43 AM,92923,38.9901,-92.8646,6.69993926352089,False,8,1700,38.9901,-92.8646,6.70109807921375,8.83201495448579,0,157.562569204412,0,0,0,,1947
208,False,'00:00:00,7.76555586578385,0.637719672110451,48.7978134532679,266719.554290728,7.10431948362728,-123.144131680772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:00:07 AM,8/5/2020 9:58:45 AM,93525,38.9804,-92.8486,6.80831688655261,False,8,1711,38.9804,-92.8486,6.91902214193177,8.83201495448579,0,158.665396820859,0,0,0,,1947
210,False,'00:00:00,7.80536833371118,0.00269993442459397,49.1616065341976,268705.788688793,7.14302711036178,-7.85315110691829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:59:27 AM,8/5/2020 10:08:47 AM,94127,38.9786,-92.8261,7.45564823025541,False,8,1723,38.9786,-92.8261,7.48422669280658,8.83201495448579,0,159.886969275886,0,0,0,,1947
212,False,'00:00:00,7.84535640060627,0.333121174137551,49.5270041800491,270700.783676898,7.18193817109225,-20.196738607819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:52 AM,8/5/2020 10:18:49 AM,94729,38.9757,-92.8037,7.71819211470352,False,8,1736,38.9757,-92.8037,7.72063518629543,8.83201495448579,0,161.119214257628,0,0,0,,1947
214,False,'00:00:00,7.88011145659628,0.183230910131398,49.8445843139802,272434.705016314,7.18208758879113,34.2308551226931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:50 AM,8/5/2020 10:27:48 AM,95268,38.971,-92.7849,6.66043895344593,False,8,1749,38.971,-92.7849,6.70064930958359,8.83201495448579,0,162.190002206311,0,0,0,,1947
216,False,'00:00:00,7.9257178383131,0.317863233904261,50.2613202507,274709.996372343,7.25624739242511,-125.365737256804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:54 AM,8/5/2020 10:38:52 AM,95932,38.9765,-92.7602,7.71881498944106,False,8,1765,38.9765,-92.7602,7.81583128498583,8.83201495448579,0,163.590091214256,0,0,0,,1947
218,False,'00:00:00,7.96657140773524,0.907457012393893,50.634626570574,276748.171072241,7.29882380886406,126.504798425307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:25 AM,8/5/2020 10:48:54 AM,96534,38.9829,-92.7384,7.19177792836573,False,8,1779,38.9829,-92.7384,7.32763173573425,8.83201495448579,0,164.843783447219,0,0,0,,1947
220,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,7.32058822250626,-288.516270553865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:43:54 PM,8/5/2020 11:35:57 AM,99357,38.9857,-92.7197,0.830356961728366,True,9,1790,38.9857,-92.7197,0.818159388731555,8.83201495448579,0,165.868370075187,0,0,0,,1947
222,False,'00:00:00,8.05244861498529,0.501304808359645,51.1811585247561,279732.121630794,7.31228619041998,-49.9497410221034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:50:12 PM,8/5/2020 11:48:58 AM,100138,38.9815,-92.705,7.23872506945428,False,9,1798,38.9815,-92.705,7.20474591432557,8.83201495448579,0,166.711776712395,0,0,0,,1947
224,False,'00:00:00,8.13092119333061,0.664539918927723,51.5418465778432,281701.403224005,7.31380194062111,43.0780688173533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:50:10 PM,8/5/2020 11:59:00 AM,100740,38.9746,-92.6846,7.36052279701876,False,9,1810,38.9746,-92.6846,7.47038739584215,8.83201495448579,0,167.924202763214,0,0,0,,1947
226,False,'00:00:00,8.2071986235591,0.613876693598692,51.8924449446068,283615.59723284,7.28954427615409,-16.224281521921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:50:45 PM,8/5/2020 12:09:00 PM,101340,38.9764,-92.6627,7.17592612193692,False,9,1821,38.9764,-92.6627,7.16789023460553,8.83201495448579,0,169.11239314278,0,0,0,,1947
228,False,'00:00:00,8.28581826110124,0.890600501920869,52.2538089343906,285588.569299532,7.29568451432694,-27.656280138005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:50:37 PM,8/5/2020 12:19:02 PM,101942,38.9763,-92.6401,7.40544851731682,False,9,1833,38.9763,-92.6401,7.40509727564096,8.83201495448579,0,170.332107901853,0,0,0,,1947
230,False,'00:00:00,8.3590664034763,0.264160929910787,52.5904836100874,287426.742857197,7.23183882390614,-32.3943129156011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:51:59 PM,8/5/2020 12:29:04 PM,102544,38.9725,-92.6195,6.93279239362379,False,9,1845,38.9725,-92.6195,6.919524059479,8.83201495448579,0,171.473476515382,0,0,0,,1947
232,False,'00:00:00,8.43120252146787,0.507215569448768,52.9220470237571,289237.009989511,7.1625751604501,-4.48938388420599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:53:23 PM,8/5/2020 12:39:06 PM,103146,38.9668,-92.6001,6.80204862442419,False,9,1856,38.9668,-92.6001,6.83308179247978,8.83201495448579,0,172.593544948106,0,0,0,,1947
234,False,'00:00:00,8.50161662232715,0.397419932572023,53.2456954304279,291004.062833302,7.08022195229418,-65.7489017610026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:54:58 PM,8/5/2020 12:49:07 PM,103747,38.9686,-92.5801,6.24198598269603,False,9,1867,38.9686,-92.5801,6.2734108574991,8.83201495448579,0,173.684270682123,0,0,0,,1947
236,False,'00:00:00,8.57437008871607,0.725614770369529,53.5800963982625,292829.822419938,7.03913142829166,-111.055828983958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:55:43 PM,8/5/2020 12:59:09 PM,104349,38.9726,-92.5604,6.68657053763331,False,9,1879,38.9726,-92.5604,6.74838092791308,8.83201495448579,0,174.808732612256,0,0,0,,1947
238,False,'00:00:00,8.6486214399143,0.25277164201123,53.9213821807294,294693.171659494,7.0236452760805,-82.3498908836846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:55:59 PM,8/5/2020 1:09:11 PM,104951,38.961,-92.545,7.03847718676717,False,9,1891,38.961,-92.545,7.00851003834197,8.83201495448579,0,175.972468995114,0,0,0,,1947
240,False,'00:00:00,8.72040434205294,0.383766154265881,54.2513220879335,296494.574784887,6.98052099216402,14.6824425180412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:56:39 PM,8/5/2020 1:19:11 PM,105551,38.9479,-92.5332,6.43106918284878,False,9,1902,38.9479,-92.5332,6.56906128704879,8.83201495448579,0,177.081597049716,0,0,0,,1947
242,False,'00:00:00,8.79206600594736,0.543114520730038,54.5807047407797,298292.935417631,6.93917121535611,99.0645205444923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:57:15 PM,8/5/2020 1:29:13 PM,106153,38.9393,-92.5157,6.63302076391921,False,9,1913,38.9393,-92.5157,6.65240812991559,8.83201495448579,0,178.195546419479,0,0,0,,1947
244,False,'00:00:00,8.85998372760562,0.0944123728101248,54.8928788952624,299997.341236004,6.85376827333927,82.543741834525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:58:21 PM,8/5/2020 1:39:15 PM,106755,38.9277,-92.5034,5.93386015671244,False,9,1924,38.9277,-92.5034,6.00536520149184,8.83201495448579,0,179.241773659521,0,0,0,,1947
246,False,'00:00:00,8.93027920900442,0.954143088700965,55.2159820844424,301761.417305933,6.81067626407244,-143.12061552163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:58:51 PM,8/5/2020 1:49:17 PM,107357,38.9156,-92.4909,6.14166463768451,False,9,1934,38.9156,-92.4909,6.20095775762295,8.83201495448579,0,180.326566198409,0,0,0,,1947
248,False,'00:00:00,9.00852120530433,0.671578806177364,55.5601616215946,303640.565842938,6.83367927874299,-8.90309341076372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:21:31 PM,8/5/2020 1:59:19 PM,107959,38.9041,-92.4755,6.76730600356274,True,10,1946,38.9041,-92.4755,6.83590504936788,8.83201495448579,0,181.484723191437,0,0,0,,1947
250,False,'00:00:00,9.13013133486661,0.128603590048748,55.8986499416161,305488.641520605,6.83971259503202,-138.856749339501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:21:24 PM,8/5/2020 2:09:21 PM,108561,38.8883,-92.4778,7.17209031903878,False,10,1958,38.8883,-92.4778,7.13932834712033,8.83201495448579,0,182.628270621894,0,0,0,,1947
252,False,'00:00:00,9.26248207499324,0.605187497891632,56.2670335609768,307499.939301717,6.9296691813567,26.4395939094298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:19:38 PM,8/5/2020 2:19:21 PM,109161,38.8719,-92.4756,7.23125134273438,False,10,1970,38.8719,-92.4756,7.34082526503058,8.83201495448579,0,183.844921418495,0,0,0,,1947
254,False,'00:00:00,9.39368781283413,0.0104299739144429,56.6322301933528,309493.836798142,6.99593806936788,-26.2280066522043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:18:29 PM,8/5/2020 2:29:23 PM,109763,38.8611,-92.4574,7.41425336104544,False,10,1983,38.8611,-92.4574,7.4141127320588,8.83201495448579,0,185.080421174937,0,0,0,,1947
256,False,'00:00:00,9.51957277414599,0.839858904752031,56.9826170338554,311406.875917679,7.00970031742824,126.849608364259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:18:14 PM,8/5/2020 2:39:25 PM,110365,38.8456,-92.4481,6.7518433034326,False,10,1998,38.8456,-92.4481,6.75573110401713,8.83201495448579,0,186.269807382444,0,0,0,,1947
258,False,'00:00:00,9.63692538455173,0.0116008498858413,57.3092550210803,313190.25124819,6.95701676223525,-65.3793739642437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:19:00 PM,8/5/2020 2:49:26 PM,110966,38.8313,-92.4395,6.37566376076922,False,10,2010,38.8313,-92.4395,6.37196304963111,8.83201495448579,0,187.377924570437,0,0,0,,1947
260,False,'00:00:00,9.76006011381452,0.494173396823015,57.6519868954274,315061.495848009,6.95638465575648,66.7256929632514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:19:00 PM,8/5/2020 2:59:28 PM,111568,38.8196,-92.4242,6.94569877641697,False,10,2021,38.8196,-92.4242,6.93149426621801,8.83201495448579,0,188.541459373424,0,0,0,,1947
262,False,'00:00:00,9.88027706632639,0.843041272606097,57.9865974615071,316888.399797378,6.93482717599746,-308.921942586647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:19:16 PM,8/5/2020 3:09:30 PM,112170,38.82,-92.4036,7.11264326909583,False,10,2032,38.82,-92.4036,7.10685184474934,8.83201495448579,0,189.673629620309,0,0,0,,1947
264,False,'00:00:00,9.99957008174341,0.135766907759162,58.3186363510646,318701.262928939,6.90586412372347,-263.604878630548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:09:11 PM,8/5/2020 3:19:32 PM,112772,38.816,-92.3838,6.53098828397826,True,11,2044,38.816,-92.3838,6.44068424492261,8.83201495448579,0,190.808160478665,0,0,0,,1947
266,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.90586412372347,-355.379853954556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:50:17 PM,8/5/2020 4:00:40 PM,115240,38.8161,-92.3835,0.037447472482707,True,11,2044,38.8161,-92.3835,0.0285890611985523,8.83201495448579,0,190.836356802552,0,0,0,,1947
268,False,'00:00:00,10.0544677384923,0.461861879033415,58.7441572896406,321024.518564083,6.96480649427151,5.88451123943339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:14:59 PM,8/5/2020 4:39:43 PM,117583,38.7956,-92.3794,7.65819643685317,False,11,2058,38.7956,-92.3794,7.72559245584847,8.83201495448579,0,192.288367428276,0,0,0,,1947
