index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,11.0420098902768,0.135066979900978,66.346899431472,362533.906051962,3.91453934437366,855.035919674765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:03:31 PM,8/6/2020 7:22:52 AM,174172,38.5796,-92.1656,3.56003990576986,False,12,2321,38.5796,-92.1656,3.71433021063165,7.59216727858234,0,167.792035233316,0,0,0,,1802
138,False,'00:00:00,11.059218428778,0.699354064000699,66.443853995511,363063.257763797,3.94706581213958,1074.31852338024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:00:40 PM,8/6/2020 7:27:20 AM,174440,38.5767,-92.1608,5.11963240344563,False,12,2323,38.5767,-92.1608,5.14057355948357,7.59216727858234,0,168.12017655237,0,0,0,,1802
140,False,'00:00:00,11.0787875118003,0.169266352454382,66.554108094832,363665.222166306,4.01971909561318,796.691185046515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:54:31 AM,8/6/2020 7:31:42 AM,174702,38.5745,-92.1547,4.39122044466917,False,12,2327,38.5745,-92.1547,4.42707165740468,7.59216727858234,0,168.4836848218,0,0,0,,1802
142,False,'00:00:00,11.0893263117929,0.183407953756767,66.6134847094529,363989.406106527,4.04435664895386,482.853291986061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:53:30 AM,8/6/2020 7:35:16 AM,174916,38.5735,-92.1511,1.47712718093129,False,12,2329,38.5735,-92.1511,1.48228341343283,7.59216727858234,0,168.691503964421,0,0,0,,1802
144,False,'00:00:00,11.1092627726335,0.917090036130725,66.7258086508004,364602.671415093,4.13887441457724,203.58058568888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:46:04 AM,8/6/2020 7:39:16 AM,175156,38.5708,-92.1449,6.20266983032586,False,12,2332,38.5708,-92.1449,6.15825614401019,7.59216727858234,0,169.075373815024,0,0,0,,1802
146,False,'00:00:00,11.1331745721542,0.529793926569933,66.8605300333141,365338.222084225,4.29090179787995,131.009726765662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:34:57 AM,8/6/2020 7:43:17 AM,175397,38.5676,-92.1374,6.86158849351962,False,12,2337,38.5676,-92.1374,6.79815778298712,7.59216727858234,0,169.53768175762,0,0,0,,1802
148,False,'00:00:00,11.1581867943204,0.270762890937126,67.0014513030434,366107.622845339,4.45498208276168,100.76991844738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:23:58 AM,8/6/2020 7:47:16 AM,175636,38.565,-92.1292,7.35994501307704,False,12,2342,38.565,-92.1292,7.3329697790269,7.59216727858234,0,170.016467796867,0,0,0,,1802
150,False,'00:00:00,11.1849424332277,0.358429057506696,67.1521951506785,366930.652834541,4.63513112738099,110.756304158026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:12:56 AM,8/6/2020 7:51:17 AM,175877,38.5625,-92.1203,7.73134151824951,False,12,2347,38.5625,-92.1203,7.70343869550367,7.59216727858234,0,170.528013384706,0,0,0,,1802
152,False,'00:00:00,11.2098554346549,0.116414670504667,67.2925574012043,367697.001467318,4.77782538358774,96.8907447523328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:04:55 AM,8/6/2020 7:55:16 AM,176116,38.5607,-92.1118,7.10424535907365,False,12,2352,38.5607,-92.1118,7.08465880937538,7.59216727858234,0,171.00434127714,0,0,0,,1802
154,False,'00:00:00,11.2343928538298,0.79428449832817,67.430803585131,368451.796817506,4.90386697737188,201.180848941201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:58:19 AM,8/6/2020 7:59:17 AM,176357,38.5592,-92.1033,7.10521929625867,False,12,2356,38.5592,-92.1033,7.03648139505585,7.59216727858234,0,171.476141059796,0,0,0,,1802
156,False,'00:00:00,11.2567684741544,0.0704041852160665,67.5568699860358,369140.093090974,4.98846538341827,239.932628810209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:54:09 AM,8/6/2020 8:03:17 AM,176597,38.5589,-92.0953,5.85684289648157,False,12,2361,38.5589,-92.0953,5.7587424130593,7.59216727858234,0,171.90975726866,0,0,0,,1802
158,False,'00:00:00,11.2782755107314,0.134516095185962,67.6780427024149,369801.670866901,5.05485131501289,513.01918196151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:51:01 AM,8/6/2020 8:07:17 AM,176837,38.5585,-92.0878,6.02260974058259,False,12,2365,38.5585,-92.0878,6.05923984805381,7.59216727858234,0,172.319188043616,0,0,0,,1802
160,False,'00:00:00,11.3005999655277,0.415392579619848,67.8038208318032,370488.393237972,5.13056282448195,937.522161364012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:47:37 AM,8/6/2020 8:11:17 AM,177077,38.5568,-92.0804,6.14671293504179,False,12,2369,38.5568,-92.0804,6.28775033723537,7.59216727858234,0,172.737687825794,0,0,0,,1802
162,False,'00:00:00,11.3169932493028,0.533358121990149,67.8961821721619,370992.666905858,5.17885739418189,776.958734816013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:45:31 AM,8/6/2020 8:14:17 AM,177257,38.5565,-92.0748,6.18589453027014,False,12,2372,38.5565,-92.0748,6.34223456094409,7.59216727858234,0,173.041691484411,0,0,0,,1802
164,False,'00:00:00,11.344523119043,0.791144363254061,68.0512881109104,371839.513003367,5.25905374680893,280.627424840679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:42:13 AM,8/6/2020 8:19:17 AM,177557,38.5563,-92.0649,7.15862033938957,False,12,2377,38.5563,-92.0649,6.89250521581764,7.59216727858234,0,173.577515369663,0,0,0,,1802
166,False,'00:00:00,11.3705234726644,0.741462960401912,68.1977766084693,372639.309668078,5.3828725664102,-14.4087848871634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:37:23 AM,8/6/2020 8:23:17 AM,177797,38.5575,-92.0557,7.66529596358454,False,12,2382,38.5575,-92.0557,7.64285850758588,7.59216727858234,0,174.082766057824,0,0,0,,1802
168,False,'00:00:00,11.3960291829169,0.59839143008717,68.3414782376269,373423.890612172,5.49132850999929,61.8347940507257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:33:25 AM,8/6/2020 8:27:17 AM,178037,38.5593,-92.047,7.03116096754733,False,12,2387,38.5593,-92.047,7.01053442269112,7.59216727858234,0,174.569628839899,0,0,0,,1802
170,False,'00:00:00,11.4188282372642,0.848453973391623,68.4699303066154,374125.212136142,5.55029951053662,172.799436977034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:31:22 AM,8/6/2020 8:31:17 AM,178277,38.5612,-92.0393,6.71522480829107,False,12,2391,38.5612,-92.0393,6.64463254921572,7.59216727858234,0,175.007051319537,0,0,0,,1802
172,False,'00:00:00,11.4428688596352,0.460159349767245,68.6053774894807,374864.725523919,5.6259579478601,194.661605587072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:28:51 AM,8/6/2020 8:35:17 AM,178517,38.5638,-92.0315,6.76390072204755,False,12,2396,38.5638,-92.0315,6.76891322989622,7.59216727858234,0,175.466067659967,0,0,0,,1802
174,False,'00:00:00,11.4657819593968,0.909762579505785,68.7344721013224,375569.555197945,5.67905535527406,185.643010308619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:27:09 AM,8/6/2020 8:39:17 AM,178757,38.5654,-92.0239,6.34956721145309,False,12,2400,38.5654,-92.0239,6.51545204026755,7.59216727858234,0,175.891963640926,0,0,0,,1802
176,False,'00:00:00,11.4876217338239,0.077469590564574,68.8575194948091,376241.368320149,5.71193823702237,-70.0098572198004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:26:09 AM,8/6/2020 8:43:17 AM,178997,38.5668,-92.0164,6.30534496334128,False,12,2405,38.5668,-92.0164,6.34221930832211,7.59216727858234,0,176.309253017755,0,0,0,,1802
178,False,'00:00:00,11.509417579383,0.191131092139237,68.9803193888211,376911.830146806,5.74210548249931,-39.6487851566819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:25:15 AM,8/6/2020 8:47:17 AM,179237,38.5691,-92.0094,6.10168912863339,False,12,2409,38.5691,-92.0094,6.14093276953548,7.59216727858234,0,176.721873809945,0,0,0,,1802
180,False,'00:00:00,11.5332626093019,0.748249124928835,69.1146645849646,377645.326916764,5.80384424330114,-106.719285160096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:23:30 AM,8/6/2020 8:51:17 AM,179477,38.5735,-92.0032,6.93807096571045,False,12,2413,38.5735,-92.0032,6.9461282311574,7.59216727858234,0,177.17482135037,0,0,0,,1802
182,False,'00:00:00,11.5577546167132,0.418537506802041,69.25265491464,378398.725356067,5.87238044177269,-163.363769566537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:21:39 AM,8/6/2020 8:55:17 AM,179717,38.5783,-91.9971,6.93783170342513,False,12,2418,38.5783,-91.9971,6.91931625037406,7.59216727858234,0,177.64304866365,0,0,0,,1802
184,False,'00:00:00,11.5863367031273,0.929506048083903,69.4136891435151,379277.93868206,5.9316252563598,28.229357772586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:20:07 AM,8/6/2020 9:00:09 AM,180009,38.5835,-91.9895,7.0566508112666,False,12,2423,38.5835,-91.9895,7.04482425140907,7.59216727858234,0,178.189307768556,0,0,0,,1802
186,False,'00:00:00,11.6113389755522,0.740028955928135,69.5545543554432,380047.033379263,6.00170740082928,94.8726458592717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:18:25 AM,8/6/2020 9:04:09 AM,180249,38.588,-91.9829,7.17243451389863,False,12,2428,38.588,-91.9829,7.25912433060243,7.59216727858234,0,178.662847915973,0,0,0,,1802
188,False,'00:00:00,11.6363952328449,0.498748880994948,69.6957237233186,380817.788704544,6.06823148716543,46.4107884635422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:52 AM,8/6/2020 9:08:09 AM,180489,38.5913,-91.9752,6.98723781319066,False,12,2433,38.5913,-91.9752,7.02056415538869,7.59216727858234,0,179.138035072324,0,0,0,,1802
190,False,'00:00:00,11.6602726153832,0.0738834120784113,69.8302511972369,381552.280673161,6.11136340664638,67.2389587895553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:15:54 AM,8/6/2020 9:12:09 AM,180729,38.5935,-91.9673,5.98917806141413,False,12,2438,38.5935,-91.9673,6.02468654565266,7.59216727858234,0,179.591550009721,0,0,0,,1802
192,False,'00:00:00,11.6793124672391,0.601840868796489,69.9375235571723,382137.965400097,6.15908444319926,-23.193195805843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:14:52 AM,8/6/2020 9:15:10 AM,180910,38.5948,-91.9608,6.7819336589044,False,12,2441,38.5948,-91.9608,6.7746348610552,7.59216727858234,0,179.955550791734,0,0,0,,1802
194,False,'00:00:00,11.7085256624982,0.202257755766472,70.1021135140906,383036.592260101,6.19850152514531,106.149559804018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:14:04 AM,8/6/2020 9:20:09 AM,181209,38.5951,-91.9505,6.67018372116321,False,12,2447,38.5951,-91.9505,6.67378277164227,7.59216727858234,0,180.512784657985,0,0,0,,1802
196,False,'00:00:00,11.7254707040987,0.478585491328389,70.1975835112024,383557.838545934,6.20882839951867,-36.3515097080397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:13:52 AM,8/6/2020 9:23:10 AM,181390,38.5963,-91.9447,6.08399523748129,False,12,2450,38.5963,-91.9447,6.12463920076561,7.59216727858234,0,180.837168244188,0,0,0,,1802
198,False,'00:00:00,11.7597857930754,0.00349054887721279,70.3909180289167,384613.404716781,6.32659254455017,-42.2229168074942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:11:42 AM,8/6/2020 9:28:10 AM,181690,38.6017,-91.935,8.35784392401988,False,12,2457,38.6017,-91.935,8.46336343134065,7.59216727858234,0,181.483261339406,0,0,0,,1802
200,False,'00:00:00,11.7873591433199,0.213729196949093,70.5462689410158,385461.588317726,6.41563211177342,36.3188539532271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:10:10 AM,8/6/2020 9:32:10 AM,181930,38.6077,-91.929,7.79300045182061,False,12,2462,38.6077,-91.929,7.78581524735276,7.59216727858234,0,182.010076105264,0,0,0,,1802
202,False,'00:00:00,11.8088239024547,0.346955943765505,70.6672034622118,386121.865597599,6.40141680960716,154.772043045278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:10:24 AM,8/6/2020 9:36:10 AM,182170,38.6126,-91.9247,6.75913392659145,False,12,2466,38.6126,-91.9247,6.7718203431995,7.59216727858234,0,182.421694470813,0,0,0,,1802
204,False,'00:00:00,11.8376544992949,0.922081503078367,70.8296378227728,387008.723350774,6.50675723563116,194.112276130632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:08:46 AM,8/6/2020 9:40:10 AM,182410,38.6183,-91.918,8.38769245278907,False,12,2471,38.6183,-91.918,8.65069286589806,7.59216727858234,0,182.957244671726,0,0,0,,1802
206,False,'00:00:00,11.8657721962693,0.255621122309128,70.9880556367989,387873.65159702,6.59454892310271,-28.9701505036476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:07:30 AM,8/6/2020 9:44:10 AM,182650,38.6233,-91.9104,8.01720418927358,False,12,2477,38.6233,-91.9104,8.00407796862957,7.59216727858234,0,183.49422998669,0,0,0,,1802
208,False,'00:00:00,11.8871324741231,0.34492558718083,71.1084015003902,388530.714929063,6.66117885139309,-53.5248830418492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:06:35 AM,8/6/2020 9:47:10 AM,182830,38.6263,-91.9039,7.88276502149723,False,12,2481,38.6263,-91.9039,7.87307311461141,7.59216727858234,0,183.903132837659,0,0,0,,1802
210,False,'00:00:00,11.9207632863954,0.886130171596621,71.2978807372188,389565.232069812,6.73637208529351,64.6885730784668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:05:38 AM,8/6/2020 9:52:09 AM,183129,38.6318,-91.8944,7.43406984171542,False,12,2487,38.6318,-91.8944,7.41037563659112,7.59216727858234,0,184.543990059096,0,0,0,,1802
212,False,'00:00:00,11.9456323351162,0.5943978996659,71.4379953539615,390330.228673747,6.7567753935317,-24.5820472206795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:05:23 AM,8/6/2020 9:56:10 AM,183370,38.6377,-91.8899,6.9441806468143,False,12,2492,38.6377,-91.8899,6.95329444843448,7.59216727858234,0,185.019795765561,0,0,0,,1802
214,False,'00:00:00,11.9717856816391,0.597780921410381,71.5853458282689,391134.731551846,6.80182704404674,-19.9595459195479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:04:53 AM,8/6/2020 10:00:08 AM,183608,38.6445,-91.8868,7.66154080776214,False,12,2497,38.6445,-91.8868,7.67038960476616,7.59216727858234,0,185.519451317743,0,0,0,,1802
216,False,'00:00:00,12.0002812412378,0.110674388649081,71.7448670813081,392005.684345118,6.87588508048079,-170.908224792892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:02:57 AM,8/6/2020 10:04:08 AM,183848,38.6522,-91.8845,8.21211148412111,True,13,2503,38.6522,-91.8845,8.03861107893133,7.59216727858234,0,186.067077798631,0,0,0,,1802
218,False,'00:00:00,12.0329990952243,0.3148015764953,71.8099051995362,392360.778915031,6.88654199414139,-102.479284261746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:03:58 AM,8/6/2020 10:07:09 AM,184029,38.6549,-91.8822,7.70296534598751,False,13,2505,38.6549,-91.8822,7.62186903672296,7.59216727858234,0,186.291664594408,0,0,0,,1802
220,False,'00:00:00,12.0833795448662,0.669972624420329,71.9100538719263,392907.569792728,6.66342336176147,-71.3507796425811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:08:04 AM,8/6/2020 10:12:25 AM,184345,38.6589,-91.8785,3.67019604876327,False,13,2508,38.6589,-91.8785,3.6548230807241,7.59216727858234,0,186.633187844764,0,0,0,,1802
222,False,'00:00:00,12.1488537734765,0.034517707693597,72.0402066815518,393618.177006099,6.66186842471657,-54.9256666760407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:08:06 AM,8/6/2020 10:16:25 AM,184585,38.6635,-91.8728,7.50991432709018,False,13,2513,38.6635,-91.8728,7.47538950506868,7.59216727858234,0,187.076571682119,0,0,0,,1802
224,False,'00:00:00,12.2237047086343,0.16049236282249,72.1889989578514,394430.551822566,6.71328526994343,-151.456270397775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:07:12 AM,8/6/2020 10:20:25 AM,184825,38.6678,-91.8652,7.82024024896512,False,13,2518,38.6678,-91.8652,7.77263930977874,7.59216727858234,0,187.583808603017,0,0,0,,1802
226,False,'00:00:00,12.2931406336566,0.893650673956373,72.3270270174773,395184.156259535,6.73085544362067,-90.8236813822454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:06:54 AM,8/6/2020 10:24:25 AM,185065,38.6705,-91.8572,7.19314849377948,False,13,2522,38.6705,-91.8572,7.1068057095276,7.59216727858234,0,188.056222539134,0,0,0,,1802
228,False,'00:00:00,12.3694574573608,0.0126896830447243,72.4787332572852,396012.440709414,6.78517387592042,161.357178998146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:06:02 AM,8/6/2020 10:28:26 AM,185306,38.6716,-91.8478,7.83023738886592,False,13,2528,38.6716,-91.8478,7.90709609716109,7.59216727858234,0,188.569566813413,0,0,0,,1802
230,False,'00:00:00,12.4205675668445,0.443114461134124,72.5803323824794,396567.15075711,6.7912814789738,-75.8412183307368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:05:56 AM,8/6/2020 10:31:25 AM,185485,38.6728,-91.8416,6.65449805053076,False,13,2531,38.6728,-91.8416,6.46210266189225,7.59216727858234,0,188.916148179606,0,0,0,,1802
232,False,'00:00:00,12.5049728410283,0.14358325197109,72.7481172318071,397483.221063772,6.79405462288268,-52.3966576300495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:05:53 AM,8/6/2020 10:36:25 AM,185785,38.6757,-91.8319,6.81998717164041,False,13,2537,38.6757,-91.8319,6.84334783930347,7.59216727858234,0,189.478147385859,0,0,0,,1802
234,False,'00:00:00,12.5719004771558,0.683323404583573,72.8811591945531,398209.602451006,6.79231902486453,31.4635748789918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:05:55 AM,8/6/2020 10:40:25 AM,186025,38.6791,-91.8248,6.54963685425972,False,13,2541,38.6791,-91.8248,6.55443084694049,7.59216727858234,0,189.928000235986,0,0,0,,1802
236,False,'00:00:00,12.6473271057811,0.778944435626234,73.0310958619185,399028.225404173,6.83949095148384,75.3110281710173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:05:16 AM,8/6/2020 10:44:25 AM,186265,38.6825,-91.8166,7.49608126775143,False,13,2546,38.6825,-91.8166,7.61364593261582,7.59216727858234,0,190.430232442234,0,0,0,,1802
238,False,'00:00:00,12.7187227442442,0.633149305608255,73.1730195338457,399803.099072362,6.8609381448974,-55.9449013545383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:05:00 AM,8/6/2020 10:48:25 AM,186505,38.6842,-91.808,7.09338649545142,False,13,2551,38.6842,-91.808,7.0839406646488,7.59216727858234,0,190.910425181666,0,0,0,,1802
240,False,'00:00:00,12.7886352495196,0.382651093574582,73.3119949625401,400561.875946988,6.86296063345492,13.8757265578327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:04:58 AM,8/6/2020 10:52:31 AM,186751,38.6845,-91.7993,6.65391496605247,False,13,2556,38.6845,-91.7993,6.65893383055478,7.59216727858234,0,191.380685279561,0,0,0,,1802
242,False,'00:00:00,12.8615170679669,0.215276555282613,73.4568729342684,401352.879476338,6.89169154473366,123.021222043761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:04:38 AM,8/6/2020 10:56:31 AM,186991,38.6838,-91.7903,7.35524457873642,False,13,2561,38.6838,-91.7903,7.40282174690683,7.59216727858234,0,191.869092773311,0,0,0,,1802
244,False,'00:00:00,12.9291291407953,0.798552513237217,73.5912754530914,402086.689216178,6.91954885211696,-0.26179469904029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:04:20 AM,8/6/2020 11:00:12 AM,187212,38.6828,-91.782,7.47990461211002,False,13,2565,38.6828,-91.782,7.47922649493101,7.59216727858234,0,192.322979298128,0,0,0,,1802
246,False,'00:00:00,12.9958656036861,0.31750115765962,73.723937392515,402810.995755279,6.90045359538815,82.7708524653185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:36:50 AM,8/6/2020 11:04:18 AM,187458,38.6823,-91.7737,6.79297487555469,True,14,2570,38.6823,-91.7737,6.75312862990163,7.59216727858234,0,192.772525284186,0,0,0,,1802
248,False,'00:00:00,13.1214298570828,0.133834134527965,73.8651029489258,403581.730270759,6.91814086938102,-0.755687523805748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:36:35 AM,8/6/2020 11:08:17 AM,187697,38.6831,-91.7649,7.35535527212592,False,14,2575,38.6831,-91.7649,7.35272194734775,7.59216727858234,0,193.250904275587,0,0,0,,1802
250,False,'00:00:00,13.2510440035647,0.882788357170424,74.0070104915115,404356.515876104,6.93536155378621,35.8735287335578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:36:21 AM,8/6/2020 11:12:17 AM,187937,38.6856,-91.7567,7.38981867500174,False,14,2579,38.6856,-91.7567,7.38912555961069,7.59216727858234,0,193.730256452339,0,0,0,,1802
252,False,'00:00:00,13.388211946848,0.964369689671668,74.1571882790541,405176.455295183,6.97528463046514,-13.58313041047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:35:49 AM,8/6/2020 11:16:17 AM,188177,38.6906,-91.7498,7.78880159784955,False,14,2584,38.6906,-91.7498,7.76936516782629,7.59216727858234,0,194.240933008643,0,0,0,,1802
254,False,'00:00:00,13.5285779280692,0.215926692743139,74.3108674259559,406015.51140659,7.02265764203962,17.0147606723667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:35:14 AM,8/6/2020 11:20:17 AM,188417,38.6965,-91.7438,7.53524293425239,False,14,2590,38.6965,-91.7438,7.53409731790285,7.59216727858234,0,194.762127937068,0,0,0,,1802
256,False,'00:00:00,13.6429935061492,0.628645041766029,74.4361348752241,406699.445570644,6.984033610055,553.275782506416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:35:41 AM,8/6/2020 11:24:18 AM,188658,38.7005,-91.7378,6.04279769254766,False,14,2594,38.7005,-91.7378,5.77190789757805,7.59216727858234,0,195.19638861866,0,0,0,,1802
258,False,'00:00:00,13.7270910512089,0.732746903191484,74.5282087443259,407202.149705383,6.91342977850631,1115.46331840612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:37:04 AM,8/6/2020 11:28:17 AM,188897,38.7018,-91.7328,4.61227045354378,False,14,2597,38.7018,-91.7328,5.30868845466236,7.59216727858234,0,195.482474727619,0,0,0,,1802
260,False,'00:00:00,13.7980950288088,0.364774979561585,74.605947172179,407626.585318778,6.84266266227623,1072.92781352824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:37:52 AM,8/6/2020 11:31:18 AM,189078,38.7032,-91.7292,6.24792543373957,False,14,2600,38.7032,-91.7292,7.23965092708608,7.59216727858234,0,195.699952028869,0,0,0,,1802
262,False,'00:00:00,13.9313779967111,0.33449980260028,74.751871509583,408423.301786628,6.77878296427533,724.582466061364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:38:33 AM,8/6/2020 11:36:18 AM,189378,38.7057,-91.7211,5.51319120076593,False,14,2605,38.7057,-91.7211,5.64258713827093,7.59216727858234,0,196.170265046757,0,0,0,,1802
264,False,'00:00:00,14.0117909503061,0.853149604404894,74.884251332821,409146.068030156,6.77691748165694,46.9279702380095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:04:25 PM,8/6/2020 11:40:18 AM,189618,38.7084,-91.7133,7.50147570601176,False,15,2609,38.7084,-91.7133,7.35236479934739,7.59216727858234,0,196.632679109275,0,0,0,,1802
266,False,'00:00:00,14.0424544008691,0.896680122577801,75.0331333778241,409958.932965035,6.82359150469785,-98.0233341126437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:02:58 PM,8/6/2020 11:44:17 AM,189857,38.7092,-91.704,7.70602182506384,False,15,2614,38.7092,-91.704,7.67135463372405,7.59216727858234,0,197.138480945079,0,0,0,,1802
268,False,'00:00:00,14.0711272380055,0.591493787894933,75.172350281027,410719.028240148,6.83817958879754,-40.7730297213509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:02:32 PM,8/6/2020 11:48:17 AM,190097,38.7084,-91.6953,6.98948938370715,False,15,2619,38.7084,-91.6953,6.9487209024044,7.59216727858234,0,197.612234019788,0,0,0,,1802
270,False,'00:00:00,14.0999011422127,0.316871867422406,75.3120579010907,411481.802727044,6.85296186213153,297.937563669002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:02:05 PM,8/6/2020 11:52:17 AM,190337,38.7059,-91.6871,6.8423850495214,False,15,2624,38.7059,-91.6871,6.8049136217176,7.59216727858234,0,198.087797490485,0,0,0,,1802
