index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1334,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 10:22:52 AM,5624572,42.1722,-87.7717,1.42213329628509,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1336,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 10:42:46 AM,5625766,42.1874,-87.7832,4.84848108649011,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1338,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 11:02:41 AM,5626961,42.2092,-87.7982,5.05184272078798,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1340,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 11:22:35 AM,5628155,42.2303,-87.8095,4.75822010322322,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1342,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 11:42:26 AM,5629346,42.2408,-87.8156,0.537199727239501,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1344,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 12:02:18 PM,5630538,42.2412,-87.8152,0.227940885567627,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1346,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 12:22:12 PM,5631732,42.2615,-87.8213,4.4185066188479,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1348,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 12:42:05 PM,5632925,42.2836,-87.8294,4.6810656516458,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1350,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 1:02:01 PM,5634121,42.304,-87.8334,3.8938630953614,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1352,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 2:11:44 PM,5638304,42.3044,-87.8337,0.0173722260097246,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1354,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 4:55:35 PM,5648135,42.3043,-87.8338,0.00200157671258027,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1356,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/17/2017 6:37:23 PM,5654243,42.3044,-87.8339,0.00624704847977649,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1358,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/21/2017 7:31:04 AM,5959864,42.3045,-87.8334,0.0684166415881211,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1360,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/21/2017 7:50:56 AM,5961056,42.3182,-87.8251,4.75213038904996,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1362,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/21/2017 8:10:45 AM,5962245,42.3373,-87.8262,3.52384870537372,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1364,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/21/2017 8:30:36 AM,5963436,42.3569,-87.8138,4.404109790832,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1366,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/21/2017 8:50:31 AM,5964631,42.3611,-87.8177,1.23521519995926,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1368,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/21/2017 9:10:29 AM,5965829,42.3621,-87.8149,2.21365021349398,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1370,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 11:13:25 AM,6059605,42.3654,-87.808,0.017223229705214,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1372,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 11:33:14 AM,6060794,42.3916,-87.7961,5.97837139392349,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1374,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 11:53:11 AM,6061991,42.419,-87.7907,5.65523651340963,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1376,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 12:13:07 PM,6063187,42.4431,-87.7892,4.96004308622546,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1378,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 12:33:02 PM,6064382,42.4678,-87.7903,5.04731553487568,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1380,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 12:52:55 PM,6065575,42.4872,-87.7936,4.16029634050831,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1382,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 1:12:45 PM,6066765,42.5071,-87.8033,4.40231058648714,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1384,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 1:32:40 PM,6067960,42.51,-87.797,1.24389564443757,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1386,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 1:52:35 PM,6069155,42.5239,-87.805,3.97126946961893,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1388,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 2:12:31 PM,6070351,42.5454,-87.8081,4.71414648773394,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1390,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 2:32:28 PM,6071548,42.5664,-87.8079,4.08410125631241,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1392,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 2:52:25 PM,6072745,42.572,-87.8033,1.9477565502583,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1394,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 3:12:22 PM,6073942,42.5867,-87.8058,2.28140423192253,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1396,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/22/2017 3:32:16 PM,6075136,42.591,-87.8129,2.01409292010952,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1398,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 7:42:44 AM,6133364,42.5985,-87.81,3.55600106949347,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1400,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 8:02:40 AM,6134560,42.6241,-87.8012,5.46336103209491,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1402,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 8:22:35 AM,6135755,42.6495,-87.7913,5.59799104609763,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1404,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 8:42:29 AM,6136949,42.672,-87.7819,4.46428656075726,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1406,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 9:02:21 AM,6138141,42.695,-87.7729,5.07015612373827,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1408,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 9:22:13 AM,6139333,42.7034,-87.7711,0.656716972352173,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1410,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 9:42:06 AM,6140526,42.7242,-87.7655,4.72145580464465,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1412,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 10:02:00 AM,6141720,42.7465,-87.7604,4.71903342704124,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1414,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 10:21:56 AM,6142916,42.7695,-87.7573,4.8395152795374,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1416,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 10:51:46 AM,6144706,42.7831,-87.7579,0.797728645463533,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1418,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 11:11:35 AM,6145895,42.7871,-87.7601,1.70999484955644,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1420,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 11:31:55 AM,6147115,42.8098,-87.7689,4.9131310717048,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1422,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 11:51:31 AM,6148291,42.8332,-87.7773,5.19768086096345,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1424,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 12:11:29 PM,6149489,42.8567,-87.7849,4.8770668764281,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1426,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 12:31:57 PM,6150717,42.86,-87.7878,0.858726028165554,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1428,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 12:51:24 PM,6151884,42.874,-87.8067,4.66487931965419,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1430,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 1:11:18 PM,6153078,42.8726,-87.8297,3.87497022678102,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1432,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/23/2017 1:31:36 PM,6154296,42.8677,-87.8394,0.119553370281043,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1434,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 11:26:30 AM,6405990,42.8677,-87.8396,0.000177132645303384,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1436,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 11:46:20 AM,6407180,42.8845,-87.8419,4.50270848176017,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1438,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 12:06:14 PM,6408374,42.9039,-87.8426,4.15151585030525,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1440,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 12:25:55 PM,6409555,42.9212,-87.8421,3.79961401164753,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1442,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 12:45:51 PM,6410751,42.9402,-87.8433,4.09006272483329,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1444,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 1:05:44 PM,6411944,42.9586,-87.8439,4.00381211983205,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1446,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 1:25:41 PM,6413141,42.9791,-87.8562,4.65206256258826,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1448,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 1:45:39 PM,6414339,42.9918,-87.8769,4.50435725432255,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
1450,False,'00:00:00,11.0019513945748,False,0.00195139457481841,46.7344110233415,2707101.20972564,3.84280290813552,-1615.30352231509,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Sleeping Bear Dunes National L,5/16/2017 6:43:10 PM,5/26/2017 2:05:33 PM,6415533,43.0031,-87.8848,3.97711818189202,False,12,12,41.6613,-87.0738,0.0361250361140461,3.96075737780488,0,665.152188519445,0,0,0,off race course(1),0000
