index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:37:20 PM,38482,38.8026,-92.3784,7.8714413475863,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
136,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:41:20 PM,38722,38.7958,-92.3793,7.5524443599328,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
138,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:45:20 PM,38962,38.7887,-92.3825,7.56808943099263,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
140,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:49:20 PM,39202,38.7831,-92.3869,6.1119329399405,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
142,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:54:20 PM,39502,38.7788,-92.393,5.53919418737275,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
144,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 1:58:20 PM,39742,38.775,-92.4021,8.48695570861786,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
146,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:03:20 PM,40042,38.7684,-92.4093,7.15562865521857,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
148,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:08:20 PM,40342,38.7593,-92.4103,7.32450101570549,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
150,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:12:20 PM,40582,38.7525,-92.4078,7.35399577248596,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
152,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:16:20 PM,40822,38.7454,-92.4048,7.75912949507856,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
154,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:20:20 PM,41062,38.74,-92.3996,6.55193136619772,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
156,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:25:20 PM,41362,38.7353,-92.3888,8.26740480355311,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
158,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:29:20 PM,41602,38.7334,-92.3785,8.48460214008739,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
160,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:33:20 PM,41842,38.7323,-92.3681,8.82519650488059,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
162,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:38:20 PM,42142,38.7292,-92.3564,7.44923077831645,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
164,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:42:20 PM,42382,38.7245,-92.3507,6.73686308898725,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
166,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:47:20 PM,42682,38.7177,-92.3438,7.33011499653428,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
168,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:51:20 PM,42922,38.7112,-92.3414,7.46878701042414,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
170,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 2:56:20 PM,43222,38.7027,-92.344,7.20305612241559,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
172,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:00:20 PM,43462,38.698,-92.3523,8.61220686250411,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
174,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:04:20 PM,43702,38.6932,-92.3609,8.43879525780334,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
176,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:08:20 PM,43942,38.6861,-92.364,7.90047580999721,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
178,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:13:20 PM,44242,38.6778,-92.3571,8.83201682265025,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
180,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:18:20 PM,44542,38.6742,-92.3443,8.97552195459829,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
182,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:22:20 PM,44782,38.6722,-92.3339,8.64999620886814,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
184,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:25:20 PM,44962,38.6712,-92.3257,9.56607058802807,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
186,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:30:19 PM,45261,38.6702,-92.3132,8.99403254403444,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
188,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:35:19 PM,45561,38.6683,-92.2989,9.32980555872202,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
190,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:39:19 PM,45801,38.6653,-92.2884,9.01291210047423,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
192,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:43:19 PM,46041,38.6609,-92.2796,8.31030165724364,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
194,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:47:19 PM,46281,38.6555,-92.2719,8.27296294524465,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
196,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:51:19 PM,46521,38.6489,-92.2661,8.12402918589123,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
198,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 3:55:19 PM,46761,38.6442,-92.2576,8.54669128478094,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
200,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:00:19 PM,47061,38.6437,-92.2444,8.16716190435933,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
202,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:05:19 PM,47361,38.6459,-92.2303,9.51504424477741,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
204,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:09:19 PM,47601,38.6437,-92.2195,9.15466347755008,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
206,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:13:19 PM,47841,38.6387,-92.2101,8.82511661526391,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
208,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:18:19 PM,48141,38.6303,-92.2035,8.3918330746498,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
210,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:21:20 PM,48322,38.6242,-92.2015,8.37485232176109,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
212,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:26:19 PM,48621,38.6142,-92.2017,8.53399059064401,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
214,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:30:19 PM,48861,38.6059,-92.2027,8.70389722571508,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
216,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:35:20 PM,49162,38.5978,-92.1965,7.69542748425561,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
218,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:40:20 PM,49462,38.5912,-92.186,8.83327780798797,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
220,False,'00:00:00,2.00889271463962,0.671312504642022,17.0901708896426,17790.6870243384,7.4264711259675,18.1713874543752,DNS,base_DNS,7/18/2020 2:55:58 AM,KatfishKatys,7/18/2020 12:31:26 PM,7/18/2020 4:44:20 PM,49702,38.5889,-92.1792,3.90844379276108,True,3,106,38.9846,-92.7169,9.60062057051906,7.4264711259675,0,10.9352297949825,0,0,0,bad start point(4),0000
