index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 10:10:04 AM,150271,38.9499,-92.7421,2.73574674234987,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
138,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 10:15:09 AM,150576,38.9767,-92.7441,15.3511850862345,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
140,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 10:20:37 AM,150904,39.0183,-92.7442,24.8117172753928,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
142,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 10:25:25 AM,151192,39.0723,-92.7458,52.2613750189554,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
144,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 10:29:51 AM,151458,39.1191,-92.7154,51.1071618308578,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
146,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 10:35:54 AM,151821,39.1388,-92.6785,9.06102924935937,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
148,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 1:02:15 PM,160602,39.1271,-92.6801,0.478485463771377,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
150,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:13:38 PM,164885,39.1253,-92.6631,13.8896797471863,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
152,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:17:48 PM,165135,39.0761,-92.6368,53.6892400316271,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
154,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:22:37 PM,165424,39.0256,-92.5935,52.9784216003603,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
156,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:26:58 PM,165685,38.9877,-92.5712,32.469451133899,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
158,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:31:46 PM,165973,38.9616,-92.5422,29.4150495263466,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
160,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:36:32 PM,166259,38.9391,-92.6274,63.5795642193412,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
162,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:41:15 PM,166542,38.937,-92.7208,63.8974694013914,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
164,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:50:02 PM,167069,38.9376,-92.6855,64.949398269283,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
166,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:54:37 PM,167344,38.9396,-92.592,66.0243038518981,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
168,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 2:59:16 PM,167623,38.974,-92.5125,64.0658668780132,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
170,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 3:03:52 PM,167899,38.9713,-92.4197,65.7847990605836,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
172,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 3:08:50 PM,168197,38.9687,-92.3281,55.9968930441242,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
174,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 3:30:41 PM,169508,38.9619,-92.2946,1.99893927001657,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
176,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 3:46:36 PM,170463,38.9779,-92.2832,2.91463241447394,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
178,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 3:52:02 PM,170789,38.9693,-92.3384,59.1346298238843,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
180,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 4:35:48 PM,173415,38.9547,-92.3801,17.0927078851814,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
182,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 4:55:55 PM,174622,38.9514,-92.3455,25.1348320770925,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
184,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:02:15 PM,175002,38.9639,-92.311,24.5217169826509,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
186,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:13:22 PM,175669,38.9648,-92.3342,9.53009817365969,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
188,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:18:24 PM,175971,38.971,-92.4031,65.4498262037577,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
190,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:22:59 PM,176246,38.9738,-92.4968,66.0165260498701,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
192,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:27:40 PM,176527,38.9406,-92.5763,64.2548125145398,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
194,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:39:26 PM,177233,38.9393,-92.6191,45.6493492855476,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
196,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:44:06 PM,177513,38.9373,-92.7127,64.666288618774,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
198,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:53:50 PM,178097,38.9626,-92.741,29.2583967669726,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
200,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 5:58:11 PM,178358,38.9894,-92.7466,32.3289787992343,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,bad start point(4),7620
202,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 6:03:45 PM,178692,39.0307,-92.7454,23.9370137086443,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
204,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 6:07:56 PM,178943,39.0852,-92.7455,53.9544305000095,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
206,False,'00:00:00,2.01595214459787,0.783179105035916,17.2690500742234,17967.8445202241,7.053727474579,22.1104895028629,DNS,base_DNS,7/17/2020 4:25:33 PM,KatfishKatys,7/18/2020 12:42:14 PM,7/19/2020 6:12:14 PM,179201,39.1278,-92.7047,52.3302515207054,False,3,107,38.9843,-92.7149,8.79453673041782,7.053727474579,0,11.094931168011,0,0,0,off race course(1),7620
