index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:18:30 PM,158184,38.8795,-91.3895,74.8535797131906,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
136,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:22:40 PM,158434,38.8574,-91.3014,72.2446724220142,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
138,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:26:56 PM,158690,38.8325,-91.2175,66.8872420495096,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
140,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:31:18 PM,158952,38.8183,-91.1284,67.6380650190957,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
142,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:35:43 PM,159217,38.8285,-91.0361,68.9140410558864,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
144,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:40:23 PM,159497,38.8114,-90.9343,75.9250173270928,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
146,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:45:13 PM,159787,38.806,-90.8446,56.7236456173307,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
148,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:49:32 PM,160046,38.7702,-90.777,65.1641408068595,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
150,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:53:55 PM,160309,38.7171,-90.7146,68.2017476389009,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
152,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 8:59:09 PM,160623,38.6714,-90.6518,54.2824075958118,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
154,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/18/2020 9:04:54 PM,160968,38.6516,-90.6323,24.9216774979692,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
156,False,'00:00:00,2.02360623887672,0.998351167990237,17.4629974823572,18159.9252099871,7.99272952637268,-139.205218475522,DNS,base_DNS,7/17/2020 12:22:06 AM,KatfishKatys,7/18/2020 12:13:37 PM,7/19/2020 9:23:25 PM,248479,38.6402,-90.6465,0.00950650416373202,False,3,108,38.9843,-92.7126,9.24113143391898,7.99272952637268,0,11.2393318952448,0,0,0,off race course(1),6117
