index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 9:32:20 AM,761836,39.0011,-94.5887,0.0632075577325011,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
136,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 11:30:39 AM,768935,39.0676,-94.5802,2.42713728099726,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
138,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 11:36:41 AM,769297,39.0678,-94.5798,0.178524141460371,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
140,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 11:48:50 AM,770026,39.0681,-94.5801,0.0920983539956584,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
142,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 11:55:05 AM,770401,39.0674,-94.5813,0.482812494016117,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
144,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:01:10 PM,770766,39.0669,-94.5812,0.101912085005958,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
146,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:05:11 PM,771007,39.0685,-94.5852,5.73415257972456,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
148,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:09:17 PM,771253,39.0632,-94.5987,11.6990558873921,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
150,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:13:21 PM,771497,39.0504,-94.6073,15.010881994195,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
152,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:17:29 PM,771745,39.044,-94.635,23.3235015467238,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
154,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:21:45 PM,772001,39.0365,-94.6408,2.12177143927041,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
156,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:27:52 PM,772368,39.0353,-94.6417,1.86480986405428,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
158,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:36:18 PM,772874,39.0354,-94.6419,0.118254705673091,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
160,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:42:18 PM,773234,39.0363,-94.6407,1.09063040666353,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
162,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:46:35 PM,773491,39.0361,-94.6406,0.678065495161134,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
164,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:50:39 PM,773735,39.0169,-94.6398,27.9745902134129,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
166,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:54:45 PM,773981,39.0151,-94.6111,21.1484134520496,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
168,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 12:58:47 PM,774223,39.008,-94.5934,19.6182476294651,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
170,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:02:59 PM,774475,38.9852,-94.5946,20.3919877126562,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
172,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:13:21 PM,775097,38.9744,-94.5943,0.164367380351285,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
174,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:17:31 PM,775347,38.9848,-94.5947,20.8700772592604,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
176,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:21:41 PM,775597,38.9993,-94.5895,9.73953049722572,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
178,False,'00:00:00,0,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/17/2020 1:55:04 PM,FreedomStart,12/31/1969 6:00:00 PM,7/26/2020 1:54:35 PM,777571,39.0012,-94.5887,0.017021337688795,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3445
