index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:49:05 PM,54618,38.8686,-92.3868,28.3950776608925,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
138,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:51:24 PM,54757,38.8757,-92.3655,42.2614647867471,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
140,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:54:05 PM,54918,38.8884,-92.3394,47.0600875582013,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
142,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:56:23 PM,55056,38.906,-92.3348,51.90449815423,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
144,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 3:59:21 PM,55234,38.9134,-92.3159,39.6865573454999,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
146,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:04:17 PM,55530,38.9536,-92.2927,66.3918607160384,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
148,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:09:05 PM,55818,38.9599,-92.2395,65.6996280998831,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
150,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:13:23 PM,56076,38.954,-92.1464,70.5188942257317,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
152,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:17:36 PM,56329,38.9522,-92.0525,74.214582132075,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
154,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:21:51 PM,56584,38.9486,-91.9595,69.8661009927826,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
156,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:26:21 PM,56854,38.9368,-91.856,75.1876511745573,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
158,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:30:33 PM,57106,38.9228,-91.7661,72.4814327863507,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
160,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:34:46 PM,57359,38.9108,-91.6747,72.5987135967251,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
162,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:38:54 PM,57607,38.8991,-91.5873,71.3205181711102,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
164,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:43:18 PM,57871,38.9233,-91.5342,31.9661521691023,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
166,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/18/2020 4:47:50 PM,58143,38.9718,-91.5115,50.4027502625044,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
168,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 6:27:27 AM,107320,38.9483,-91.481,50.1952695798013,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
170,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 6:31:49 AM,107582,38.8984,-91.4541,48.1801318809152,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
172,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 6:36:00 AM,107833,38.8711,-91.3665,72.9982166307345,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
174,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 8:00:14 AM,112887,38.8636,-91.3221,0.0108285404035665,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
176,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 8:04:21 AM,113134,38.8866,-91.41,75.1626688630463,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
178,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 8:08:57 AM,113410,38.9249,-91.4629,43.5557323572374,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
180,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 8:14:04 AM,113717,38.9712,-91.4993,40.3780103158243,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
182,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:21:19 PM,142952,38.9416,-91.5209,50.8584451375742,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
184,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:25:32 PM,143205,38.9048,-91.5502,36.2899633530232,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
186,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:29:47 PM,143460,38.9018,-91.6404,69.9475181019156,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
188,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:34:43 PM,143756,38.9195,-91.7528,76.8228026319861,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
190,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:39:35 PM,144048,38.9394,-91.8649,75.7589221061379,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
192,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:44:26 PM,144339,38.9523,-91.9788,76.4297972228275,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
194,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:49:17 PM,144630,38.9534,-92.0959,77.9577098526145,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
196,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 4:53:45 PM,144898,38.9588,-92.2007,74.1317511456997,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
198,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 5:01:49 PM,145382,38.9575,-92.2934,20.1144924417755,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
200,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 8:31:09 PM,157942,38.9636,-92.291,30.5875353258279,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
202,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 8:40:11 PM,158484,38.9633,-92.2604,35.0362540767573,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
204,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 8:55:13 PM,159386,38.9631,-92.2511,0.765798795033731,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
206,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:03:08 PM,159861,38.9585,-92.2311,34.0238986449673,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
208,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:07:49 PM,160142,38.9538,-92.1353,82.9280772348495,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
210,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:12:37 PM,160430,38.9524,-92.0449,55.8180186998061,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
212,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:19:33 PM,160846,38.9437,-91.8959,66.5436797142997,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
214,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:24:05 PM,161118,38.9336,-91.8053,65.5707112151709,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
216,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:28:37 PM,161390,38.9115,-91.7167,66.3285693095198,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
218,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:33:01 PM,161654,38.8959,-91.629,66.8245520413384,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
220,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:38:03 PM,161956,38.9091,-91.5387,53.1238178261873,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
222,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/19/2020 9:42:55 PM,162248,38.9572,-91.5119,46.2993489337166,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
224,False,'00:00:00,2.01876647441857,0.233354357187612,17.340362492711,18038.470566035,6.17865882598864,-107.759324482078,DNS,base_DNS,7/18/2020 12:38:47 AM,KatfishKatys,7/18/2020 1:17:54 PM,7/23/2020 8:31:16 AM,460349,38.9751,-91.5154,0.000166923607606081,False,3,108,38.9845,-92.714,7.5913316197242,6.17865882598864,0,11.6587231114111,0,0,0,off race course(1),1541
