index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:19:47 PM,37892,38.7842,-92.386,6.98847166298847,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
136,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:23:47 PM,38132,38.7787,-92.3937,8.5579764265822,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
138,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:27:47 PM,38372,38.7753,-92.4032,8.61161425516774,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
140,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:31:47 PM,38612,38.77,-92.4098,7.71306059380881,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
142,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:35:47 PM,38852,38.7629,-92.4108,6.68005062991684,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
144,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:39:47 PM,39092,38.7578,-92.4103,5.50577415884202,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
146,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:43:47 PM,39332,38.7513,-92.4076,7.95150321518937,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
148,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:47:47 PM,39572,38.7449,-92.4048,6.80077709886204,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
150,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:51:47 PM,39812,38.7387,-92.3983,8.84559760020805,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
152,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:55:47 PM,40052,38.7352,-92.3895,8.06089779261368,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
154,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 1:59:48 PM,40293,38.733,-92.3794,9.00567178459939,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
156,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:03:48 PM,40533,38.732,-92.3683,9.93495096132811,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
158,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:07:48 PM,40773,38.7294,-92.3569,9.40235534875515,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
160,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:11:48 PM,41013,38.7231,-92.3501,8.94921862511992,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
162,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:15:48 PM,41253,38.7165,-92.3438,8.47308572932338,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
164,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:19:48 PM,41493,38.7084,-92.3414,8.52016219021764,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
166,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:23:48 PM,41733,38.7016,-92.3456,8.05084203672889,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
168,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:27:48 PM,41973,38.697,-92.3551,9.31104635379324,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
170,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:31:49 PM,42214,38.6917,-92.363,8.13929166252855,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
172,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:35:50 PM,42455,38.6835,-92.3635,8.90773938424135,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
174,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:39:50 PM,42695,38.6775,-92.3564,8.94849360334996,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
176,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:43:50 PM,42935,38.674,-92.3455,9.4588424862431,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
178,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:47:50 PM,43175,38.6718,-92.3351,8.69705988846138,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
180,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:51:50 PM,43415,38.6707,-92.3247,8.64903508449296,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
182,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:55:50 PM,43655,38.67,-92.314,9.13431471779584,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
184,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 2:59:50 PM,43895,38.6691,-92.3024,9.34226751615766,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
186,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:03:50 PM,44135,38.6669,-92.2912,9.33173919019591,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
188,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:07:50 PM,44375,38.6625,-92.2814,9.49730530816495,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
190,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:11:50 PM,44615,38.6568,-92.2731,8.7609561273497,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
192,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:15:50 PM,44855,38.6503,-92.2669,8.39723442589223,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
194,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:19:50 PM,45095,38.6443,-92.2598,8.82295821325141,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
196,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:23:50 PM,45335,38.6432,-92.2484,9.59647759992225,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
198,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:27:50 PM,45575,38.6445,-92.237,9.40957701845811,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
200,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:31:50 PM,45815,38.646,-92.2263,8.14847920711172,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
202,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:35:50 PM,46055,38.6425,-92.216,9.94041956874766,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
204,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:39:50 PM,46295,38.6362,-92.2077,9.10543722617647,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
206,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:43:50 PM,46535,38.6285,-92.2038,8.55310322065589,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
208,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:47:50 PM,46775,38.6207,-92.2017,7.93377976432764,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
210,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:51:50 PM,47015,38.6132,-92.2024,7.72819278048731,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
212,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:55:50 PM,47255,38.6053,-92.2033,8.28797837325505,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
214,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 3:59:50 PM,47495,38.5981,-92.1978,8.95297684871667,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
216,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 4:03:50 PM,47735,38.5927,-92.1899,8.18847200347504,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
218,False,'00:00:00,2.01365287066837,0.410587933276489,17.2107886780384,17910.1438823376,8.22545645418969,-50.7363968381276,DNS,base_DNS,7/18/2020 2:48:15 AM,KatfishKatys,7/18/2020 12:08:52 PM,7/18/2020 4:07:51 PM,47976,38.5888,-92.1796,9.15819279169947,False,3,107,38.9846,-92.7155,9.56616241819405,8.22545645418969,0,11.0055872011554,0,0,0,bad start point(4),4862
