index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'04:53:00,2.29765435256408,0.229302107892282,31.7702715730223,69425.5602914976,9.04840070778707,-78.6384423382436,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:33:58 PM,6/10/2022 9:53:00 PM,17580,45.9468,-94.3889,8.37285514357519,False,3,1008,45.9468,-94.3889,8.55588433993001,9.56854557735748,42.98691879726,39.1547743315385,0,0,0,,1017
130,False,'04:57:00,2.35925808176854,0.439925559612826,32.1708301230824,70297.7888080417,8.99653193300667,51.4799275688612,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:34:35 PM,6/10/2022 9:57:00 PM,17820,45.9392,-94.3893,7.90826262372626,False,3,1020,45.9392,-94.3893,7.98329867858178,9.56854557735748,43.5288964704884,39.6839763353256,0,0,0,,1017
132,False,'05:03:00,2.45241717056588,0.381378358657311,32.7765673084033,71616.8000898851,8.92974100461532,-247.664445608168,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:35:22 PM,6/10/2022 10:03:00 PM,18180,45.9288,-94.3857,7.3049588231232,False,3,1037,45.9288,-94.3857,8.83656678843028,9.56854557735748,44.3484920832619,40.430517897096,0,0,0,,1017
134,False,'05:07:00,2.50994004247502,0.884142314876232,33.1505913888408,72431.2489857652,8.85498537029081,285.4555809753,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:36:12 PM,6/10/2022 10:07:00 PM,18420,45.9224,-94.3823,7.18558405206971,False,3,1047,45.9224,-94.3823,8.38001150991074,9.56854557735748,44.8545671647113,40.9030202398088,0,0,0,,1017
136,False,'05:13:00,2.59370768350067,0.599862245537645,33.6952636881399,73617.289607165,8.73048990988762,-575.081036292895,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:37:33 PM,6/10/2022 10:13:00 PM,18780,45.9123,-94.3778,7.30658911658506,False,3,1055,45.9123,-94.3778,7.48873993826723,9.56854557735748,45.5915386396724,41.6345184738657,0,0,0,,1017
138,False,'05:17:00,2.64939663450803,0.10825371698366,34.0573632843484,74405.7725732503,8.65231978450664,-194.102996356581,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:38:23 PM,6/10/2022 10:17:00 PM,19020,45.9061,-94.3742,6.99829627658336,False,3,1060,45.9061,-94.3742,6.90610105853352,9.56854557735748,46.0814792403677,42.0971393565563,0,0,0,,1017
140,False,'05:23:00,2.72832979653819,0.151478487660589,34.570600929906,75523.3632729173,8.50884347053636,-49.5136407660717,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:39:51 PM,6/10/2022 10:23:00 PM,19380,45.8969,-94.3685,6.9427026367872,False,3,1064,45.8969,-94.3685,6.9840826521614,9.56854557735748,46.7759179058531,42.7905025078752,0,0,0,,1017
142,False,'05:27:00,2.78122803409648,0.064583407175683,34.9145548043015,76272.3333737392,8.42273483595783,-164.341572380713,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:40:42 PM,6/10/2022 10:27:00 PM,19620,45.8908,-94.3646,6.86814960735655,False,3,1066,45.8908,-94.3646,6.93101660603795,9.56854557735748,47.2413063503509,43.252386089111,0,0,0,,1017
144,False,'05:33:00,2.85840057299475,0.398414935383827,35.4163445609402,77364.9959445029,8.28558603261129,-166.933673178492,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:42:01 PM,6/10/2022 10:33:00 PM,19980,45.8819,-94.3587,6.83802729558795,False,3,1068,45.8819,-94.3587,6.84375072554175,9.56854557735748,47.9202553946595,43.9304212184432,0,0,0,,1017
146,False,'05:37:00,2.9121039488053,0.535850235871362,35.7655335893611,78125.365753629,8.21813510747788,90.9819546361446,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:42:38 PM,6/10/2022 10:37:00 PM,20220,45.8756,-94.355,7.2312513699107,False,3,1070,45.8756,-94.355,7.15682975459355,9.56854557735748,48.3927272894974,44.402176271054,0,0,0,,1017
148,True,'05:43:00,2.99666348984892,0.118519227269713,36.3153549653003,79322.6186471891,8.1523878684916,-365.418746428961,IN,Blanchard Dam_IN,6/10/2022 10:43:13 PM,Sartell Dam,6/11/2022 1:50:44 AM,6/10/2022 10:43:00 PM,20580,45.8655,-94.3553,6.90416822564042,True,4,1080,45.8655,-94.3553,7.11049373179307,9.56854557735748,49.1366657473785,45.1028444184789,0,0,0,,1017
150,False,'05:53:00,3.00850763479483,0.210679610678587,36.4972543220451,79718.7100702034,8.1523878684916,-481.61420975113,IN,Blanchard Dam_IN,6/10/2022 10:43:13 PM,Sartell Dam,6/11/2022 1:58:55 AM,6/10/2022 10:53:00 PM,21180,45.8634,-94.3545,0.917859377580331,False,4,1086,45.8634,-94.3545,1.60979506037006,9.56854557735748,49.3827855471318,45.2532574679452,0,0,0,,1017
152,False,'05:57:00,3.01395562982097,0.870308515602792,36.5998439126418,79942.1020472454,8.02484678554653,-53.3029333571024,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 2:04:50 AM,6/10/2022 10:57:00 PM,21420,45.8615,-94.3557,1.87356449906737,False,4,1092,45.8615,-94.3557,3.6884499654139,9.56854557735748,49.5215948862427,45.4028295017228,0,0,0,,1017
154,False,'06:05:00,3.03216102295174,0.696985420943378,36.9426643115187,80688.6039703939,7.52098949549049,-110.038957499657,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 2:21:43 AM,6/10/2022 11:05:00 PM,21900,45.8565,-94.3563,3.39589872780757,False,4,1103,45.8565,-94.3563,3.73446119717518,9.56854557735748,49.9854496762369,45.7949528913735,0,0,0,,1017
156,False,'06:11:00,3.07002770467256,0.895306568727533,37.6557206480899,82241.3059925242,7.70007015411153,-20.5646186642872,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 2:15:37 AM,6/10/2022 11:11:00 PM,22260,45.8433,-94.3509,9.62675925371964,False,4,1110,45.8433,-94.3509,9.93555569140786,9.56854557735748,50.9502539829174,46.7448025166964,0,0,0,,1017
158,False,'06:15:00,3.09453579592489,0.963469340450518,38.117225299952,83246.2465132334,7.79360118119217,114.814541085173,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 2:12:36 AM,6/10/2022 11:15:00 PM,22500,45.8362,-94.3432,8.86279505952381,False,4,1118,45.8362,-94.3432,8.9505822939552,9.56854557735748,51.574695072398,47.3607420159461,0,0,0,,1017
160,False,'06:21:00,3.13465899259101,0.14638660760491,38.8727734052022,84891.4756636815,7.99692725806697,-300.526414820878,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 2:06:25 AM,6/10/2022 11:21:00 PM,22860,45.8268,-94.3551,8.82009913784904,False,4,1133,45.8268,-94.3551,9.07164412971345,9.56854557735748,52.5969930711156,48.2277436329137,0,0,0,,1017
162,False,'06:27:00,3.18155572670449,0.213891959066296,39.7558720001797,86814.4499138724,8.33101773382428,184.239299064239,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:57:11 AM,6/10/2022 11:27:00 PM,23220,45.8152,-94.3479,9.16992805798754,False,4,1157,45.8152,-94.3479,12.5031536934297,9.56854557735748,53.7918738735984,49.1125164589853,0,0,0,,1017
164,False,'06:33:00,3.21946306864839,0.899270846656726,40.4696939974426,88368.81918562,8.44257571190992,-219.438928927485,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:54:20 AM,6/10/2022 11:33:00 PM,23580,45.8044,-94.3351,9.6156635520251,False,4,1163,45.8044,-94.3351,9.59648032395404,9.56854557735748,54.7577141611613,50.0822055120663,0,0,0,,1017
166,False,'06:37:00,3.21946306864839,0.899270846656726,40.4696939974426,88368.81918562,8.44257571190992,-219.438928927485,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:54:20 AM,6/10/2022 11:37:00 PM,23820,45.8006,-94.3244,8.80301816077864,False,4,1163,45.8044,-94.3351,9.59648032395404,9.56854557735748,54.7577141611613,50.0822055120663,0,0,0,off race course(1),1017
168,False,'06:41:00,3.2730417774993,0.881891866502976,41.4786188917104,90565.7840580455,8.64309572811787,171.38020314259,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:49:34 AM,6/10/2022 11:41:00 PM,24060,45.8,-94.3137,7.84187311600205,False,4,1187,45.8,-94.3137,9.8369131242505,9.56854557735748,56.1228448432439,51.1746425772481,0,0,0,,1017
170,False,'06:47:00,3.30856486151035,0.343945895132023,42.1475436297,92022.3881719977,8.6768691729441,-201.547631180584,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:48:49 AM,6/10/2022 11:47:00 PM,24420,45.7886,-94.309,7.9647198451092,False,4,1202,45.7886,-94.309,8.41786812259271,9.56854557735748,57.0279366781481,52.0075873047869,0,0,0,,1017
172,False,'06:55:00,3.35854034725374,0.286633654399252,43.0886172903202,94071.6049040794,8.77393196668657,-94.2311261837995,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:45 AM,6/10/2022 11:55:00 PM,24900,45.7806,-94.287,8.46668412373012,False,4,1221,45.7806,-94.287,8.84256536184644,9.56854557735748,58.3012609221145,53.2048170502163,0,0,0,,1017
174,False,'07:03:00,3.40302266526515,0.321159387245018,43.9262507264176,95895.5773776799,8.7413761635723,122.745395514254,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:24 AM,6/11/2022 12:03:00 AM,25380,45.7713,-94.2716,5.39812519275967,False,4,1247,45.7713,-94.2716,6.11685381561944,9.56854557735748,59.4346248726437,54.2644245152075,0,0,0,,1017
176,False,'07:09:00,3.43949117358244,0.187144687461664,44.6129784712111,97390.948084462,8.78744751678499,137.655116410279,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:30 AM,6/11/2022 12:09:00 AM,25740,45.761,-94.2643,8.29106301559935,False,4,1265,45.761,-94.2643,9.22772136954,9.56854557735748,60.3638051515536,55.0999852213194,0,0,0,,1017
178,False,'07:13:00,3.46351786402619,0.484322874002609,45.0654180061579,98376.1490353176,8.8101505704615,-257.304984094685,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:05 AM,6/11/2022 12:13:00 AM,25980,45.753,-94.265,8.56986951572635,False,4,1273,45.753,-94.265,9.72626211018397,9.56854557735748,60.9759806409802,55.6636872091704,0,0,0,,1017
180,False,'07:19:00,3.49778365518193,0.0434508069345055,45.7106670325019,99781.1985616978,8.80358079494149,-237.190266196857,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:12 AM,6/11/2022 12:19:00 AM,26340,45.7419,-94.258,8.40413851316953,False,4,1283,45.7419,-94.258,8.76775095439963,9.56854557735748,61.8490379403395,56.5025381251372,0,0,0,,1017
182,False,'07:23:00,3.51900085449089,0.732369791641128,46.1102018669268,100651.197906078,8.76436780471418,47.6401321373946,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:53 AM,6/11/2022 12:23:00 AM,26580,45.7369,-94.2496,8.01111335732226,False,4,1286,45.7369,-94.2496,8.0069066812273,9.56854557735748,62.3896304702027,57.0355028813016,0,0,0,,1017
184,False,'07:29:00,3.55264391356278,0.00483464460874884,46.7437244087148,102030.712653019,8.74789549705689,-192.855754271222,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:10 AM,6/11/2022 12:29:00 AM,26940,45.7302,-94.2353,8.35842276964179,False,4,1295,45.7302,-94.2353,8.48317102197498,9.56854557735748,63.2468211932182,57.8696100015204,0,0,0,,1017
186,False,'07:33:00,3.57558164654589,0.610934402766542,47.1756581062798,102971.261514642,8.74885686402485,-185.119889276175,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:09 AM,6/11/2022 12:33:00 AM,27180,45.7277,-94.2241,8.2595089420822,False,4,1300,45.7277,-94.2241,8.66403245977339,9.56854557735748,63.8312511607225,58.4381643170768,0,0,0,,1017
188,False,'07:39:00,3.58663830952977,0.258645674142918,47.3838628721507,103424.63377207,8.74035729313847,65.0955138672207,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:17 AM,6/11/2022 12:39:00 AM,27540,45.7201,-94.2175,6.57787309813059,False,4,1303,45.7264,-94.2185,8.45137188300168,9.56854557735748,64.1129636208481,58.7231254311285,0,0,0,off race course(1),1017
190,False,'07:45:00,3.64751841897147,0.0025418796585765,48.5302782916115,105920.988476044,8.81521436042145,-591.099826647575,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:07 AM,6/11/2022 12:45:00 AM,27900,45.7113,-94.2223,6.96215870603331,False,4,1325,45.7113,-94.2223,8.29234232611221,9.56854557735748,65.6641265195038,59.7896862706686,0,0,0,,1017
192,False,'07:51:00,3.68185453391651,0.269354564846243,49.1768515645301,107328.921589918,8.80917018367055,70.3713308479486,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:12 AM,6/11/2022 12:51:00 AM,28260,45.7024,-94.2125,7.90367553750761,False,4,1335,45.7024,-94.2125,8.2171063001174,9.56854557735748,66.538975597062,60.5739280367336,0,0,0,,1017
194,False,'07:55:00,3.70469020142082,0.636976648571265,49.6068632971091,108265.285313892,8.80417595358573,141.768507720594,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:46:16 AM,6/11/2022 12:55:00 AM,28500,45.6952,-94.2083,8.22269764480828,False,4,1342,45.6952,-94.2083,8.24891329363277,9.56854557735748,67.1208050405956,61.1145249853557,0,0,0,,1017
196,False,'08:01:00,3.73548491877904,0.729354307928344,50.1867495545608,109528.005408185,8.72363717901353,8.06934316454775,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:21 AM,6/11/2022 1:01:00 AM,28860,45.6842,-94.2044,7.84394795059321,False,4,1345,45.6842,-94.2044,7.86005799565747,9.56854557735748,67.905422931048,61.8986713196737,0,0,0,,1017
198,False,'08:05:00,3.75873512908848,0.913809926366582,50.624567420673,110481.36722712,8.73368717903672,-359.266868748178,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:13 AM,6/11/2022 1:05:00 AM,29100,45.6778,-94.1999,7.10271775767809,False,4,1354,45.6778,-94.1999,10.0029512405129,9.56854557735748,68.4978145011136,62.401099231699,0,0,0,,1017
200,False,'08:11:00,3.79102838683857,0.259627209829328,51.2326722511148,111805.534128763,8.69161951713251,406.156802782896,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:45 AM,6/11/2022 1:11:00 AM,29460,45.6795,-94.1851,7.84618205681986,False,4,1362,45.6795,-94.1851,8.78193462501942,9.56854557735748,69.3206136675086,63.1260825180587,0,0,0,,1017
202,False,'08:15:00,3.81659207107255,0.246876377554957,51.7140544636767,112853.758646978,8.75130728645055,166.782794736772,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:47:02 AM,6/11/2022 1:15:00 AM,29700,45.6746,-94.1873,6.81802021022225,False,4,1377,45.6746,-94.1873,8.476166100471,9.56854557735748,69.9719501861241,63.5325218843106,0,0,0,,1017
204,False,'08:21:00,3.84678282518425,0.163800285716645,52.2825676670235,114091.713567467,8.66234465256891,-239.70331187705,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:48:02 AM,6/11/2022 1:21:00 AM,30060,45.6661,-94.1966,7.28552189273273,False,4,1386,45.6661,-94.1966,7.79148694266042,9.56854557735748,70.7411797110046,64.2747186609393,0,0,0,,1017
206,False,'08:25:00,3.8634053278982,0.715098741737418,52.5955811224206,114773.309957853,8.53264022429965,-253.707796063156,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:49:28 AM,6/11/2022 1:25:00 AM,30300,45.6603,-94.1966,6.85499013001206,False,4,1390,45.6603,-94.1966,6.819105624724,9.56854557735748,71.1647040727235,64.6763835652542,0,0,0,,1017
208,False,'08:31:00,3.89192797851089,0.7966574830337,53.1326827598215,115942.865230992,8.4264230685957,-92.4156947964913,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:50:36 AM,6/11/2022 1:31:00 AM,30660,45.6505,-94.2,7.32088455204354,False,4,1399,45.6505,-94.2,7.48358228738993,9.56854557735748,71.8914320271812,65.3861559028431,0,0,0,,1017
210,False,'08:35:00,3.91158684808108,0.123246785974899,53.5028731456652,116748.966139423,8.37577009139927,-391.369519420122,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:51:08 AM,6/11/2022 1:35:00 AM,30900,45.6443,-94.2029,6.86712851299064,False,4,1404,45.6443,-94.2029,8.46777059614148,9.56854557735748,72.3923199097167,65.8381812870183,0,0,0,,1017
212,False,'08:41:00,3.93914736590345,0.806500283794664,54.0218571437172,117879.069697725,8.26200802995509,-19.0000843556267,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:52:15 AM,6/11/2022 1:41:00 AM,31260,45.6343,-94.2041,6.84876681325866,False,4,1410,45.6343,-94.2041,7.08788564992772,9.56854557735748,73.0945337050903,66.5335074591784,0,0,0,,1017
214,False,'08:45:00,3.95697373763214,0.219960021956638,54.3575403021447,118610.030061098,8.18011040896547,311.982274578197,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:53:02 AM,6/11/2022 1:45:00 AM,31500,45.6278,-94.204,6.4402677283384,False,4,1418,45.6278,-94.204,6.47240692923744,9.56854557735748,73.5487314175575,66.9833850062736,0,0,0,,1017
216,False,'08:51:00,3.97247583162167,0.383786845998346,54.6494556706698,119245.68472084,8.04763679466932,-9.13078174168383,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 1:56:13 AM,6/11/2022 1:51:00 AM,31860,45.6224,-94.2039,0.145627868638872,False,4,1425,45.6224,-94.2039,0.125677802654643,9.56854557735748,73.9437089113325,67.3618698753307,0,0,0,,1017
218,False,'08:59:00,3.98355405772934,0.466921585091969,54.8580664853773,119699.941162052,8.04763679466932,37.6184823816259,OUT,Blanchard Dam_OUT,6/10/2022 10:51:24 PM,Sartell Dam,6/11/2022 2:02:07 AM,6/11/2022 1:59:00 AM,32340,45.6189,-94.205,2.49045140587297,False,4,1447,45.6189,-94.205,2.74281527923011,9.56854557735748,74.22597077779,67.6207297354678,0,0,0,,1017
220,True,'09:05:00,3.99496150060027,0.817324464081927,55.072876684041,120167.696951788,7.78726920838226,501.691513854873,IN,Sartell Dam_IN,6/11/2022 2:05:59 AM,St. Cloud Dam,6/11/2022 2:49:11 AM,6/11/2022 2:05:00 AM,32700,45.6151,-94.203,3.10406842083504,True,5,1457,45.6151,-94.203,3.49120403464578,9.56854557735748,74.5166207505344,67.9008361022018,0,0,0,,1017
222,False,'09:11:00,4.00221120404937,0.725249643903256,55.1769196362839,120394.253668348,7.78726920838226,203.861416405026,IN,Sartell Dam_IN,6/11/2022 2:05:59 AM,St. Cloud Dam,6/11/2022 2:54:06 AM,6/11/2022 2:11:00 AM,33060,45.6137,-94.2007,0.145650316803691,True,5,1458,45.6137,-94.2007,0.0668794574300705,9.56854557735748,74.6573965676127,68.0495769841806,0,0,0,,1017
224,True,'09:15:00,4.07791597392222,0.986700719837628,55.4906820970309,121077.481040835,7.70946577517213,-35.920078403595,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 2:55:14 AM,6/11/2022 2:15:00 AM,33300,45.6086,-94.1957,9.04494810032083,False,5,1462,45.6086,-94.1957,8.9839049601619,9.56854557735748,75.0819343746238,68.4773411852038,0,0,0,,1017
226,False,'09:21:00,4.25041565692406,0.190046800910068,56.2056162432894,122634.272051098,7.8778071655237,-561.269246493301,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 2:53:00 AM,6/11/2022 2:21:00 AM,33660,45.5987,-94.1853,8.37745875353674,False,5,1474,45.5987,-94.1853,9.67344866260711,9.56854557735748,76.0492794607356,69.3271597792872,0,0,0,,1017
228,False,'09:25:00,4.27889859368391,0.635297921834021,56.323665295444,122891.327479387,7.78964184751103,-412.056069961253,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 2:56:08 AM,6/11/2022 2:25:00 AM,33900,45.5971,-94.1826,0.253570356169316,False,5,1475,45.5971,-94.1826,0.000216985728823312,9.56854557735748,76.2090062986822,69.5078268919187,0,0,0,,1017
230,False,'09:31:00,4.27889859368391,0.635297921834021,56.323665295444,122891.327479387,7.78964184751103,-412.056069961253,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 2:56:08 AM,6/11/2022 2:31:00 AM,34260,45.5953,-94.1777,3.47695138632859,False,5,1475,45.5971,-94.1826,0.000216985728823312,9.56854557735748,76.2090062986822,69.5078268919187,0,0,0,off race course(1),1017
232,False,'09:35:00,4.36588987470832,0.780136173788353,56.684205304265,123676.414396147,7.66774030926188,-467.126416668322,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:02:49 AM,6/11/2022 2:35:00 AM,34500,45.5931,-94.1744,3.61669495698853,False,5,1478,45.5931,-94.1744,3.52308800879097,9.56854557735748,76.6968366921597,69.9934781836818,0,0,0,,1017
234,False,'09:41:00,4.42101563859153,0.389621575696558,56.9126769759391,124173.918461974,7.41980770024796,-381.500546969874,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:07:15 AM,6/11/2022 2:41:00 AM,34860,45.5895,-94.1694,3.47220078253165,False,5,1485,45.5895,-94.1694,2.61619942500209,9.56854557735748,77.0059713866855,70.3414526078701,0,0,0,,1017
236,False,'09:45:00,4.47449215127293,0.540708723003092,57.134313237951,124656.538213813,7.39447348946725,-545.43754360008,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:08:54 AM,6/11/2022 2:45:00 AM,35100,45.5872,-94.1666,3.5501697219842,False,5,1499,45.5872,-94.1666,6.53311032292318,9.56854557735748,77.305857397283,70.5516702769005,0,0,0,,1017
238,False,'09:53:00,4.52007051483581,0.560714924507976,57.3232151992452,125067.878022805,7.17678733537047,-217.550203451909,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:15:30 AM,6/11/2022 2:53:00 AM,35580,45.5825,-94.1669,3.73635627682466,False,5,1513,45.5825,-94.1669,3.5849657927736,9.56854557735748,77.5614521048113,70.8774331946744,0,0,0,,1017
240,False,'09:59:00,4.65530049925046,0.622522734063732,57.8836830898152,126288.314028201,7.20959209656191,-262.300903851979,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:15:05 AM,6/11/2022 2:59:00 AM,35940,45.5721,-94.1635,7.00597884451193,False,5,1519,45.5721,-94.1635,7.1586901662681,9.56854557735748,78.3197958805334,71.6168634107161,0,0,0,,1017
242,False,'10:04:00,4.7629725517621,0.75109539008532,58.3299356602474,127260.042674247,7.21096760266286,-310.483944574077,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:15:03 AM,6/11/2022 3:04:00 AM,36240,45.5648,-94.1576,6.60589782132088,False,5,1522,45.5648,-94.1576,6.88717543266741,9.56854557735748,78.9236000678581,72.1986023857478,0,0,0,,1017
244,False,'10:08:00,4.8308273448061,0.129701111214282,58.6111634729033,127872.424853599,7.12557900011073,-258.122788425048,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:15:59 AM,6/11/2022 3:08:00 AM,36480,45.5617,-94.1515,5.1298409867945,False,5,1527,45.5617,-94.1515,4.82883688147337,9.56854557735748,79.3041167127469,72.5637234073253,0,0,0,,1017
246,False,'10:14:00,4.95615534280615,0.0616652709395114,59.1305920520938,129003.496500952,7.11792493213294,-137.436261317703,OUT,Sartell Dam_OUT,6/11/2022 2:11:36 AM,St. Cloud Dam,6/11/2022 3:16:04 AM,6/11/2022 3:14:00 AM,36840,45.5523,-94.1452,7.43179093609482,False,5,1533,45.5523,-94.1452,7.19284430763226,9.56854557735748,80.0069320507686,73.2932304377757,0,0,0,,1017
248,False,'10:18:00,4.99968906484109,0.342528968754566,59.3110198874085,129396.383640963,7.09080317904908,-1.56983460976105,IN,St. Cloud Dam_IN,6/11/2022 3:16:20 AM,Norin Landing/Kadler Ave.,6/11/2022 8:18:04 AM,6/11/2022 3:18:00 AM,37080,45.549,-94.1457,1.04786604424044,True,6,1539,45.549,-94.1457,1.15519727937819,9.56854557735748,80.2510608013716,73.5239997477677,0,0,0,,1017
250,False,'10:26:00,5.00806488782757,0.874105109610035,59.52367136524,129859.43874994,7.09080317904908,-250.367261089653,IN,St. Cloud Dam_IN,6/11/2022 3:16:20 AM,Norin Landing/Kadler Ave.,6/11/2022 8:23:38 AM,6/11/2022 3:26:00 AM,37560,45.545,-94.1457,2.49467393439007,False,6,1551,45.545,-94.1457,2.47126471455152,9.56854557735748,80.5387899065085,73.8013883344154,0,0,0,,1017
252,False,'10:34:00,5.00858265365279,0.101348783547311,59.5372408570871,129888.986734229,7.09080317904908,-231.532592962606,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 8:25:28 AM,6/11/2022 3:34:00 AM,38040,45.5402,-94.1435,3.38931065405901,False,6,1552,45.5448,-94.1459,0.550807861596,9.56854557735748,80.5571501727345,73.8182778284951,0,0,0,off race course(1),1017
254,False,'10:38:00,5.00858265365279,0.101348783547311,59.5372408570871,129888.986734229,7.09080317904908,-231.532592962606,OUT,St. Cloud Dam_OUT,6/11/2022 3:23:35 AM,Norin Landing/Kadler Ave.,6/11/2022 8:25:28 AM,6/11/2022 3:38:00 AM,38280,45.5331,-94.1443,7.58600090815401,False,6,1552,45.5448,-94.1459,0.550807861596,9.56854557735748,80.5571501727345,73.8182778284951,0,0,0,off race course(1),1017
