index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'12:10:03,3.94964006673164,0.299107577664821,54.2194421042491,118309.317003619,5.87429689340478,208.875663953547,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:23:09 AM,6/11/2022 5:10:03 AM,43803,45.6305,-94.2038,5.41332638792632,False,4,1417,45.6305,-94.2038,5.54513028481745,7.90095996808978,73.3618769865106,65.9663848609966,0,0,0,,1024
130,False,'12:35:55,3.98616658515846,0.979827642723946,54.9072622203386,119807.06638237,5.83782688701186,261.195173876585,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:39:32 AM,6/11/2022 5:35:55 AM,45355,45.6175,-94.2042,1.19654213961144,False,4,1452,45.6175,-94.2042,1.25804231163566,7.90095996808978,74.2925353036578,66.8693552789418,0,0,0,,1024
132,True,'13:06:00,3.99989443550118,0.62519378050985,55.1657673290393,120369.969177597,5.83782688701186,280.079500519481,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:03:39 AM,6/11/2022 6:06:00 AM,47160,45.6138,-94.2011,0.305724322923218,True,5,1458,45.6138,-94.2011,0.29826630188107,7.90095996808978,74.6423068846421,67.1738194337756,0,0,0,,1024
134,False,'13:33:29,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 6:33:29 AM,48809,45.6146,-94.1743,31.2386557866601,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,off race course(1),1024
136,False,'13:38:01,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 6:38:01 AM,49081,45.5698,-94.1422,54.6905328545831,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,off race course(1),1024
138,False,'13:42:25,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 6:42:25 AM,49345,45.5204,-94.0848,63.9781054568531,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
140,False,'13:47:06,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 6:47:06 AM,49626,45.4646,-94.0193,64.2449535846637,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
142,False,'13:52:06,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 6:52:06 AM,49926,45.4282,-93.9333,61.8533027594727,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
144,False,'13:57:08,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 6:57:08 AM,50228,45.379,-93.8554,59.5565115073219,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
146,False,'14:01:57,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 7:01:57 AM,50517,45.3344,-93.7745,62.2003042445078,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
148,False,'14:10:56,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 7:10:56 AM,51056,45.3288,-93.6853,57.6003712265315,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
150,False,'14:15:54,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 7:15:54 AM,51354,45.3102,-93.5924,56.9152268472171,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
152,False,'14:20:54,3.99453579618116,0.754220873572744,55.0648603694405,120150.241181112,5.83782688701186,-504.031133808623,OUT,Sartell Dam_OUT,6/11/2022 6:06:00 AM,St. Cloud Dam,6/11/2022 7:30:10 AM,6/11/2022 7:20:54 AM,51654,45.2721,-93.5451,44.1306112513971,True,5,1457,45.6166,-94.1997,0.326372787523292,7.90095996808978,74.505774237498,67.3790013562846,0,0,0,Too fast(1),1024
