index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'06:59:13,2.42109511520358,0.832250313481037,32.5729056592979,71173.3206084223,6.40202273654061,-362.772671254001,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:46:56 AM,6/10/2022 11:59:13 PM,25153,45.9317,-94.3881,5.26169573083258,False,3,1030,45.9317,-94.3881,5.5785542770104,7.3000544190279,44.0729267091326,39.6817456469225,0,0,0,,1030
130,False,'07:05:31,2.48889159003313,0.935028324758472,33.0137305575241,72133.2303319269,6.33780898369393,414.786765217263,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:48:05 AM,6/11/2022 12:05:31 AM,25531,45.9247,-94.3833,5.0645995847799,False,3,1043,45.9247,-94.3833,5.41048484463029,7.3000544190279,44.6693869584668,40.218337393604,0,0,0,,1030
132,False,'07:10:55,2.54244704687911,0.347362415194383,33.3619577901781,72891.5058012994,6.25420084385563,67.341005679912,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:49:32 AM,6/11/2022 12:10:55 AM,25855,45.9183,-94.3814,5.20898768285709,False,3,1050,45.9183,-94.3814,5.10605013952231,7.3000544190279,45.1405574909151,40.670513886648,0,0,0,,1030
134,False,'07:17:13,2.60535373267827,0.935362894637244,33.7709883988473,73782.1824850631,6.16783665591492,-415.518311723218,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:50:59 AM,6/11/2022 12:17:13 AM,26233,45.9111,-94.3778,4.81734099286043,False,3,1057,45.9111,-94.3778,5.39556155464894,7.3000544190279,45.6939983238034,41.1983203663248,0,0,0,,1030
136,False,'07:23:31,2.65553465116252,0.361898770041401,34.097273774884,74492.6788893161,5.99389510484075,-16.285184808395,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:53:51 AM,6/11/2022 12:23:31 AM,26611,45.9052,-94.3741,3.81547418930013,False,3,1060,45.9052,-94.3741,3.77215379952933,7.3000544190279,46.1354803215944,41.6437102898875,0,0,0,,1030
138,False,'07:28:55,2.68700358047344,0.960586898853383,34.3018904248743,74938.2379144685,5.96330434280938,204.269960353929,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:56:37 AM,6/11/2022 12:28:55 AM,26935,45.9016,-94.3717,5.09635132933723,False,3,1061,45.9016,-94.3717,5.20080127439792,7.3000544190279,46.4123378642655,41.9214844301192,0,0,0,,1030
140,False,'07:35:13,2.74561044628659,0.834751925772122,34.6829628290427,75768.0347512451,5.8703074241347,-26.276841815403,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:58:05 AM,6/11/2022 12:35:13 AM,27313,45.8948,-94.3676,4.71853973941161,False,3,1064,45.8948,-94.3676,4.6815938586433,7.3000544190279,46.9279497140481,42.4316729959031,0,0,0,,1030
142,False,'07:41:31,2.80088094236075,0.537804028812362,35.0423415558579,76550.5929408545,5.76111802569526,9.87779160389227,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:59:45 AM,6/11/2022 12:41:31 AM,27691,45.8884,-94.3635,4.57879518728588,False,3,1066,45.8884,-94.3635,4.5881372350845,7.3000544190279,47.4142088293208,42.9164481313547,0,0,0,,1030
144,False,'07:46:55,2.84674741268025,0.954582258555249,35.3405736123391,77200.0023821744,5.66465820064695,-111.478143240933,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 1:01:11 AM,6/11/2022 12:46:55 AM,28015,45.8832,-94.3597,4.6252161483362,False,3,1067,45.8832,-94.3597,4.61180954277474,7.3000544190279,47.817733148124,43.3200441753725,0,0,0,,1030
146,False,'07:53:13,2.90317245495649,0.886443027865802,35.7074594066428,77998.9074412692,5.58213974088258,152.479568884194,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 1:02:22 AM,6/11/2022 12:53:13 AM,28393,45.8765,-94.356,4.74052578883883,False,3,1069,45.8765,-94.356,4.6891090403329,7.3000544190279,48.3141497371781,43.816640378264,0,0,0,,1030
148,False,'07:59:31,2.96423100141648,0.452444059208028,36.1044730802407,78863.4168806958,5.54161841247172,18.8798801256364,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 1:02:55 AM,6/11/2022 12:59:31 AM,28771,45.8694,-94.3542,4.86688390606837,False,3,1076,45.8694,-94.3542,5.30718059390326,7.3000544190279,48.8513309982551,44.3173441655197,0,0,0,,1030
150,False,'08:04:01,3.00008345860094,0.548980441073351,36.3386211399845,79373.2814554787,5.45800427071718,-405.326005983761,IN,Blanchard Dam_IN,6/11/2022 1:03:28 AM,Sartell Dam,6/11/2022 5:44:05 AM,6/11/2022 1:04:01 AM,29041,45.8651,-94.3552,3.1042777986321,True,4,1080,45.8651,-94.3552,3.87682254120121,7.3000544190279,49.1681461569675,44.6193400519236,0,0,0,,1030
152,True,'08:29:43,3.06234161988966,0.858311454524199,37.5109862481158,81926.1424016749,5.77410021901628,109.780250162366,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:37:58 AM,6/11/2022 1:29:43 AM,30583,45.8457,-94.3531,8.66785063545692,False,4,1107,45.8457,-94.3531,8.42803331513821,7.3000544190279,50.7544204067215,46.0689852893234,0,0,0,,1030
154,False,'08:35:07,3.08573596925095,0.408447336680279,37.9515183542828,82885.414561499,5.83958158797295,632.521577528338,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:34:27 AM,6/11/2022 1:35:07 AM,30907,45.8379,-94.3478,7.49601822506846,False,4,1115,45.8379,-94.3478,6.62293277956573,7.3000544190279,51.3504844923515,46.6659027733872,0,0,0,,1030
156,False,'08:41:25,3.11932145346626,0.188109209161777,38.5839567208952,84262.5684837737,6.04340786279111,-57.6467189694629,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:24:11 AM,6/11/2022 1:41:25 AM,31285,45.8313,-94.3505,7.98937393008365,False,4,1128,45.8313,-94.3505,8.48171158358624,7.3000544190279,52.2062082669297,47.3930566572159,0,0,0,,1030
158,False,'08:47:43,3.15201983356832,0.172404762483652,39.1996902910901,85603.3471999861,6.21067892750634,179.173761372734,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:16:26 AM,6/11/2022 1:47:43 AM,31663,45.8218,-94.3531,6.86079977987663,False,4,1140,45.8218,-94.3531,8.24651058300529,7.3000544190279,53.039329536349,48.1400354477659,0,0,0,,1030
160,False,'08:53:07,3.18375842257989,0.777794957365698,39.797350317796,86904.7702214476,6.41422250677036,174.054649375195,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:07:39 AM,6/11/2022 1:53:07 AM,31987,45.8144,-94.3475,5.71205833316077,False,4,1157,45.8144,-94.3475,4.70900281389266,7.3000544190279,53.8479963107997,48.7192170287103,0,0,0,,1030
162,False,'08:59:25,3.21493170479709,0.429439254560389,40.3843652186682,88183.0131552214,6.51605497895608,29.0450520199528,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:03:36 AM,6/11/2022 1:59:25 AM,32365,45.8053,-94.3373,7.95947829562637,False,4,1163,45.8053,-94.3373,7.96575798045001,7.3000544190279,54.6422596465276,49.5181701848945,0,0,0,,1030
164,False,'09:05:43,3.24454649412356,0.471838592584522,40.9420325986925,89397.3509630915,6.57438557470551,-65.3310986321754,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:01:22 AM,6/11/2022 2:05:43 AM,32743,45.7983,-94.3259,6.68661792630262,False,4,1175,45.7983,-94.3259,6.93823614149578,7.3000544190279,55.3968141779827,50.2518556899722,0,0,0,,1030
166,False,'09:11:07,3.270034902927,0.60168020539282,41.4219973217809,90442.4888545438,6.62321692684485,-11.7336076188594,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:59:36 AM,6/11/2022 2:11:07 AM,33067,45.801,-94.3145,6.7897915622259,False,4,1186,45.801,-94.3145,7.42283693596853,7.3000544190279,56.0462327556468,50.8369326824203,0,0,0,,1030
168,False,'09:17:25,3.30043012026653,0.253130199168353,41.9943607119825,91688.8276748854,6.68870151719328,-64.4288898621592,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:57:18 AM,6/11/2022 2:17:25 AM,33445,45.7908,-94.3118,6.63020777314646,False,4,1199,45.7908,-94.3118,6.8794734238093,7.3000544190279,56.8206717943742,51.5549247942286,0,0,0,,1030
170,False,'09:23:43,3.33051341347559,0.686793167917835,42.5608503507051,92922.3762214,6.74394869341068,10.6184368707235,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:55:28 AM,6/11/2022 2:23:43 AM,33823,45.7849,-94.3,7.31949845595348,False,4,1209,45.7849,-94.3,7.84820896591228,7.3000544190279,57.5871633254046,52.2851932468109,0,0,0,,1030
172,False,'09:29:07,3.35654574407773,0.572588227488854,43.0510575050693,93989.8173208005,6.79047542238108,-4.762488153522,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:53:58 AM,6/11/2022 2:29:07 AM,34147,45.7805,-94.2881,6.70860671881386,False,4,1220,45.7805,-94.2881,6.81998283129687,7.3000544190279,58.2504404739823,52.9362483002748,0,0,0,,1030
174,False,'09:35:25,3.38263240585169,0.695891472374129,43.5422877537364,95059.4862393949,6.74827623885691,91.6104549886756,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:55:16 AM,6/11/2022 2:35:25 AM,34525,45.7766,-94.2757,5.2391081470184,False,4,1231,45.7766,-94.2757,5.20135949817902,7.3000544190279,58.9151019252285,53.5932590591904,0,0,0,,1030
176,False,'09:41:43,3.41197664162251,0.28653052820745,44.0948604193978,96262.7301506291,6.78073331843055,-53.3998957481662,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:54:17 AM,6/11/2022 2:41:43 AM,34903,45.7681,-94.2725,6.65544367271689,False,4,1252,45.7681,-94.2725,7.00270880657037,7.3000544190279,59.6627630289044,54.2834227727065,0,0,0,,1030
178,False,'09:47:07,3.43976717715807,0.316318114435239,44.6181758132958,97402.2654561065,6.86253770217097,58.8752465855559,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:51:55 AM,6/11/2022 2:47:07 AM,35227,45.7609,-94.264,6.75813582471942,False,4,1265,45.7609,-94.264,7.58893080200698,7.3000544190279,60.3708374402654,54.9290742324162,0,0,0,,1030
180,False,'09:53:25,3.46885488415282,0.564631577070446,45.1659178610901,98594.9905489172,6.8801173118211,-117.374676812524,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:51:26 AM,6/11/2022 2:53:25 AM,35605,45.7511,-94.2644,6.95225732742402,False,4,1274,45.7511,-94.2644,7.29125177125918,7.3000544190279,61.1119624531966,55.6394560845331,0,0,0,,1030
182,False,'09:59:43,3.49653977383763,0.631405345766275,45.6872438690719,99730.193905604,6.86519383848231,-129.314836359874,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:51:49 AM,6/11/2022 2:59:43 AM,35983,45.742,-94.2587,6.22232762899938,False,4,1282,45.742,-94.2587,6.47284594749165,7.3000544190279,61.8173451163729,56.3267179886485,0,0,0,,1030
184,False,'10:05:07,3.51506199221092,0.797376068516057,46.0360303108258,100489.687069927,6.74364620951138,128.775026278617,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:55:02 AM,6/11/2022 3:05:07 AM,36307,45.7376,-94.2514,6.03482075869454,False,4,1285,45.7376,-94.2514,6.0042708349624,7.3000544190279,62.2892722893842,56.7924119174065,0,0,0,,1030
186,False,'10:11:25,3.54201451895494,0.143352004157742,46.5435654078572,101594.860295442,6.72551519665508,22.270414448839,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:55:31 AM,6/11/2022 3:11:25 AM,36685,45.7318,-94.2403,6.36952766300722,False,4,1292,45.7318,-94.2403,6.38843879497158,7.3000544190279,62.9759950941516,57.4648274089134,0,0,0,,1030
188,False,'10:17:43,3.56853036901567,0.292140349527548,47.0428775748112,102682.12783875,6.69946183160004,-39.1377187409312,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:56:10 AM,6/11/2022 3:17:43 AM,37063,45.7278,-94.2277,6.15480971977106,False,4,1298,45.7278,-94.2277,6.15359819834139,7.3000544190279,63.6515918238176,58.1335668576229,0,0,0,,1030
190,False,'10:24:01,3.59585969132391,0.152573515353616,47.557507998194,103802.751354808,6.69370282752985,235.159674321122,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:56:18 AM,6/11/2022 3:24:01 AM,37441,45.7244,-94.2156,5.89580057449122,False,4,1306,45.7244,-94.2156,6.71094900548215,7.3000544190279,64.3479149940401,58.7753925530971,0,0,0,,1030
192,False,'10:29:25,3.61871502603305,0.484993353294036,47.9878900781175,104739.921521473,6.67721902541775,426.788523866289,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:56:42 AM,6/11/2022 3:29:25 AM,37765,45.719,-94.2183,3.76093592224933,False,4,1315,45.719,-94.2183,6.74921034861234,7.3000544190279,64.9302455378299,59.1876873294425,0,0,0,,1030
194,False,'10:35:55,3.64429993105637,0.917268768569671,48.4696718931168,105789.01618624,6.61899883402187,-51.9120108956075,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:58:04 AM,6/11/2022 3:35:55 AM,38155,45.7123,-94.2245,7.68792766251397,False,4,1323,45.7123,-94.2245,6.86095283203132,7.3000544190279,65.5821227404459,59.9135764048728,0,0,0,,1030
196,False,'10:41:13,3.66582022920367,0.340310685297093,48.8749142925425,106671.443928299,6.58823952511494,-144.364760356917,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:58:45 AM,6/11/2022 3:41:13 AM,38473,45.7059,-94.219,5.93701499839614,False,4,1330,45.7059,-94.219,6.08911352214234,7.3000544190279,66.1304379185922,60.4334535747269,0,0,0,,1030
198,False,'10:47:31,3.69341428263029,0.436483309676957,49.3945297896861,107802.922595223,6.59833041285323,186.533601953814,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:58:32 AM,6/11/2022 3:47:31 AM,38851,45.6992,-94.2098,6.33273480228356,False,4,1341,45.6992,-94.2098,7.11006187518982,7.3000544190279,66.8335061668497,61.0866593899772,0,0,0,,1030
200,False,'10:53:49,3.71824246266346,0.73192365845732,49.8620619391549,108820.988176663,6.54777279153091,10.7822461436049,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 4:59:35 AM,6/11/2022 3:53:49 AM,39229,45.6904,-94.2063,6.00957215323341,False,4,1343,45.6904,-94.2063,5.99777918883779,7.3000544190279,67.4661027909652,61.7184988682985,0,0,0,,1030
202,False,'10:59:13,3.7390620659185,0.388875643981478,50.2541097593298,109674.684318099,6.498110246348,-91.0327344283879,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:00:36 AM,6/11/2022 3:59:13 AM,39553,45.6829,-94.2039,5.7893155829739,False,4,1346,45.6829,-94.2039,5.75755101944703,7.3000544190279,67.9965649801776,62.2503659609999,0,0,0,,1030
204,False,'11:05:31,3.76594119763839,0.472360618210939,50.7602627762674,110776.848021861,6.49914741724951,-245.454275591438,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:00:34 AM,6/11/2022 4:05:31 AM,39931,45.6773,-94.1969,4.73295207265682,False,4,1357,45.6773,-94.1969,5.78220150126778,7.3000544190279,68.681417754825,62.8148151033548,0,0,0,,1030
206,False,'11:11:49,3.78990262896525,0.75903766920511,51.2114734359947,111759.373059271,6.43896674494616,327.436434221493,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:01:41 AM,6/11/2022 4:11:49 AM,40309,45.6797,-94.1855,5.58910943243231,False,4,1361,45.6797,-94.1855,5.84758835525014,7.3000544190279,69.2919305087237,63.3909249681016,0,0,0,,1030
208,False,'11:18:07,3.81872247963063,0.526383847307346,51.7541715601002,112941.114853695,6.48530545271044,136.937130308756,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:00:50 AM,6/11/2022 4:18:07 AM,40687,45.6742,-94.1883,5.09953655384028,False,4,1377,45.6742,-94.1883,6.06523801951564,7.3000544190279,70.0262308164415,63.8815672448061,0,0,0,,1030
210,False,'11:23:31,3.8366220017523,0.151946905553751,52.0912321920444,113675.074707859,6.37798205383868,418.318035742445,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:02:40 AM,6/11/2022 4:23:31 AM,41011,45.6699,-94.1951,4.4617503570538,False,4,1383,45.6699,-94.1951,5.03525000441004,7.3000544190279,70.4822923260776,64.3277363953073,0,0,0,,1030
212,False,'11:29:49,3.85575285682153,0.224727955589249,52.4514796922537,114459.524678154,6.2260953550389,-95.2930584921425,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:05:14 AM,6/11/2022 4:29:49 AM,41389,45.6631,-94.1975,5.07777333900178,False,4,1389,45.6631,-94.1975,5.23878668247348,7.3000544190279,70.9697269393706,64.8206268023448,0,0,0,,1030
214,False,'11:36:07,3.87717197647115,0.296640502832407,52.8548168291738,115337.803652727,6.13581557618059,42.4278173479588,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:06:43 AM,6/11/2022 4:36:07 AM,41767,45.6552,-94.1973,5.30440186151618,False,4,1394,45.6552,-94.1973,5.29342317315478,7.3000544190279,71.5154641929177,65.367572491735,0,0,0,,1030
216,False,'11:41:31,3.89659720276124,0.360519071576668,53.2206075471881,116134.324149646,6.08740505395641,-135.31778282017,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:07:29 AM,6/11/2022 4:41:31 AM,42091,45.6491,-94.2014,5.422906732428,False,4,1400,45.6491,-94.2014,5.32921789613293,7.3000544190279,72.0103990837299,65.8345847175093,0,0,0,,1030
218,False,'11:47:49,3.91924006754474,0.570812223312875,53.6469886684873,117062.782106311,6.03462005680726,-210.076565213415,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:08:16 AM,6/11/2022 4:47:49 AM,42469,45.6415,-94.2038,5.14599185310671,False,4,1404,45.6415,-94.2038,5.0945319819745,7.3000544190279,72.5873161112047,66.3734345330309,0,0,0,,1030
220,False,'11:54:07,3.941018734432,0.717511106765039,54.0570963335986,117955.80411348,5.96899071657521,34.353208116022,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:09:13 AM,6/11/2022 4:54:07 AM,42847,45.6336,-94.204,5.30930676403572,False,4,1411,45.6336,-94.204,5.42542026475229,7.3000544190279,73.1422142604935,66.921491030739,0,0,0,,1030
222,False,'11:59:31,3.96027564334889,0.6387320283994,54.4197175167062,118745.42285102,5.92955159346432,196.19334085793,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:09:45 AM,6/11/2022 4:59:31 AM,43171,45.6266,-94.2035,5.23688992793417,False,4,1418,45.6266,-94.2035,5.2514937397134,7.3000544190279,73.6328605968519,67.4063211811801,0,0,0,,1030
224,False,'12:04:55,3.97247583162167,0.383786845998346,54.6494556706698,119245.68472084,5.85034490940287,-9.13078174168383,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:12:06 AM,6/11/2022 5:04:55 AM,43495,45.6224,-94.2039,1.5072910160685,False,4,1425,45.6224,-94.2039,1.58276487656995,7.3000544190279,73.9437089113325,67.7075870563912,0,0,0,,1030
226,False,'12:11:36,3.97793909139459,0.894144366116408,54.7523327072197,119469.702620253,5.85034490940287,454.801956352069,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:17:21 AM,6/11/2022 5:11:36 AM,43896,45.6212,-94.207,2.80257860977993,False,4,1430,45.6212,-94.207,2.14063069847889,7.3000544190279,74.0829071805732,67.8803120736894,0,0,0,,1030
228,False,'12:17:44,3.9909063716547,0.216219131468161,54.9965157445858,120001.418666297,5.76735662630635,426.532944849872,OUT,Blanchard Dam_OUT,6/11/2022 1:16:19 AM,Sartell Dam,6/11/2022 5:20:08 AM,6/11/2022 5:17:44 AM,44264,45.6164,-94.2037,2.37048487445419,False,4,1457,45.6164,-94.2037,2.50816291205159,7.3000544190279,74.4133002140354,68.2525131491559,0,0,0,,1030
230,False,'12:23:35,3.95032847858808,0.385278849064358,54.2324053852681,118337.544945255,6.48375294907452,522.444595582374,IN,Sartell Dam_IN,6/11/2022 5:21:55 AM,Sartell Dam,6/11/2022 5:35:17 AM,6/11/2022 5:23:35 AM,44615,45.6302,-94.205,20.3912680761189,False,4,1417,45.6302,-94.205,22.1198813851452,7.3000544190279,73.3794170162592,69.384224883777,0,0,0,,1030
232,True,'12:30:02,4.08105523066995,0.259308714372852,55.5036929142323,121105.812493964,7.31657047240289,171.365181286333,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:12:17 AM,6/11/2022 5:30:02 AM,45002,45.6082,-94.1964,6.7122376227024,False,5,1463,45.6082,-94.1964,6.84673546846841,7.34204345454391,75.0995387234326,70.9765707340601,0,0,0,,1030
234,False,'12:35:26,4.14047790710013,0.187290474797442,55.7499733693769,121642.095731489,7.31998636470475,-61.3955909114103,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:12:14 AM,6/11/2022 5:35:26 AM,45326,45.601,-94.1889,6.80738278638586,False,5,1466,45.6037,-94.1939,7.40513064319186,7.34204345454391,75.4327696781105,71.310520378535,0,0,0,off race course(1),1030
236,False,'12:41:46,4.27889988346762,0.635361422349423,56.3236706410214,122891.339119545,7.31377746198647,-367.432792155145,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:14:56 AM,6/11/2022 5:41:46 AM,45706,45.597,-94.1827,0.354036079377181,False,5,1475,45.597,-94.1827,0.326827943911475,7.34204345454391,76.2090135315415,72.0242108517119,0,0,0,,1030
238,False,'12:47:49,4.34623627526604,0.0926261833049951,56.6027499120367,123499.04278364,7.00532337945624,-497.435159544097,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:19:13 AM,6/11/2022 5:47:49 AM,46069,45.594,-94.1763,4.21875897450206,False,5,1478,45.594,-94.1763,3.74488725089292,7.34204345454391,76.5866230818269,72.3970483947761,0,0,0,,1030
240,False,'12:53:58,4.34623627526604,0.0926261833049951,56.6027499120367,123499.04278364,7.00532337945624,-497.435159544097,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:19:13 AM,6/11/2022 5:53:58 AM,46438,45.59,-94.1682,6.14640894084645,False,5,1478,45.594,-94.1763,3.74488725089292,7.34204345454391,76.5866230818269,72.3970483947761,0,0,0,off race course(1),1030
242,False,'13:00:07,4.34623627526604,0.0926261833049951,56.6027499120367,123499.04278364,7.00532337945624,-497.435159544097,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:19:13 AM,6/11/2022 6:00:07 AM,46807,45.5888,-94.1633,4.55140553222647,False,5,1478,45.594,-94.1763,3.74488725089292,7.34204345454391,76.5866230818269,72.3970483947761,0,0,0,off race course(1),1030
244,False,'13:06:15,4.47768023561912,0.783264994078931,57.1475264237411,124685.310330745,7.00532337945624,-387.14997104763,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:28:16 AM,6/11/2022 6:06:15 AM,47175,45.5819,-94.1649,6.34747981713308,False,5,1500,45.5865,-94.1662,2.878095797305,7.34204345454391,77.3237355618844,73.1098677719927,0,0,0,off race course(1),1030
246,False,'13:11:40,4.61884610374399,0.817804730224132,57.7325959012753,125959.31704559,6.84002737038745,-294.453249920421,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:30:24 AM,6/11/2022 6:11:40 AM,47500,45.5749,-94.1647,5.85860102907195,False,5,1518,45.5749,-94.1647,6.042582304487,7.34204345454391,78.1153666332055,73.9199593714603,0,0,0,,1030
248,False,'13:17:58,4.72930115076143,0.603497532035512,58.1903827410256,126956.161916505,6.7574808960524,-90.9342844965298,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:31:26 AM,6/11/2022 6:17:58 AM,47878,45.5666,-94.1605,5.9720729179153,False,5,1521,45.5666,-94.1605,6.07812054565054,7.34204345454391,78.7347773191221,74.5317720667544,0,0,0,,1030
250,False,'13:24:16,4.84269836462231,0.460597356419655,58.6603635483459,127979.559525448,6.69597177363597,31.319830374651,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:32:10 AM,6/11/2022 6:24:16 AM,48256,45.5604,-94.1513,6.0563213880907,False,5,1527,45.5604,-94.1513,6.13484752061871,7.34204345454391,79.370687111524,75.1517754556627,0,0,0,,1030
252,False,'13:29:40,4.93738564194028,0.181308526317155,59.0528000247083,128834.101977642,6.63577766800203,90.0514776689027,OUT,Sartell Dam_OUT,6/11/2022 5:26:18 AM,St. Cloud Dam,6/11/2022 6:32:50 AM,6/11/2022 6:29:40 AM,48580,45.5538,-94.1462,5.86575630626337,False,5,1531,45.5538,-94.1462,5.923631026717,7.34204345454391,79.9016751738607,75.6775329724598,0,0,0,,1030
254,False,'13:35:44,4.91777856226616,0.888373694890263,58.9715374361429,128657.150201018,6.75534155649334,-613.124389770469,IN,St. Cloud Dam_IN,6/11/2022 6:33:17 AM,St. Cloud Dam,6/11/2022 6:39:49 AM,6/11/2022 6:35:44 AM,48944,45.556,-94.1444,11.878817752053,False,5,1529,45.556,-94.1444,11.173092799257,7.34204345454391,79.7917224374516,76.4987073767176,0,0,0,,1030
