index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'02:44:10,0.893652062483824,0.2205429928734,15.7142533817452,34463.0886965664,7.62104328883962,-123.966444862534,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:04:05 PM,6/10/2022 7:44:10 PM,9850,46.208,-94.3933,8.29550253909245,False,1,553,46.208,-94.3933,8.49582667187507,7.62104328883962,21.2622461387536,19.1562721840081,0,0,0,,1011
132,False,'02:50:33,0.927131378096059,0.107795683767608,16.3029639892223,35745.024083432,7.609064591509,71.7670551580955,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:04:13 PM,6/10/2022 7:50:33 PM,10233,46.1983,-94.3866,7.36691589695963,False,1,570,46.1983,-94.3866,7.47617250925381,7.62104328883962,22.0588038584615,19.9298145661438,0,0,0,,1011
134,False,'02:55:33,0.95519499031459,0.526637242546394,16.7964431985505,36819.5901827778,7.63736652357898,130.00022615631,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:03:55 PM,6/10/2022 7:55:33 PM,10533,46.1916,-94.377,7.94747168221293,False,1,583,46.1916,-94.377,7.99106978738027,7.63736652357898,22.7265082767499,20.5836677297984,0,0,0,,1011
136,True,'03:02:33,0.99416876947886,0.894803438833677,17.4817701470827,38311.9106127779,7.66807059531111,54.3328012255161,IN,Fort Ripley Landing_IN,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:13:20 PM,6/10/2022 8:02:33 PM,10953,46.1806,-94.3668,8.09914714533658,True,2,598,46.1806,-94.3668,8.15675278067734,7.66807059531111,23.6537932015392,21.4898259588878,0,0,0,,1011
138,False,'03:09:33,1.05162983841611,0.774695292953511,18.2168027885442,39912.4667121977,7.75096781078855,-42.7345413906641,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:11:14 PM,6/10/2022 8:09:33 PM,11373,46.1691,-94.3717,7.72758045558432,False,2,629,46.1691,-94.3717,8.17066060380175,7.75096781078855,24.6483326532784,22.3353710324668,0,0,0,,1011
140,False,'03:15:32,1.09679722402405,0.283422907055274,18.7701286022461,41117.350626368,7.73047883800792,-17.1930881555488,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:11:43 PM,6/10/2022 8:15:32 PM,11732,46.1592,-94.3746,7.02781122231587,False,2,649,46.1592,-94.3746,7.43283994069572,7.75096781078855,25.397012807534,23.0585001972294,0,0,0,,1011
142,False,'03:20:33,1.13759419136827,0.481070698758819,19.2699143403062,42205.6493852703,7.75563925866162,76.0553853793403,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:11:08 PM,6/10/2022 8:20:33 PM,12033,46.1496,-94.3735,7.97139241856403,False,2,667,46.1496,-94.3735,8.0709071949074,7.75563925866162,26.0732503048635,23.7255770693424,0,0,0,,1011
144,False,'03:27:33,1.18764801669136,0.382571414545024,19.8831017819306,43540.8838285028,7.68926664225171,174.302714083209,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:12:37 PM,6/10/2022 8:27:33 PM,12453,46.1392,-94.3768,4.4407914361867,False,2,692,46.1392,-94.3768,5.20584955105882,7.80111000963313,26.9029265227713,24.4807234221756,0,0,0,,1011
146,False,'03:33:32,1.20981802335997,0.0801625173878989,20.1546968015355,44132.290305821,7.57857010224814,-81.7487305198145,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:17:13 PM,6/10/2022 8:33:32 PM,12812,46.1344,-94.3785,5.3543584620837,False,2,704,46.1344,-94.3785,5.74397179700062,7.80111000963313,27.2704094706793,24.8498793310767,0,0,0,,1011
148,False,'03:39:32,1.26014956293074,0.968283816244004,20.7712863984984,45474.9330465509,7.64238963059663,-12.293791858541,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:15:48 PM,6/10/2022 8:39:32 PM,13172,46.1244,-94.3698,8.203921269366,False,2,718,46.1244,-94.3698,8.18945450264381,7.80111000963313,28.1046889912355,25.6752934561731,0,0,0,,1011
150,False,'03:45:32,1.30501610669893,0.211048241923034,21.3209267308837,46671.791712225,7.62417829664901,-14.9529646785012,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:16:11 PM,6/10/2022 8:45:32 PM,13532,46.1161,-94.3603,6.96574239434546,False,2,734,46.1161,-94.3603,6.90438080651789,7.80111000963313,28.8483824872649,26.4090713546916,0,0,0,,1011
152,False,'03:51:32,1.3476972029189,0.107601520878542,21.8437941047141,47810.3514402771,7.57899147660371,100.226206354916,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:17:07 PM,6/10/2022 8:51:32 PM,13892,46.1083,-94.3517,7.39021372877113,False,2,750,46.1083,-94.3517,7.5666979048365,7.80111000963313,29.5558507029181,27.104137740564,0,0,0,,1011
154,False,'03:57:32,1.40059800000549,0.401513793522804,22.4918585476619,49221.5316225814,7.67951893267062,-24.5577258744215,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:15:09 PM,6/10/2022 8:57:32 PM,14252,46.0983,-94.3419,9.02466539101189,False,2,766,46.0983,-94.3419,9.17184990464736,7.80111000963313,30.4327174152582,27.9538585375168,0,0,0,,1011
156,False,'04:03:32,1.4518504996806,0.219820509022718,23.1197304225841,50588.7418692756,7.74726126163089,-3.18194470159375,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:13:54 PM,6/10/2022 9:03:32 PM,14612,46.0914,-94.3338,6.70848457259846,False,2,786,46.0914,-94.3338,8.23083107852082,7.80111000963313,31.2822624762857,28.6993240275061,0,0,0,,1011
158,False,'04:08:33,1.49274857021973,0.298998748510129,23.6207547315032,51679.7376541753,7.77254400460092,5.90132841738821,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:13:27 PM,6/10/2022 9:08:33 PM,14913,46.0819,-94.335,7.70197982757605,False,2,798,46.0819,-94.335,7.96334710992143,7.80111000963313,31.9601758278747,29.359766364163,0,0,0,,1011
160,False,'04:15:32,1.5518561010005,0.182586802736293,24.3448551443337,53256.4884907692,7.83464944556608,-76.8731282166399,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:12:25 PM,6/10/2022 9:15:32 PM,15332,46.0692,-94.3405,7.92375266604517,False,2,816,46.0692,-94.3405,8.03656772553165,7.83464944556608,32.9399233750703,30.3164250391557,0,0,0,,1011
162,False,'04:21:32,1.6029296754296,0.623576605077763,24.9705350846108,54618.9257326092,7.88724047457121,-11.1090144664316,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:11:36 PM,6/10/2022 9:21:32 PM,15692,46.0614,-94.337,5.65431820499643,False,2,839,46.0614,-94.337,8.27657104548012,7.88724047457121,33.786502628381,30.9453956075194,0,0,0,,1011
164,False,'04:27:32,1.64949267275703,0.816323170537825,25.5409579248487,55861.0389459434,7.8726480048549,-14.1248315603113,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:11:48 PM,6/10/2022 9:27:32 PM,16052,46.0516,-94.3415,7.47770213569459,False,2,853,46.0516,-94.3415,7.4959664641703,7.88951434249749,34.5583159966442,31.7009101395109,0,0,0,,1011
166,False,'04:33:32,1.6952555605623,0.684382224111586,26.1015789745591,57081.8084600605,7.84848246239137,66.6614624907212,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:12:08 PM,6/10/2022 9:33:32 PM,16412,46.0419,-94.3473,7.55981766631203,False,2,864,46.0419,-94.3473,7.54142345103494,7.88951434249749,35.3168670050781,32.4349795152089,0,0,0,,1011
168,False,'04:39:32,1.71949984164305,0.050652314101543,26.3985850194312,57728.5482235347,7.8565749567725,-297.308229166687,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:12:02 PM,6/10/2022 9:39:32 PM,16772,46.0327,-94.3423,7.15203927393368,False,2,874,46.0367,-94.347,8.03730733128435,7.88951434249749,35.7187324629754,32.7949555818222,0,0,0,off race course(1),1011
170,False,'04:45:33,1.71949984164305,0.050652314101543,26.3985850194312,57728.5482235347,7.8565749567725,-297.308229166687,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:12:02 PM,6/10/2022 9:45:33 PM,17133,46.0253,-94.3462,6.66073978068355,False,2,874,46.0367,-94.347,8.03730733128435,7.88951434249749,35.7187324629754,32.7949555818222,0,0,0,off race course(1),1011
172,False,'04:51:32,1.80490180360826,0.631480811813812,27.4448069660881,60006.7285703816,7.40462998937588,-19.7301856329025,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:17:44 PM,6/10/2022 9:51:32 PM,17492,46.0182,-94.3553,6.57953994323354,False,2,899,46.0182,-94.3553,6.81594372114717,7.88951434249749,37.1343281012273,34.1426302475485,0,0,0,,1011
174,False,'04:57:32,1.84805117191755,0.449428903764026,27.9734109357247,61157.7799115807,7.3838997423765,-128.852139685778,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:17:59 PM,6/10/2022 9:57:32 PM,17852,46.0094,-94.361,7.04669978021515,False,2,911,46.0094,-94.361,7.38890989816314,7.88951434249749,37.8495582454346,34.8367355945976,0,0,0,,1011
176,False,'05:03:32,1.88858124984386,0.550152982856605,28.469927128684,62238.9591358415,7.32785174352848,-22.8738930774096,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:18:39 PM,6/10/2022 10:03:32 PM,18212,46.0008,-94.3658,6.25777464371473,False,2,921,46.0008,-94.3658,6.60638296423011,7.88951434249749,38.5213718690357,35.4804630052186,0,0,0,,1011
178,False,'05:09:32,1.92174981693399,0.254768508006935,28.8762606839129,63123.7629030967,7.17253599279676,-487.033960296985,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:20:23 PM,6/10/2022 10:09:32 PM,18572,45.9944,-94.3587,5.01746940518031,False,2,928,45.9944,-94.3587,4.50425242857912,7.88951434249749,39.0711634407912,36.0473589605506,0,0,0,,1011
180,False,'05:15:32,1.93716355021086,0.288183592011318,29.0650875640349,63534.9392205358,7.17253599279676,-536.37587339887,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:24:14 PM,6/10/2022 10:15:32 PM,18932,45.9901,-94.3577,3.32089082258467,False,2,933,45.9901,-94.3577,2.79627743398418,7.88951434249749,39.3266565593781,36.3533031091952,0,0,0,,1011
182,False,'05:21:32,1.96933930338603,0.314807683861645,29.4592585918128,64393.2587115859,7.01954883243812,-50.3110452879921,OUT,Fort Ripley Landing_OUT,6/10/2022 8:03:38 PM,Little Falls Dam,6/10/2022 10:25:52 PM,6/10/2022 10:21:32 PM,19292,45.9829,-94.363,6.12336468038564,False,2,937,45.9829,-94.363,6.02988583881053,7.88951434249749,39.8599915648524,36.9128014755787,0,0,0,,1011
184,True,'05:26:34,1.99803409432389,0.757504286377808,29.810785879279,65158.7201514315,6.92344004067104,-69.749694381887,IN,Little Falls Dam_IN,6/10/2022 10:26:51 PM,Blanchard Dam,6/10/2022 11:43:05 PM,6/10/2022 10:26:34 PM,19594,45.9771,-94.3673,4.18565367521616,True,3,947,45.9771,-94.3673,4.78644978662206,7.88951434249749,40.335627252341,37.3676690699391,0,0,0,,1011
186,False,'05:32:33,2.01406210673027,0.455029445205171,29.9263036790906,65410.2637001811,6.82198313934881,159.841923654695,IN,Little Falls Dam_IN,6/10/2022 10:26:51 PM,Blanchard Dam,6/10/2022 11:48:50 PM,6/10/2022 10:32:33 PM,19953,45.9754,-94.3666,2.57219698077065,True,3,958,45.9754,-94.3666,3.40179553196565,7.88951434249749,40.4919291671272,37.4899804946975,0,0,0,,1011
188,True,'05:42:32,2.02697487176916,0.364053708973305,30.0102648046271,65593.0916237469,6.82198313934881,-82.1315769884698,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/10/2022 11:57:49 PM,6/10/2022 10:42:32 PM,20552,45.9742,-94.365,0.127042258249799,False,3,968,45.9742,-94.365,0.0450732398811325,7.88951434249749,40.6055331719675,37.6032313921182,0,0,0,,1011
190,False,'05:48:32,2.05401762656202,0.876502664582937,30.1861016701763,65975.981786418,6.63670136303162,-122.721646003751,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/11/2022 12:03:46 AM,6/10/2022 10:48:32 PM,20912,45.9717,-94.3676,3.13508668085639,False,3,975,45.9717,-94.3676,3.56598539653622,7.88951434249749,40.8434500888424,37.8207275733009,0,0,0,,1011
192,False,'05:54:32,2.14702142246118,0.788342003142831,30.7908291130851,67292.7943232186,6.76658990961017,28.2455101916207,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/11/2022 12:01:04 AM,6/10/2022 10:54:32 PM,21272,45.9645,-94.3808,8.2845064248707,False,3,988,45.9645,-94.3808,8.31888744300853,7.88951434249749,41.6616794647872,38.6313017321255,0,0,0,,1011
194,False,'06:00:32,2.2351965122706,0.581648361254091,31.3641594387259,68541.2386751078,6.84984409826534,16.8697037371302,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/10/2022 11:59:28 PM,6/10/2022 11:00:32 PM,21632,45.9547,-94.3882,7.83592943088454,False,3,1000,45.9547,-94.3882,7.83531161300859,7.88951434249749,42.4374268201626,39.400109355526,0,0,0,,1011
196,False,'06:07:32,2.31847593479728,0.917113379244697,31.9056572533535,69720.3667588641,6.79275685599694,-4.12169870149444,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/11/2022 12:00:29 AM,6/10/2022 11:07:32 PM,22052,45.9443,-94.3902,5.73017382647077,False,3,1011,45.9443,-94.3902,5.8188004609763,7.88951434249749,43.1701030433667,40.1266888076011,0,0,0,,1011
198,False,'06:13:32,2.39219968565307,0.597643298000775,32.3850223685688,70764.1989857994,6.76675463384501,153.259029970296,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/11/2022 12:00:56 AM,6/10/2022 11:13:32 PM,22412,45.9351,-94.3901,6.12915874971334,False,3,1025,45.9351,-94.3901,6.3329264686461,7.88951434249749,43.8187103187133,40.7639583577435,0,0,0,,1011
200,False,'06:19:31,2.4624505133292,0.421547298701622,32.8418059113488,71758.8591468195,6.71926742897661,61.0850362806304,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/11/2022 12:01:44 AM,6/10/2022 11:19:31 PM,22771,45.9274,-94.3849,5.88342267641995,False,3,1038,45.9274,-94.3849,6.2583899572749,7.88951434249749,44.4367634888374,41.3592830225973,0,0,0,,1011
202,False,'06:24:31,2.52194866989583,0.888346411603554,33.2286736486327,72601.2754990339,6.68852352570275,325.25361000781,OUT,Little Falls Dam_OUT,6/10/2022 10:36:29 PM,Blanchard Dam,6/11/2022 12:02:14 AM,6/10/2022 11:24:31 PM,23071,45.9209,-94.3824,6.00594363150725,False,3,1048,45.9209,-94.3824,6.27527290789808,7.88951434249749,44.960216741973,41.8250017138424,0,0,0,,1011
204,False,'07:19:19,3.00005396671102,0.538705526024643,36.3380657868871,79372.0721570922,5.30628745332503,-430.719849836702,IN,Blanchard Dam_IN,6/11/2022 12:02:15 AM,Sartell Dam,6/11/2022 5:07:24 AM,6/11/2022 12:19:19 AM,26359,45.8651,-94.3551,0.111538670728277,True,4,1080,45.8651,-94.3551,0.0177766011609375,7.88951434249749,49.1673947337873,45.9085195195677,0,0,0,,1011
206,False,'07:28:20,3.00133955069016,0.986600395149685,36.3622742403577,79424.7868063121,5.30628745332503,-496.021665310086,IN,Blanchard Dam_IN,6/11/2022 12:02:15 AM,Sartell Dam,6/11/2022 5:16:02 AM,6/11/2022 12:28:20 AM,26900,45.8647,-94.3549,0.167856805164222,True,4,1080,45.8647,-94.3549,0.162226536626332,7.88951434249749,49.2001500982214,45.9382513474309,0,0,0,,1011
208,True,'07:34:20,3.00954673524432,0.161460442632288,36.5168213167268,79761.3178006885,5.23464751370887,-0.989451275080333,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:23:35 AM,6/11/2022 12:34:20 AM,27260,45.8623,-94.3557,2.02549348944903,False,4,1087,45.8623,-94.3557,0.547523491225714,7.88951434249749,49.4092607634219,46.1246108641917,0,0,0,,1011
210,False,'07:40:20,3.01447767536889,0.615229737892453,36.6096743986789,79963.5082318139,5.23464751370887,37.485953616455,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:28:08 AM,6/11/2022 12:40:20 AM,27620,45.8612,-94.3559,1.24529621560745,False,4,1093,45.8612,-94.3559,2.15956657505046,7.88951434249749,49.5348960726693,46.2037226143883,0,0,0,,1011
212,False,'07:46:20,3.01959485987836,0.790069330860372,36.7060345938178,80173.3355093675,5.23464751370887,32.3497263562705,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:32:39 AM,6/11/2022 12:46:20 AM,27980,45.8604,-94.3571,0.0966749671721148,False,4,1097,45.8604,-94.3571,0.104619533568014,7.88951434249749,49.6652766982867,46.2851543988176,0,0,0,,1011
214,False,'07:52:20,3.02215772426435,0.970862075253075,36.7542951386333,80278.4243244876,5.23464751370887,17.7887857141848,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:37:54 AM,6/11/2022 12:52:20 AM,28340,45.8597,-94.3578,0.0966761763559582,False,4,1099,45.8597,-94.3578,0.0576675684080435,7.88951434249749,49.7305758606286,46.3518548527334,0,0,0,,1011
216,False,'07:58:20,3.03491253330834,0.0443776642196707,36.9944771930745,80801.4281076157,5.25848264907435,-220.64206972169,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:38:54 AM,6/11/2022 12:58:20 AM,28700,45.8557,-94.3553,5.71602976904963,False,4,1104,45.8557,-94.3553,5.79080067223671,7.88951434249749,50.0555553448956,46.6710957892536,0,0,0,,1011
218,False,'08:05:19,3.05562981001469,0.794066142507337,37.3845981321332,81650.9284063783,5.34583700837048,25.6806497392974,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:35:22 AM,6/11/2022 1:05:19 AM,29119,45.8482,-94.3532,7.2879831938801,False,4,1106,45.8482,-94.3532,7.29675103265068,7.88951434249749,50.5834103583437,47.2002950511221,0,0,0,,1011
220,False,'08:10:20,3.0785098617986,0.122695682578503,37.8154456520157,82589.1120828158,5.46034506077876,58.2952872048022,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:28:19 AM,6/11/2022 1:10:20 AM,29420,45.841,-94.3479,6.93684756162172,False,4,1113,45.841,-94.3479,6.90962012296579,7.88951434249749,51.1663706679092,47.7864733609974,0,0,0,,1011
222,False,'08:16:20,3.11117109769324,0.886267915714422,38.4304797705749,83928.367721659,5.70239763390182,105.111741720341,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:14:37 AM,6/11/2022 1:16:20 AM,29780,45.8328,-94.3468,7.40284067216671,False,4,1125,45.8328,-94.3468,10.111765770249,7.88951434249749,51.9985455409278,48.5066420811967,0,0,0,,1011
224,False,'08:22:20,3.14255079333708,0.185406537282774,39.0213815819216,85215.0745220926,5.89455157622502,-61.883889278502,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 5:04:42 AM,6/11/2022 1:22:20 AM,30140,45.8246,-94.3562,6.99515087606479,False,4,1137,45.8246,-94.3562,7.90665222618665,7.88951434249749,52.7980680795732,49.2525605631475,0,0,0,,1011
226,False,'08:28:20,3.18141275097656,0.177289338358103,39.7531796663352,86808.5872744284,6.23801517860057,257.366716608634,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:48:56 AM,6/11/2022 1:28:20 AM,30500,45.8152,-94.3482,7.29596909102642,False,4,1157,45.8152,-94.3482,9.90162693727304,7.88951434249749,53.7882309983375,50.0085147525258,0,0,0,,1011
228,False,'09:20:10,3.44062346404916,0.717072024767529,44.6343002996746,97437.377019278,6.31045657111117,77.7385028205297,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:35:40 AM,6/11/2022 2:20:10 AM,33610,45.7606,-94.2641,6.33593399701359,False,4,1265,45.7606,-94.2641,7.65614094079462,7.88951434249749,60.3926547541346,55.5589379050783,0,0,0,,1011
230,False,'09:26:11,3.46684766391183,0.104894793606045,45.1281204876027,98512.6856099732,6.34119744433117,-164.516195847393,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:34:42 AM,6/11/2022 2:26:11 AM,33971,45.7518,-94.2647,6.78214761878393,False,4,1274,45.7518,-94.2647,7.24339893731162,7.88951434249749,61.0608205351579,56.1961707736139,0,0,0,,1011
232,False,'09:32:11,3.49286828890676,0.172760692083727,45.6181072171233,99579.6467275226,6.36478572153319,-97.2150447642671,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:33:59 AM,6/11/2022 2:32:11 AM,34331,45.743,-94.2598,6.19985216403535,False,4,1281,45.743,-94.2598,6.29334765198021,7.88951434249749,61.7237994368404,56.8513967246573,0,0,0,,1011
234,False,'09:38:10,3.51677787118184,0.0696967530765305,46.0683415226195,100560.045723677,6.34403300887658,57.2549751015523,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:34:36 AM,6/11/2022 2:38:10 AM,34690,45.7374,-94.2505,6.29129987067119,False,4,1286,45.7374,-94.2505,6.32650185384024,7.88951434249749,62.3329911299494,57.4449614301402,0,0,0,,1011
236,False,'09:44:11,3.54186259100248,0.110842677835917,46.5407044973078,101588.630575058,6.34731894295276,-6.86419915661684,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:34:31 AM,6/11/2022 2:44:11 AM,35051,45.7319,-94.2403,6.76489663696337,False,4,1292,45.7319,-94.2403,6.80763957367474,7.88951434249749,62.972124125369,58.0724614997241,0,0,0,,1011
238,False,'09:50:11,3.56702731912432,0.823971595754246,47.0145740847639,102620.496121905,6.35265778684727,-194.581111296842,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:34:22 AM,6/11/2022 2:50:11 AM,35411,45.7284,-94.2282,6.31391311533948,False,4,1297,45.7284,-94.2282,6.38856733398726,7.88951434249749,63.6132956504423,58.7051574614098,0,0,0,,1011
240,False,'09:56:11,3.59114162578251,0.414063081432711,47.4686634948531,103609.289726439,6.33567829121512,127.23710275942,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:34:50 AM,6/11/2022 2:56:11 AM,35771,45.7257,-94.2165,6.3268959603701,False,4,1304,45.7257,-94.2165,6.42177700477624,7.88951434249749,64.2277035113677,59.3014135073686,0,0,0,,1011
242,False,'10:02:10,3.62253617135807,0.758720794078027,48.0598449408925,104896.605439984,6.47824180955975,385.508886666926,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:31:14 AM,6/11/2022 3:02:10 AM,36130,45.7188,-94.2201,5.28866387503525,False,4,1316,45.7188,-94.2201,8.87214342188153,7.88951434249749,65.0276044110794,59.8633998020767,0,0,0,,1011
244,False,'10:08:10,3.64513007834215,0.193413231709409,48.4853041522827,105823.055909573,6.41912724828278,-71.7899098630512,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:32:40 AM,6/11/2022 3:08:10 AM,36490,45.712,-94.2244,6.36462747343282,False,4,1324,45.712,-94.2244,6.52273726886465,7.88951434249749,65.6032740439163,60.4390364861107,0,0,0,,1011
246,False,'10:14:20,3.66909609790923,0.776987526367548,48.936601211811,106805.769085197,6.37663834177732,-216.113595800184,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:33:39 AM,6/11/2022 3:14:20 AM,36860,45.7052,-94.2176,5.19711384044885,False,4,1330,45.7052,-94.2176,5.29743900257851,7.88951434249749,66.2139037014815,61.0154049750361,0,0,0,,1011
248,False,'10:20:21,3.6893541946127,0.377415879438106,49.3180754674056,107636.440965768,6.27594721067816,273.321188339935,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:36:01 AM,6/11/2022 3:20:21 AM,37221,45.7005,-94.2106,5.4196213107219,False,4,1340,45.7005,-94.2106,6.05169606632604,7.88951434249749,66.7300592782697,61.4844907564798,0,0,0,,1011
250,False,'10:25:21,3.70958635905551,0.0598541414393903,49.6990614002333,108466.04950855,6.2693117475761,218.234896152907,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:36:09 AM,6/11/2022 3:25:21 AM,37521,45.6934,-94.208,6.01466729393536,False,4,1343,45.6934,-94.208,6.01369422052404,7.88951434249749,67.2455541275889,61.9914459375797,0,0,0,,1011
252,False,'10:31:21,3.73197092027888,0.139339508256326,50.1205784832291,109383.915872767,6.22174159362251,175.002076144952,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:37:12 AM,6/11/2022 3:31:21 AM,37881,45.6854,-94.2053,5.67586045408585,False,4,1345,45.6854,-94.2053,5.71844274078994,7.88951434249749,67.8158898446365,62.5600891457876,0,0,0,,1011
254,False,'10:37:21,3.75422861041429,0.416426430874358,50.539706494115,110296.579959258,6.17583161383077,-195.169311723172,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:38:11 AM,6/11/2022 3:37:21 AM,38241,45.6781,-94.202,5.36942820882261,False,4,1352,45.6781,-94.202,6.14212017059657,7.88951434249749,68.3829930161721,63.0986852486868,0,0,0,,1011
256,False,'10:43:21,3.77387173901387,0.134757017572606,50.9096004663749,111102.035418028,6.07771925154541,-44.1606838168837,OUT,Blanchard Dam_OUT,6/11/2022 12:28:52 AM,Sartell Dam,6/11/2022 4:40:13 AM,6/11/2022 3:43:21 AM,38601,45.6778,-94.193,4.89802144310598,False,4,1359,45.6778,-94.193,5.0621849038832,7.88951434249749,68.883479834882,63.5677265286683,0,0,0,,1011
