index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'14:10:03,3.79013509671506,0.860925288922372,51.2158509677591,111768.905268823,5.33156460515355,368.330730037611,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:10:13 AM,6/11/2022 7:10:03 AM,51003,45.6796,-94.1854,3.58252138876116,False,4,1361,45.6796,-94.1854,3.76523248219609,12.8349602619965,69.2978535491377,61.5792194198294,0,0,0,,1016
130,False,'14:22:57,3.8200074928375,0.694976293430431,51.778369265526,112993.806098718,5.01129534814996,-317.951503359336,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:17:51 AM,6/11/2022 7:22:57 AM,51777,45.6729,-94.1881,5.87946380937943,False,4,1377,45.6729,-94.1881,4.68511562643649,12.8349602619965,70.058971638182,62.069199586557,0,0,0,,1016
132,False,'14:28:26,3.82331237461012,0.603018581237534,51.8406025213196,113129.320920141,5.01129534814996,-2.10534697267592,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:20:25 AM,6/11/2022 7:28:26 AM,52106,45.6746,-94.1951,8.11754473296421,False,4,1378,45.6731,-94.1902,1.41653249184951,12.8349602619965,70.143176644335,62.1716379574552,0,0,0,off race course(1),1016
134,False,'14:39:57,3.8581541507867,0.694962850743324,52.4966977520366,114557.988388889,4.87266649765926,520.787970406977,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:24:27 AM,6/11/2022 7:39:57 AM,52797,45.6621,-94.1998,5.01292840881514,False,4,1389,45.6621,-94.1998,2.83608289186991,12.8349602619965,71.0309094527019,63.0752809318309,0,0,0,,1016
136,False,'14:51:03,3.88552156273638,0.77869945446733,53.0120454302449,115680.173749308,4.70180751757127,399.156438328148,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:28:16 AM,6/11/2022 7:51:03 AM,53463,45.6531,-94.1992,2.4969816923668,False,4,1398,45.6531,-94.1992,3.08191686130812,12.8349602619965,71.7282031080167,63.749511026457,0,0,0,,1016
138,False,'15:51:03,3.9072816678209,0.373261270987599,53.4218035635128,116572.434640178,4.65087437040193,-497.947055285697,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:29:21 AM,6/11/2022 8:51:03 AM,57063,45.6133,-94.2025,2.58594358763986,False,4,1403,45.6458,-94.2024,4.24666024499415,12.8349602619965,72.2826283215633,64.2776297903048,0,0,0,off race course(1),1016
140,False,'16:02:18,4.00404260294971,0.793348294466139,55.184509966808,120410.781845645,4.65087437040193,576.361528035574,IN,Sartell Dam_IN,6/11/2022 9:00:15 AM,St. Cloud Dam,6/11/2022 10:14:21 AM,6/11/2022 9:02:18 AM,57738,45.6131,-94.2019,2.08238537605573,True,5,1458,45.6131,-94.2019,0.207301265534844,12.8349602619965,74.667666700845,66.5697436051669,0,0,0,,1016
142,False,'16:13:26,4.14998814303813,0.608025230803669,55.78938904999,121727.924583787,4.71873026235341,-334.353100446428,OUT,Sartell Dam_OUT,6/11/2022 9:01:08 AM,St. Cloud Dam,6/11/2022 10:14:02 AM,6/11/2022 9:13:26 AM,58406,45.6032,-94.1925,1.27195293755168,False,5,1466,45.6032,-94.1925,1.17106888222452,12.8349602619965,75.4861012543911,67.392115082729,0,0,0,,1016
144,False,'16:48:03,4.42481360074103,0.858652567857868,56.9284178328476,124208.194660219,4.71873026235341,-439.143549207306,OUT,Sartell Dam_OUT,6/11/2022 9:01:08 AM,St. Cloud Dam,6/11/2022 10:29:03 AM,6/11/2022 9:48:03 AM,60483,45.5892,-94.169,2.39599391219701,False,5,1485,45.5892,-94.169,2.02521814405942,12.8349602619965,77.0272696288541,68.8876514512009,0,0,0,,1016
146,False,'16:50:45,4.42365420776201,0.715472826236129,56.923612666744,124197.73126379,4.71873026235341,-536.811515187316,OUT,Sartell Dam_OUT,6/11/2022 9:01:08 AM,St. Cloud Dam,6/11/2022 10:29:14 AM,6/11/2022 9:50:45 AM,60645,45.5899,-94.168,1.11926476454962,False,5,1485,45.5894,-94.1687,0,12.8349602619965,77.0207679757402,68.9077079262189,0,0,0,off race course(1),1016
148,False,'17:03:12,4.47697968102251,0.496927861329154,57.1446229378117,124678.987901166,4.71873026235341,-206.966171681883,OUT,Sartell Dam_OUT,6/11/2022 9:01:08 AM,St. Cloud Dam,6/11/2022 10:40:29 AM,6/11/2022 10:03:12 AM,61392,45.5862,-94.1668,6.28967956017698,False,5,1500,45.5862,-94.1668,1.19218183086544,12.8349602619965,77.319806986279,69.147400872726,0,0,0,,1016
150,False,'17:26:23,4.72494475741827,0.486480035040063,58.1723274362195,126916.845937045,4.34842713460034,-234.239074966833,OUT,Sartell Dam_OUT,6/11/2022 9:01:08 AM,St. Cloud Dam,6/11/2022 10:47:39 AM,6/11/2022 10:26:23 AM,62783,45.5671,-94.1603,3.35532002625568,False,5,1521,45.5671,-94.1603,3.51287780867541,12.8349602619965,78.7103475020909,70.5106528250506,0,0,0,,1016
152,False,'17:43:03,4.95788997722643,0.313553718388175,59.1377813370637,129019.151389266,5.05631608943058,503.557470723203,OUT,Sartell Dam_OUT,6/11/2022 9:01:08 AM,St. Cloud Dam,6/11/2022 10:45:51 AM,6/11/2022 10:43:03 AM,63783,45.5525,-94.1477,18.8635129268946,False,5,1533,45.5525,-94.1477,21.8374483715826,12.8349602619965,80.0166595473846,71.7076072065802,0,0,0,,1016
154,False,'18:09:03,5.00452110235887,0.214575003505997,59.430796622096,129657.201150906,5.04131921209457,-120.638923725595,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 6:09:10 PM,6/11/2022 11:09:03 AM,65343,45.5468,-94.145,4.54250112969141,True,6,1547,45.5468,-94.145,4.50860404759387,12.8349602619965,80.4131252884812,72.392359877148,0,0,0,,1016
156,False,'18:17:47,5.00452110235887,0.214575003505997,59.430796622096,129657.201150906,5.04131921209457,-120.638923725595,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 6:09:10 PM,6/11/2022 11:17:47 AM,65867,45.5313,-94.1485,9.09080110080091,True,6,1547,45.5468,-94.145,4.50860404759387,12.8349602619965,80.4131252884812,72.392359877148,0,0,0,off race course(1),1016
158,False,'18:23:57,5.00452110235887,0.214575003505997,59.430796622096,129657.201150906,5.04131921209457,-120.638923725595,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 6:09:10 PM,6/11/2022 11:23:57 AM,66237,45.5294,-94.1602,24.4094223800065,True,6,1547,45.5468,-94.145,4.50860404759387,12.8349602619965,80.4131252884812,72.392359877148,0,0,0,off race course(1),1016
160,False,'18:40:23,5.10690000372413,0.571087132019097,62.1139201496449,135499.784847565,5.77135941340895,65.6682646378681,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:09:37 PM,6/11/2022 11:40:23 AM,67223,45.5015,-94.1418,5.68526170592465,False,6,1613,45.5015,-94.1418,6.26652728388602,12.8349602619965,84.0435384858208,75.5296462857063,0,0,0,,1016
162,False,'18:45:51,5.11496341631147,0.107296500184903,62.3252442773404,135959.949610949,5.77871985318823,1.97422909037799,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:09:07 PM,6/11/2022 11:45:51 AM,67551,45.4958,-94.1517,13.1678391247598,False,6,1615,45.4975,-94.1403,5.95005217105634,12.8349602619965,84.3294716134702,75.8157264617215,0,0,0,off race course(1),1016
164,False,'18:53:33,5.14499803176271,0.917622760309955,63.1123848139494,137673.972248726,5.84071062802796,-511.244306065497,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:05:00 PM,6/11/2022 11:53:33 AM,68013,45.486,-94.1281,6.2371974391944,False,6,1630,45.486,-94.1281,5.70821297161947,12.8349602619965,85.3945159034277,76.8605721826221,0,0,0,,1016
166,False,'19:18:55,5.20463172960906,0.178441041220196,64.6752515334841,141077.16241938,5.98587868239216,200.91706665444,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 4:56:14 PM,6/11/2022 12:18:55 PM,69535,45.4577,-94.1131,8.31126918188127,False,6,1660,45.4644,-94.1011,6.34922257826118,12.8349602619965,87.5091602371772,78.8472015174369,0,0,0,off race course(1),1016
168,False,'19:27:22,5.24603708274292,0.104551694427061,65.7603938399401,143440.093042275,6.20882174717993,-114.052671708797,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 4:45:44 PM,6/11/2022 12:27:22 PM,70042,45.4492,-94.0886,1.24446079791579,False,6,1688,45.4492,-94.0886,1.11252345534684,12.8349602619965,88.9774172554995,80.0639229280433,0,0,0,,1016
170,False,'19:35:36,5.27321708680727,0.027795597552235,66.4727213548033,144991.208032804,6.30416580816081,-192.510776392398,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 4:40:53 PM,6/11/2022 12:35:36 PM,70536,45.4386,-94.0794,7.98454856319274,False,6,1705,45.4386,-94.0794,9.02943667853359,12.8349602619965,89.9412354264617,80.9572098725076,0,0,0,,1016
172,False,'19:54:41,5.3159154844327,0.557060930283701,67.5917514843482,147427.930428854,6.06495764983101,26.6324468002277,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 4:52:38 PM,6/11/2022 12:54:41 PM,71681,45.4095,-94.042,55.6165559035407,False,6,1723,45.435,-94.0547,5.32303859626123,12.8349602619965,91.4553445268472,82.1816194984614,0,0,0,Too fast(1),1016
174,False,'20:07:31,5.3159154844327,0.557060930283701,67.5917514843482,147427.930428854,6.06495764983101,26.6324468002277,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 4:52:38 PM,6/11/2022 1:07:31 PM,72451,45.4148,-94.0522,6.11614542203237,False,6,1723,45.435,-94.0547,5.32303859626123,12.8349602619965,91.4553445268472,82.1816194984614,0,0,0,Too fast(1);off race course(1),1016
176,False,'20:22:43,5.3159154844327,0.557060930283701,67.5917514843482,147427.930428854,6.06495764983101,26.6324468002277,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 4:52:38 PM,6/11/2022 1:22:43 PM,73363,45.4166,-94.0462,1.81334482106241,False,6,1723,45.435,-94.0547,5.32303859626123,12.8349602619965,91.4553445268472,82.1816194984614,0,0,0,Too fast(1);off race course(1),1016
178,False,'20:30:08,5.37306955073983,0.547702551051254,69.089632570771,150689.612392138,6.03108889707015,-61.0929945655762,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:11:18 PM,6/11/2022 1:30:08 PM,73808,45.4133,-94.034,5.38834674308113,False,6,1747,45.4133,-94.034,5.65383406140444,12.8349602619965,93.4820597370717,84.031335127946,0,0,0,,1016
180,False,'20:42:21,5.40232032030385,0.93422278153401,69.8562302483149,152358.902324833,5.9650575544818,-74.9183020716983,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:15:31 PM,6/11/2022 1:42:21 PM,74541,45.4031,-94.0202,5.2690845007223,False,6,1757,45.4031,-94.0202,5.57570032749529,12.8349602619965,94.5193084127403,85.0678924050719,0,0,0,,1016
182,False,'21:03:54,5.46196705061117,0.429191936639343,71.4194385196948,155762.836235096,5.95590721532724,184.686799249609,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:16:06 PM,6/11/2022 2:03:54 PM,75834,45.3984,-93.9853,4.80812324755854,False,6,1789,45.3984,-93.9853,6.35441865872888,12.8349602619965,96.6344148848572,86.7966587043859,0,0,0,,1016
184,False,'21:20:25,5.50569318822906,0.596615564093421,72.5654034308909,158258.209943519,5.8801277044606,3.27456725235013,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:19:16 PM,6/11/2022 2:20:25 PM,76825,45.3827,-93.9635,5.38330760416112,False,6,1800,45.3827,-93.9635,5.60180608556536,12.8349602619965,98.1849682211381,88.333478671009,0,0,0,,1016
186,False,'21:27:36,5.52851044143202,0.788848449367823,73.1633929393393,159560.350421571,5.97115883270519,423.176233422094,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:15:36 PM,6/11/2022 2:27:36 PM,77256,45.3788,-93.9493,9.94534872898929,False,6,1808,45.3788,-93.9493,10.1602092805394,12.8349602619965,98.9940808024455,89.113340599207,0,0,0,,1016
188,False,'21:38:47,5.55720971471783,0.44066430078397,73.9155371248096,161198.167432396,5.89069115208032,-470.371491111761,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:18:42 PM,6/11/2022 2:38:47 PM,77927,45.3855,-93.9349,5.3211392425075,False,6,1820,45.3855,-93.9349,5.98336092632581,12.8349602619965,100.011773111129,89.9586988407531,0,0,0,,1016
190,False,'21:46:36,5.57662101937901,0.805923878970236,74.4242642897067,162305.936422216,5.97967351467985,-17.759667828362,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:17:14 PM,6/11/2022 2:46:36 PM,78396,45.385,-93.9208,1.92637739166873,False,6,1827,45.385,-93.9208,1.92411295999394,12.8349602619965,100.700108849057,90.6451377108142,0,0,0,,1016
192,False,'22:02:57,5.58251965925032,0.236947958044858,74.5788545344562,162642.561417064,5.97967351467985,-287.230071623356,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:31:29 PM,6/11/2022 3:02:57 PM,79377,45.3845,-93.9163,0.0614217668634149,False,6,1830,45.3845,-93.9163,0.0552425221497889,12.8349602619965,100.909277923442,90.8691314459732,0,0,0,,1016
194,False,'22:10:25,5.58326911592764,0.360610828638571,74.5984961287397,162685.331590468,5.97967351467985,-209.732358060285,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:38:41 PM,6/11/2022 3:10:25 PM,79825,45.3841,-93.916,0.794892403561656,False,6,1830,45.3841,-93.916,0.748368131475104,12.8349602619965,100.935854077082,90.9156660138461,0,0,0,,1016
196,False,'22:20:08,5.61583171750866,0.190127326861391,75.4518895648397,164543.621946987,6.14118537591402,616.786133695311,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:33:13 PM,6/11/2022 3:20:08 PM,80408,45.3687,-93.9064,11.5109856614933,False,6,1843,45.3687,-93.9064,10.9264967371183,12.8349602619965,102.090542171436,92.0788663615228,0,0,0,,1016
198,False,'22:28:28,5.63569983333907,0.879925451172199,75.9725887354867,165677.46034617,6.01040561969624,105.126347650534,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:37:25 PM,6/11/2022 3:28:28 PM,80908,45.3649,-93.8927,4.12559741933112,False,6,1845,45.3649,-93.8927,4.13610229776112,12.8349602619965,102.79507668934,92.8129349437456,0,0,0,,1016
200,False,'22:38:14,5.67226655462232,0.564539216157743,76.9309212521677,167764.258766164,6.28324761156005,-135.532778333727,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:29:12 PM,6/11/2022 3:38:14 PM,81494,45.3492,-93.8813,16.4967097792717,False,6,1857,45.3492,-93.8813,7.96592842827647,12.8349602619965,104.091753111531,94.0320723425266,0,0,0,,1016
202,False,'22:43:41,5.67720205036866,0.572684979687654,77.0602696294265,168045.918821097,6.22980327359227,-126.518061901718,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:30:44 PM,6/11/2022 3:43:41 PM,81821,45.3407,-93.8791,8.47530820340385,False,6,1858,45.3472,-93.8792,4.63276070373145,12.8349602619965,104.266768555671,94.2040019232266,0,0,0,off race course(1),1016
204,False,'22:48:51,5.70539866654467,0.698116030804113,77.7992402889103,169655.050075428,6.34071387594111,-214.969497248644,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:27:42 PM,6/11/2022 3:48:51 PM,82131,45.3384,-93.8632,7.11427294143186,False,6,1867,45.3384,-93.8632,6.9940126221004,12.8349602619965,105.266636361641,95.2000333398557,0,0,0,,1016
206,False,'22:54:19,5.72935320012457,0.227063016858686,78.4270353890978,171022.093142785,6.57362659114732,553.787208381366,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:21:54 PM,6/11/2022 3:54:19 PM,82459,45.3334,-93.8495,13.7136457015104,False,6,1888,45.3334,-93.8495,9.32313279016696,12.8349602619965,106.116077542244,95.9505803030567,0,0,0,,1016
208,False,'23:37:47,5.72926948472957,0.196827994626749,78.4248413946033,171017.315652546,6.57362659114732,255.031403321664,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:25:12 PM,6/11/2022 4:37:47 PM,85067,45.314,-93.8039,3.95338482927084,False,6,1888,45.3341,-93.8501,0.0545251983291066,12.8349602619965,106.113108947438,96.00711040245,0,0,0,off race course(1),1016
210,False,'23:43:57,5.77093168455382,0.809291727418811,79.5167150821229,173394.904063967,6.57362659114732,1.37045084655383,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:54:18 PM,6/11/2022 4:43:57 PM,85437,45.3053,-93.7809,44.0914991583506,False,6,1905,45.3292,-93.8267,2.0816096267414,12.8349602619965,107.590473893293,97.1943451847346,0,0,0,Too fast(1),1016
212,False,'23:50:43,5.85824053321912,0.305534773688062,81.8048860127848,178377.466378893,8.42415453363297,525.935420134503,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:26:31 PM,6/11/2022 4:50:43 PM,85843,45.3015,-93.7793,1.85800377085969,False,6,1939,45.3015,-93.7793,0.8243488242563,12.8349602619965,110.686494579315,100.230085814018,0,0,0,,1016
214,False,'23:56:44,5.8793154907718,0.549864098368604,82.3572138234725,179580.177110919,8.34156998504377,546.136554674512,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:27:30 PM,6/11/2022 4:56:44 PM,86204,45.2956,-93.7657,13.4919487444952,False,6,1946,45.2956,-93.7657,6.88332239900397,12.8349602619965,111.433824380791,101.0965400237,0,0,0,,1016
216,False,'24:08:02,5.91445472894241,0.234259579908581,83.2781351795176,181585.511582288,8.06912556196595,502.417051425034,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:30:35 PM,6/11/2022 5:08:02 PM,86882,45.2979,-93.7409,5.43464997904419,False,6,1963,45.2979,-93.7409,5.20796076795659,12.8349602619965,112.6798814521,102.31369362272,0,0,0,,1016
218,False,'24:17:37,5.93751213676423,0.673834945089758,83.8824186069232,182901.357261725,7.83462179929147,434.969478170297,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:34:35 PM,6/11/2022 5:17:37 PM,87457,45.2988,-93.7251,2.82476393841706,False,6,1970,45.2988,-93.7251,2.23823122761745,12.8349602619965,113.497510050732,103.110056815386,0,0,0,,1016
220,False,'24:23:34,5.95732509516205,0.168303014355337,84.4016722238171,184032.047923316,7.77325525023612,-358.694653768049,OUT,St. Cloud Dam_OUT,6/11/2022 11:03:31 AM,Norin Landing/Kadler Ave.,6/11/2022 5:35:14 PM,6/11/2022 5:23:34 PM,87814,45.2999,-93.7107,8.86945952238681,False,6,1977,45.2999,-93.7107,8.8108172478974,12.8349602619965,114.200088655176,103.818747387547,0,0,0,,1016
222,False,'24:56:09,5.99988539121781,0.0525698119605202,85.517083018071,186460.889105869,5.78173946092869,257.019920451133,IN,Norin Landing/Kadler Ave._IN,6/11/2022 5:53:12 PM,Peninsula Point,6/11/2022 9:16:30 PM,6/11/2022 5:56:09 PM,89769,45.3033,-93.6854,1.80808210643858,True,7,2001,45.3044,-93.6844,3.06093619948051,12.8349602619965,115.709300596534,105.135672597047,0,0,0,off race course(1),1016
224,True,'25:15:47,6.10400197228132,0.722455138080942,87.0260262054652,189746.659132979,5.66883163451606,-100.330778073741,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:21:35 PM,6/11/2022 6:15:47 PM,90947,45.296,-93.6492,5.4305341037218,False,7,2023,45.296,-93.6492,5.40718352533543,12.8349602619965,117.750983435697,106.946428116421,0,0,0,,1016
226,False,'25:22:36,6.13777306237864,0.749172030731863,87.5150286634852,190811.476969176,5.68333229033866,520.215538994106,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:20:56 PM,6/11/2022 6:22:36 PM,91356,45.2947,-93.6356,6.1038161491401,False,7,2028,45.2947,-93.6356,5.53565896208918,12.8349602619965,118.412630564091,107.622088290989,0,0,0,,1016
228,False,'25:29:24,6.17520690514156,0.305575235931198,88.0570674626904,191991.783063426,5.75987261496787,324.020198705549,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:17:43 PM,6/11/2022 6:29:24 PM,91764,45.2946,-93.6228,5.0693222561879,False,7,2043,45.2946,-93.6228,6.47124739681584,12.8349602619965,119.14603876908,108.24496022501,0,0,0,,1016
230,False,'25:35:06,6.20508484343472,0.382853074516945,88.4896974199652,192933.848051902,5.79061617656572,-39.808303276622,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:16:28 PM,6/11/2022 6:35:06 PM,92106,45.2927,-93.6111,5.41022020435059,False,7,2048,45.2927,-93.6111,5.16206389786521,12.8349602619965,119.731410814134,108.879298809415,0,0,0,,1016
232,False,'25:40:06,6.23041227132777,0.627487389587854,88.8564363809917,193732.433377037,5.80456491181408,-105.157282839284,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:15:57 PM,6/11/2022 6:40:06 PM,92406,45.2925,-93.601,7.4176181495149,False,7,2052,45.2925,-93.601,7.39208504830375,12.8349602619965,120.227628729716,109.396154507633,0,0,0,,1016
234,False,'25:46:29,6.25261951914008,0.852309340047037,89.1779954048427,194432.638004582,5.81954835826182,-3.77671274224386,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:15:23 PM,6/11/2022 6:46:29 PM,92789,45.2896,-93.6002,13.0613392699017,False,7,2055,45.2927,-93.5921,6.04753971907482,12.8349602619965,120.662715713944,109.829456142967,0,0,0,off race course(1),1016
236,False,'25:53:44,6.2937436076688,0.598575754147065,89.7734686429415,195729.299226845,5.87566873949158,-118.99660438122,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:15:01 PM,6/11/2022 6:53:44 PM,93224,45.2936,-93.5764,2.38322395739219,False,7,2069,45.2936,-93.5764,2.47701855104633,12.8349602619965,121.46842364355,110.607484382333,0,0,0,,1016
238,False,'25:58:21,6.32518440166501,0.876042250785783,90.22872861536,196720.641766718,6.00950846054937,156.619398773017,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:10:21 PM,6/11/2022 6:58:21 PM,93501,45.3007,-93.5707,4.99618750061602,False,7,2076,45.3007,-93.5707,5.23844290529035,12.8349602619965,122.084415339466,111.178992305833,0,0,0,,1016
240,False,'26:05:19,6.34511291050053,0.428123152056686,90.5172916963016,197348.996717527,5.99934134990932,162.943784546509,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:10:41 PM,6/11/2022 7:05:19 PM,93919,45.3006,-93.5598,4.60196309361871,False,7,2086,45.301,-93.5644,5.83232230001744,12.8349602619965,122.474857004398,111.486212368993,0,0,0,off race course(1),1016
242,False,'26:17:17,6.41172637621225,0.583872709624281,91.481848907111,199449.349599721,6.07953976874483,78.717682125453,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:08:13 PM,6/11/2022 7:17:17 PM,94637,45.2818,-93.5589,4.72739214621304,False,7,2100,45.2839,-93.5555,6.46266096353948,12.8349602619965,123.779955778927,112.745801356817,0,0,0,off race course(1),1016
244,False,'26:26:20,6.47247855426841,0.581589960820381,92.3615351806047,201364.893415322,6.0702130131404,-219.406121213896,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:08:29 PM,6/11/2022 7:26:20 PM,95180,45.267,-93.552,5.66037572192312,False,7,2105,45.267,-93.552,5.76215835748448,12.8349602619965,124.970219523409,113.927584241334,0,0,0,,1016
246,False,'26:34:46,6.52145993806159,0.632109319893077,93.0707813732227,202909.298732245,6.31046435840882,-253.857251839101,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:03:54 PM,6/11/2022 7:34:46 PM,95686,45.2568,-93.5401,8.59163816523313,False,7,2115,45.2568,-93.5401,8.92872760273638,12.8349602619965,125.929868496483,114.843861109506,0,0,0,,1016
248,False,'26:44:53,6.57408810468397,0.739330499316368,93.8328326651788,204568.688771013,6.28224938012708,-10.9828116093261,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:04:34 PM,6/11/2022 7:44:53 PM,96293,45.2484,-93.5241,2.82210897608595,False,7,2125,45.2484,-93.5241,6.11523716107222,12.8349602619965,126.96096566326,115.815734707526,0,0,0,,1016
250,False,'26:48:32,6.59134301411191,0.615386207955971,94.0826822583919,205112.743916047,6.24463899358816,457.624891004311,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 5:54:03 PM,Peninsula Point,6/11/2022 9:05:27 PM,6/11/2022 7:48:32 PM,96512,45.2451,-93.5186,6.36796801372737,False,7,2129,45.2451,-93.5186,5.12763837916954,12.8349602619965,127.299025857372,116.169276385663,0,0,0,,1016
