index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'12:55:15,3.79747594443949,0.269193020911472,51.3540843103135,112069.912607938,6.16174662132461,-334.457475525563,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:40:29 AM,6/11/2022 5:55:15 AM,46515,45.6545,-94.1764,21.2627689597034,False,4,1367,45.6799,-94.1811,6.78691581640219,7.01048103681623,69.4848908383154,63.4724455124756,0,0,0,off race course(1),1033
130,False,'13:06:30,3.81982907585703,0.671568164232633,51.7750095478879,112986.490210614,5.66257275508074,-328.325496545814,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:50:06 AM,6/11/2022 6:06:30 AM,47190,45.6674,-94.2004,8.48351151956223,False,4,1377,45.6729,-94.188,3.04654567299731,7.01048103681623,70.0544257560683,64.0603563457453,0,0,0,off race course(1),1033
132,False,'13:15:26,3.8672730010944,0.371815269149973,52.6684121378413,114931.901725597,5.56601014862082,451.385721488766,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:51:53 AM,6/11/2022 6:15:26 AM,47726,45.6588,-94.1993,3.44820777869141,False,4,1391,45.6588,-94.1993,3.48754277802519,7.01048103681623,71.2632484285254,65.2320535453782,0,0,0,,1033
134,False,'13:26:34,3.87975853544483,0.42325283109308,52.9035235597951,115443.864051111,5.45701393981733,-433.373836394413,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:53:55 AM,6/11/2022 6:26:34 AM,48394,45.6479,-94.1993,4.65823955033771,False,4,1395,45.6544,-94.1952,3.97648210356995,7.01048103681623,71.5813670691107,65.5952606612786,0,0,0,off race course(1),1033
136,False,'13:35:39,3.92229143794648,0.749258422957185,53.7044481262826,117187.901836315,5.18405266254252,642.571035260809,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:58:33 AM,6/11/2022 6:35:39 AM,48939,45.6405,-94.2072,4.27765542750861,False,4,1404,45.6405,-94.2072,4.21762219435331,7.01048103681623,72.6650619070096,66.7182265668856,0,0,0,,1033
138,False,'13:45:22,3.94842538597656,0.147061118804539,54.196568808519,118259.50970129,5.04193046586269,481.450204196407,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 7:01:00 AM,6/11/2022 6:45:22 AM,49522,45.6309,-94.2049,4.29456254233738,False,4,1417,45.6309,-94.2049,4.50448568752458,7.01048103681623,73.3309281636805,67.3927235109478,0,0,0,,1033
140,False,'14:00:01,3.97364496141368,0.756840382039135,54.6714712096234,119293.624231504,5.06317422778125,84.2409510274462,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 7:07:58 AM,6/11/2022 7:00:01 AM,50401,45.6223,-94.2045,1.00747657314685,False,4,1427,45.6223,-94.2045,1.22215039231068,7.01048103681623,73.9734971422295,67.992893951563,0,0,0,,1033
142,False,'14:13:46,3.97272566379803,0.908281079682622,54.6541601868391,119255.928948953,5.06317422778125,363.231787737129,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 7:22:00 AM,6/11/2022 7:13:46 AM,51226,45.6235,-94.2047,0.414387003766186,False,4,1426,45.6235,-94.2047,0.95108974505123,7.01048103681623,73.9500743795686,68.1957116638046,0,0,0,,1033
144,False,'14:31:31,3.98575663971984,0.642126579371283,54.8995426584605,119790.25679984,5.06317422778125,78.3004382937075,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 7:35:49 AM,6/11/2022 7:31:31 AM,52291,45.6181,-94.2044,11.2390551214998,False,4,1451,45.6181,-94.2044,1.12230712662548,7.01048103681623,74.2820903133202,68.5695154100748,0,0,0,,1033
146,True,'14:41:39,4.00493061530653,0.826368104170829,55.1881903814333,120418.796061266,5.06317422778125,445.126956506354,IN,Sartell Dam_IN,6/11/2022 7:37:51 AM,St. Cloud Dam,6/11/2022 8:47:46 AM,6/11/2022 7:41:39 AM,52899,45.6132,-94.2014,2.1173481140912,True,5,1458,45.6132,-94.2014,2.2172479524894,7.01048103681623,74.6726465035601,68.9428141058712,0,0,0,,1033
148,False,'14:50:38,4.00364402082027,0.778527435313799,55.1828580218915,120407.184684971,5.06317422778125,599.411830310992,IN,Sartell Dam_IN,6/11/2022 7:37:51 AM,St. Cloud Dam,6/11/2022 8:52:26 AM,6/11/2022 7:50:38 AM,53438,45.6091,-94.1929,7.10901135739158,True,5,1458,45.6131,-94.202,0.0944505568415597,7.01048103681623,74.6654315288283,68.9726576821791,0,0,0,off race course(1),1033
150,True,'15:01:18,4.28364323578179,0.868893071903273,56.3433297179433,122934.14736193,5.31925606924521,-245.212165281203,OUT,Sartell Dam_OUT,6/11/2022 7:43:21 AM,St. Cloud Dam,6/11/2022 8:46:36 AM,6/11/2022 8:01:18 AM,54078,45.5965,-94.1825,4.24057536126983,False,5,1475,45.5965,-94.1825,6.2529349956448,7.01048103681623,76.2356133401496,70.4588086950676,0,0,0,,1033
152,False,'15:11:30,4.28364323578179,0.868893071903273,56.3433297179433,122934.14736193,5.31925606924521,-245.212165281203,OUT,Sartell Dam_OUT,6/11/2022 7:43:21 AM,St. Cloud Dam,6/11/2022 8:46:36 AM,6/11/2022 8:11:30 AM,54690,45.5968,-94.1771,5.85958397745901,False,5,1475,45.5965,-94.1825,6.2529349956448,7.01048103681623,76.2356133401496,70.4588086950676,0,0,0,off race course(1),1033
154,False,'15:21:46,4.28364323578179,0.868893071903273,56.3433297179433,122934.14736193,5.31925606924521,-245.212165281203,OUT,Sartell Dam_OUT,6/11/2022 7:43:21 AM,St. Cloud Dam,6/11/2022 8:46:36 AM,6/11/2022 8:21:46 AM,55306,45.59,-94.168,3.78659798709613,False,5,1475,45.5965,-94.1825,6.2529349956448,7.01048103681623,76.2356133401496,70.4588086950676,0,0,0,off race course(1),1033
156,False,'15:30:48,4.28364323578179,0.868893071903273,56.3433297179433,122934.14736193,5.31925606924521,-245.212165281203,OUT,Sartell Dam_OUT,6/11/2022 7:43:21 AM,St. Cloud Dam,6/11/2022 8:46:36 AM,6/11/2022 8:30:48 AM,55848,45.5894,-94.167,0.600050171195791,False,5,1475,45.5965,-94.1825,6.2529349956448,7.01048103681623,76.2356133401496,70.4588086950676,0,0,0,off race course(1),1033
158,False,'15:40:54,4.6084214245462,0.533364700011233,57.6893902617483,125865.235441626,5.27323720804244,-177.562691601648,OUT,Sartell Dam_OUT,6/11/2022 7:43:21 AM,St. Cloud Dam,6/11/2022 9:05:53 AM,6/11/2022 8:40:54 AM,56454,45.5756,-94.1655,5.17742916361305,False,5,1518,45.5756,-94.1655,4.54303431401775,7.01048103681623,78.0569070347831,72.1265501580496,0,0,0,,1033
160,False,'15:51:51,4.80233383423992,0.020501023104868,58.4930705970438,127615.27399785,5.38042935649935,-159.07363546582,OUT,Sartell Dam_OUT,6/11/2022 7:43:21 AM,St. Cloud Dam,6/11/2022 9:04:12 AM,6/11/2022 8:51:51 AM,57111,45.5628,-94.1546,4.87358744407411,False,5,1526,45.5628,-94.1546,5.95848381918248,7.01048103681623,79.1443305789256,73.1572902832981,0,0,0,,1033
162,False,'16:00:48,4.86633652788909,0.1141797066214,58.7583331780877,128192.891396165,5.3485910822334,-481.341401714759,OUT,Sartell Dam_OUT,6/11/2022 7:43:21 AM,St. Cloud Dam,6/11/2022 9:04:40 AM,6/11/2022 9:00:48 AM,57648,45.5544,-94.1514,5.43262060384653,False,5,1528,45.5598,-94.1479,4.87582274549187,7.01048103681623,79.5032453903736,73.5424419643488,0,0,0,off race course(1),1033
164,False,'16:26:54,4.99552187968603,0.650107658671639,59.2937487660401,129358.775244967,5.3485910822334,-50.937598442667,IN,St. Cloud Dam_IN,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:54:55 PM,6/11/2022 9:26:54 AM,59214,45.5451,-94.1428,1.94082160027254,True,6,1537,45.5493,-94.1458,2.11174680240879,7.01048103681623,80.2276920275136,74.2758210150372,0,0,0,off race course(1),1033
166,False,'16:45:28,4.99552187968603,0.650107658671639,59.2937487660401,129358.775244967,5.3485910822334,-50.937598442667,IN,St. Cloud Dam_IN,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:54:55 PM,6/11/2022 9:45:28 AM,60328,45.5523,-94.1573,7.28948535936145,True,6,1537,45.5493,-94.1458,2.11174680240879,7.01048103681623,80.2276920275136,74.2758210150372,0,0,0,off race course(1),1033
168,False,'17:05:27,4.99552187968603,0.650107658671639,59.2937487660401,129358.775244967,5.3485910822334,-50.937598442667,IN,St. Cloud Dam_IN,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:54:55 PM,6/11/2022 10:05:27 AM,61527,45.4951,-94.1536,7.65892717084009,True,6,1537,45.5493,-94.1458,2.11174680240879,7.01048103681623,80.2276920275136,74.2758210150372,0,0,0,off race course(1),1033
170,False,'17:16:35,5.15868094090479,0.932447105175244,63.4709834602998,138454.83178922,5.62905392397379,-429.116006128718,IN,St. Cloud Dam_IN,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:34:34 PM,6/11/2022 10:16:35 AM,62195,45.4822,-94.1207,6.14217112004259,False,6,1636,45.4822,-94.1207,5.67725847489792,7.01048103681623,85.8797195270744,79.0737846034928,0,0,0,,1033
172,True,'17:35:53,5.22159714221849,0.978730630209116,65.1198773022696,142045.348654992,5.98936611800203,22.6484170014364,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:12:23 PM,6/11/2022 10:35:53 AM,63353,45.4559,-94.1022,19.3781808420914,False,6,1669,45.4559,-94.1022,6.93588571578604,7.01048103681623,88.1107632727076,81.1021915067993,0,0,0,,1033
174,False,'17:45:38,5.24534738756337,0.674475487089325,65.7423184617284,143400.733352359,6.25804620499404,-111.180872822405,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:02:12 PM,6/11/2022 10:45:38 AM,63938,45.4493,-94.0891,9.3766920212269,False,6,1687,45.4493,-94.0891,9.97684444085163,7.01048103681623,88.9529602780503,81.8961405720459,0,0,0,,1033
176,False,'17:56:33,5.27484666520196,0.97302264924256,66.5154289837432,145084.205203454,6.17871243361974,400.118793991646,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:06:15 PM,6/11/2022 10:56:33 AM,64593,45.4371,-94.078,27.3182286506423,False,6,1705,45.4371,-94.078,5.74934110610542,7.01048103681623,89.9990211892633,82.8972750596576,0,0,0,,1033
178,False,'18:06:58,5.30435192700204,0.659057444007274,67.2886963373344,146768.018560112,6.15606650016755,311.683802693252,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:07:23 PM,6/11/2022 11:06:58 AM,65218,45.4314,-94.0619,13.5536431708936,False,6,1719,45.4314,-94.0619,6.02653176082099,7.01048103681623,91.0452943021952,83.7725447121342,0,0,0,,1033
180,False,'18:15:32,5.3207557484659,0.502533968022946,67.7186040500022,147704.155777542,6.25158091743882,351.963975533941,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 3:02:43 PM,6/11/2022 11:15:32 AM,65732,45.4266,-94.0521,7.82038467576623,False,6,1726,45.4341,-94.0525,7.61483214576515,7.01048103681623,91.6269830010875,84.2655759166658,0,0,0,off race course(1),1033
182,False,'18:26:53,5.37107153259263,0.978502490155957,69.0372689545596,150575.589013328,6.41152313445709,-540.935037789373,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:55:35 PM,6/11/2022 11:26:53 AM,66413,45.415,-94.0343,7.84469820392987,False,6,1746,45.415,-94.0343,6.98175190817442,7.01048103681623,93.4112088942379,85.8548784465054,0,0,0,,1033
184,False,'18:36:22,5.37572111128981,0.560693205441094,69.1591240812433,150840.932285528,6.41152313445709,-589.309684080591,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:58:57 PM,6/11/2022 11:36:22 AM,66982,45.3934,-94.0238,18.8410881687931,False,6,1748,45.4135,-94.031,2.01205376453376,7.01048103681623,93.5760855596369,86.0457711654721,0,0,0,off race course(1),1033
186,False,'18:47:11,5.44239580253563,0.348661407644658,70.9065195932879,154645.939556145,6.97474419696496,-492.441161978751,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:37:16 PM,6/11/2022 11:47:11 AM,67631,45.4029,-93.9986,2.79799079099468,False,6,1780,45.4029,-93.9986,6.47656361369126,7.02329955561693,95.940407463852,87.7851450616173,0,0,0,,1033
188,False,'18:56:14,5.47233713069476,0.356656214081317,71.6912152772474,156354.638452364,6.98306886494089,-390.126420236703,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:37:00 PM,6/11/2022 11:56:14 AM,68174,45.3946,-93.9798,8.57302276195867,False,6,1792,45.3946,-93.9798,7.03913389401637,7.02329955561693,97.0021437341698,88.8636866140216,0,0,0,,1033
190,False,'19:11:32,5.5019670181231,0.144475789904075,72.4677487916476,158045.563974264,6.82622601002205,-391.686940146384,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:42:03 PM,6/11/2022 12:11:32 PM,69092,45.3629,-93.9603,19.499216277987,False,6,1800,45.3848,-93.9643,5.94731416264668,7.02329955561693,98.0528361416977,89.8767731337067,0,0,0,off race course(1),1033
192,False,'19:21:31,5.5549091816651,0.701112604277645,73.8552452650868,161066.880060406,7.00033742518346,265.088690687144,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:36:47 PM,6/11/2022 12:21:31 PM,69691,45.3833,-93.936,6.50890924794986,False,6,1819,45.3833,-93.936,8.68259222640019,7.02329955561693,99.9301949202692,91.2930572015801,0,0,0,,1033
194,False,'19:32:11,5.56179476357743,0.890034885358905,74.03570106783,161459.828100349,6.73960037227057,-377.519272425914,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:44:33 PM,6/11/2022 12:32:11 PM,70331,45.3613,-93.9491,19.0989413236432,False,6,1821,45.3859,-93.9318,3.11701961584252,7.02329955561693,100.174361512336,91.5650485466771,0,0,0,off race course(1),1033
196,False,'20:06:56,5.56179476357743,0.890034885358905,74.03570106783,161459.828100349,6.73960037227057,-377.519272425914,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:44:33 PM,6/11/2022 1:06:56 PM,72416,45.3459,-93.8915,27.920371467854,False,6,1821,45.3859,-93.9318,3.11701961584252,7.02329955561693,100.174361512336,91.5650485466771,0,0,0,off race course(1),1033
198,False,'20:17:26,5.72926948472957,0.196827994626749,78.4248413946033,171017.315652546,6.89881322070053,255.031403321664,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:40:55 PM,6/11/2022 1:17:26 PM,73046,45.3341,-93.8501,25.0393165979532,False,6,1888,45.3341,-93.8501,6.9572033541794,7.02329955561693,106.113108947438,96.9121421897825,0,0,0,,1033
200,False,'20:26:33,5.72989093654614,0.421274280642641,78.4411282659025,171052.780813857,6.89881322070053,200.549403408018,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:45:11 PM,6/11/2022 1:26:33 PM,73593,45.3553,-93.7669,55.2161996591117,False,6,1888,45.3344,-93.8498,0.297128421012399,7.02329955561693,106.135145977005,96.9375076904908,0,0,0,Too fast(1),1033
202,False,'20:37:28,5.79399291525573,0.78144535407837,80.1210986987215,174710.967908442,7.31137018590195,539.013808620128,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:37:24 PM,6/11/2022 1:37:28 PM,74248,45.3202,-93.8165,9.10268948160967,False,6,1912,45.3202,-93.8165,8.75201028363742,7.31137018590195,108.408238053395,98.8313375117579,0,0,0,,1033
204,False,'20:46:38,5.82763264095899,0.0805776871139153,81.0027211647871,176630.727842696,7.3718893395006,459.740725430563,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:36:22 PM,6/11/2022 1:46:38 PM,74798,45.3088,-93.7978,7.65295942938661,False,6,1929,45.3088,-93.7978,7.25638028724941,7.38001382941429,109.601121572552,100.062417977035,0,0,0,,1033
206,False,'20:57:24,5.85213546189831,0.949554698676449,81.6448856584169,178029.060704576,6.9952872262348,466.820267658113,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:42:22 PM,6/11/2022 1:57:24 PM,75444,45.3033,-93.7826,5.14939195931631,False,6,1936,45.3033,-93.7826,4.57628657396485,7.38001382941429,110.470005330083,101.042405714272,0,0,0,,1033
208,False,'21:07:07,5.86921807831893,0.310888496725653,82.0925830786765,179003.935555394,6.76030099359152,-393.881929092394,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:48:16 PM,6/11/2022 2:07:07 PM,76027,45.3,-93.7709,4.82151592247221,False,6,1941,45.3,-93.7709,4.77244448501462,7.38001382941429,111.075764478418,101.799283596192,0,0,0,,1033
210,False,'21:16:08,5.9013478749254,0.129363320111468,82.9346336580497,180837.526493827,6.8660872662679,-593.136062950112,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:46:42 PM,6/11/2022 2:16:08 PM,76568,45.2973,-93.7512,8.72744422355605,False,6,1960,45.2973,-93.7512,7.58156226021034,7.38001382941429,112.215105065907,102.775799333658,0,0,0,,1033
212,False,'21:26:56,5.9349675042895,0.11949092840146,83.815729443718,182756.139565377,6.8285014673149,385.661899855458,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:47:11 PM,6/11/2022 2:26:56 PM,77216,45.2989,-93.727,6.20192023118308,False,6,1970,45.2989,-93.727,6.26869206764205,7.38001382941429,113.407275957618,103.960096030322,0,0,0,,1033
214,False,'21:37:03,5.96718047979858,0.159304318737334,84.6599599573119,184594.477377372,6.82144230999627,-536.211180914002,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:47:17 PM,6/11/2022 2:37:03 PM,77823,45.2996,-93.7043,6.42143652153037,False,6,1982,45.2996,-93.7043,6.84437447990069,7.38001382941429,114.549566115593,105.079577266556,0,0,0,,1033
216,False,'21:46:05,5.98250021590441,0.32229830660836,85.0614562014915,185468.747751594,6.85343316426328,-237.087085313897,OUT,St. Cloud Dam_OUT,6/11/2022 9:17:08 AM,Norin Landing/Kadler Ave.,6/11/2022 2:46:55 PM,6/11/2022 2:46:05 PM,78365,45.3028,-93.6856,5.55531588295763,False,6,1991,45.3004,-93.6936,7.32466923105037,7.38001382941429,115.092812540361,105.603114858935,0,0,0,off race course(1),1033
218,False,'21:57:36,6.03255227917788,0.228949816922034,85.9914408411293,187493.8178007,6.98827172798375,439.256446077261,IN,Norin Landing/Kadler Ave._IN,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:40:20 PM,6/11/2022 2:57:36 PM,79056,45.297,-93.6776,6.72002218975712,False,7,2010,45.297,-93.6776,8.63431985491098,7.38001382941429,116.351132731138,106.632602985877,0,0,0,,1033
220,True,'22:07:22,6.08645568064368,0.331296450366131,86.7719574231069,189193.416574298,6.91845412844274,-525.815823682122,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:42:35 PM,6/11/2022 3:07:22 PM,79642,45.2971,-93.656,9.96600001454025,False,7,2021,45.2971,-93.656,6.48787255038609,7.38001382941429,117.407214447414,107.683614693752,0,0,0,,1033
222,False,'22:17:17,6.13804785209884,0.800176178587096,87.5190075948205,190820.14121408,6.817947788098,-465.757819368567,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:45:53 PM,6/11/2022 3:17:17 PM,80237,45.2974,-93.6357,7.4802259851879,False,7,2028,45.2974,-93.6357,7.46996118294839,7.38001382941429,118.418014276276,108.671969917243,0,0,0,,1033
224,False,'22:27:36,6.20935759667455,0.229497309598261,88.5515665166027,193068.569905604,7.01063372053742,-630.974108371191,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:40:10 PM,6/11/2022 3:27:36 PM,80856,45.2942,-93.6092,14.6543506063496,False,7,2049,45.2942,-93.6092,8.12534829899552,7.38001382941429,119.815123092989,109.98022946442,0,0,0,,1033
226,False,'22:36:45,6.23820008605317,0.272468198055854,88.9692032633266,193977.986718688,7.03596294394269,238.139443226538,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:39:27 PM,6/11/2022 3:36:45 PM,81405,45.308,-93.5858,16.6945952213368,False,7,2054,45.2917,-93.5978,7.39748004163601,7.38001382941429,120.380208502376,110.56127466243,0,0,0,off race course(1),1033
228,False,'22:46:14,6.23820008605317,0.272468198055854,88.9692032633266,193977.986718688,7.03596294394269,238.139443226538,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:39:27 PM,6/11/2022 3:46:14 PM,81974,45.2973,-93.5658,5.67756115361629,False,7,2054,45.2917,-93.5978,7.39748004163601,7.38001382941429,120.380208502376,110.56127466243,0,0,0,off race course(1),1033
230,False,'22:57:07,6.23820008605317,0.272468198055854,88.9692032633266,193977.986718688,7.03596294394269,238.139443226538,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:39:27 PM,6/11/2022 3:57:07 PM,82627,45.31,-93.5597,4.85413208981422,False,7,2054,45.2917,-93.5978,7.39748004163601,7.38001382941429,120.380208502376,110.56127466243,0,0,0,off race course(1),1033
232,False,'23:07:34,6.38302941550283,0.0854372071934453,91.0663194029057,198544.52137179,6.51971294192078,84.6893237844855,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:52:45 PM,6/11/2022 4:07:34 PM,83254,45.2821,-93.5574,6.44541155591947,False,7,2096,45.2913,-93.5601,5.80400271184497,7.38001382941429,123.217721584167,112.39601970505,0,0,0,off race course(1),1033
234,False,'23:16:36,6.46964709761733,0.0551805041079774,92.32053593367,201275.616298835,6.56628157858661,-175.464181970985,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:51:32 PM,6/11/2022 4:16:36 PM,83796,45.2677,-93.5524,6.68317064262463,False,7,2105,45.2677,-93.5524,6.51543386432536,7.38001382941429,124.914745295099,114.074021178169,0,0,0,,1033
236,False,'23:27:48,6.53783304057259,0.562570957418028,93.3078624786954,203425.550103976,6.65972320162376,35.0727333480434,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:49:22 PM,6/11/2022 4:27:48 PM,84468,45.2549,-93.5344,7.87541555094844,False,7,2118,45.2549,-93.5344,7.63099237538441,7.38001382941429,126.25065222683,115.419399630521,0,0,0,,1033
238,False,'23:36:46,6.58837430172311,0.126254866583789,94.0396955602695,205019.139063701,6.655395841143,372.332323563095,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:49:28 PM,6/11/2022 4:36:46 PM,85006,45.2453,-93.5198,6.36816252383333,False,7,2129,45.2453,-93.5198,6.62594083355835,7.38001382941429,127.240862498671,116.392205884749,0,0,0,,1033
240,False,'23:47:30,6.61738183515845,0.190514865056143,94.4597221306318,205933.759790986,6.70834092992115,124.696106155129,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:48:22 PM,6/11/2022 4:47:30 PM,85650,45.2406,-93.4956,6.70379051077737,False,7,2133,45.2441,-93.5088,7.46696289540664,7.38001382941429,127.809181470429,116.934311862672,0,0,0,off race course(1),1033
242,False,'23:56:52,6.68442457605704,0.582944909577159,95.4304952089463,208047.647915137,6.83434344550131,-517.058560531166,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:46:02 PM,6/11/2022 4:56:52 PM,86212,45.2257,-93.4894,5.07202457389917,False,7,2143,45.2319,-93.4903,7.55372521975607,7.38001382941429,129.122690654389,118.168785322866,0,0,0,off race course(1),1033
244,False,'24:07:32,6.68442457605704,0.582944909577159,95.4304952089463,208047.647915137,6.83434344550131,-517.058560531166,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:46:02 PM,6/11/2022 5:07:32 PM,86852,45.2299,-93.4528,12.61391297676,False,7,2143,45.2319,-93.4903,7.55372521975607,7.38001382941429,129.122690654389,118.168785322866,0,0,0,off race course(1),1033
246,False,'24:17:56,6.83184913394181,0.328684297239359,97.5651900313643,212696.011301595,6.75533658483115,-238.968212966339,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:47:11 PM,6/11/2022 5:17:56 PM,87476,45.2171,-93.4405,7.5778527119781,False,7,2176,45.2171,-93.4405,6.62298751249835,7.38001382941429,132.011049753785,120.801839941264,0,0,0,,1033
248,False,'24:27:17,6.868641141415,0.483516492746417,98.0979351111954,213856.080037133,6.74439666960034,-635.747090676113,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:50:10 PM,6/11/2022 5:27:17 PM,88037,45.2171,-93.4256,2.88220682457967,False,7,2183,45.2171,-93.4256,2.72447021960249,7.38001382941429,132.731883047063,121.546573062778,0,0,0,,1033
250,False,'24:36:40,6.93129768032792,0.777434947717138,99.0051963648639,215831.669217008,6.87257698611007,-463.747896755119,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 2:53:24 PM,Peninsula Point,6/11/2022 5:48:25 PM,6/11/2022 5:36:40 PM,88600,45.201,-93.4131,4.21980841122777,False,7,2192,45.201,-93.4131,4.32628970689288,7.38001382941429,133.959457251134,122.816716328026,0,0,0,,1033
