index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'08:39:05,2.05644954159535,0.011824496812535,30.2019144200244,66010.4145337415,4.54688338001248,-131.979858513189,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:28:37 AM,6/11/2022 1:39:05 AM,31145,45.9715,-94.3677,4.56239701030506,False,3,977,45.9715,-94.3677,4.70915847488685,5.86130158502609,40.8648456060988,37.6710887660136,0,0,0,,1021
130,False,'08:49:40,2.17814907754251,0.496100397471104,30.9932267365271,67733.5213500674,4.76820385110735,-116.976555849186,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:20:39 AM,6/11/2022 1:49:40 AM,31780,45.9613,-94.3839,5.79966454322927,False,3,996,45.9613,-94.3839,6.01370810201346,5.86130158502609,41.9355345429115,38.721988903409,0,0,0,,1021
132,False,'09:00:38,2.28538571796418,0.617125428745511,31.6904986996912,69251.852415444,4.82595136934201,25.192570190688,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:18:47 AM,6/11/2022 2:00:38 AM,32438,45.9484,-94.3891,4.88180286772752,False,3,1005,45.9484,-94.3891,4.94601638232363,5.86130158502609,42.8789817272155,39.6582226256531,0,0,0,,1021
134,False,'09:11:16,2.37138015380282,0.825922032825691,32.2496500201971,70469.4215491833,4.74414369041285,91.1647814426463,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:21:12 AM,6/11/2022 2:11:16 AM,33076,45.9377,-94.3894,4.12386255901496,False,3,1022,45.9377,-94.3894,4.18719269902695,5.86130158502609,43.6355441114785,40.4018903892862,0,0,0,,1021
136,False,'09:23:32,2.45526913869527,0.648743332986154,32.7951113191877,71657.1802415879,4.55477216367846,-114.302958112208,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:26:39 AM,6/11/2022 2:23:32 AM,33812,45.9283,-94.3856,3.28003999029315,False,3,1037,45.9283,-94.3856,3.70788685065734,5.86130158502609,44.3735831462682,41.0904612253809,0,0,0,,1021
138,False,'09:28:43,2.4876443292337,0.783970045761796,33.0056206430138,72115.5707445791,4.54232297288407,449.279250302836,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:28:15 AM,6/11/2022 2:28:43 AM,34123,45.9248,-94.3835,2.99323473717155,False,3,1043,45.9248,-94.3835,4.08792750888854,5.86130158502609,44.6584137996221,41.3540837687541,0,0,0,,1021
140,False,'09:33:30,2.51552850902087,0.37548427169742,33.1869286055252,72510.3743885289,4.44266892417545,343.735212227604,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:31:03 AM,6/11/2022 2:33:30 AM,34410,45.9217,-94.3825,2.76790016224771,False,3,1048,45.9217,-94.3825,3.08227313678365,5.86130158502609,44.9037334105628,41.5739468026343,0,0,0,,1021
142,False,'09:39:41,2.55352533613421,0.0294249419549848,33.4339908235427,73048.3599386642,4.3392920736961,-54.2380741864966,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:33:59 AM,6/11/2022 2:39:41 AM,34781,45.9169,-94.3809,3.40787785403502,False,3,1051,45.9169,-94.3809,3.34835664172545,5.86130158502609,45.2380221332569,41.9149047072262,0,0,0,,1021
144,False,'09:46:43,2.59228002187682,0.463580832899641,33.6859807749557,73597.0757792624,4.3392920736961,-352.700505521186,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:36:18 AM,6/11/2022 2:46:43 AM,35203,45.9123,-94.3787,2.78378428826635,False,3,1055,45.9123,-94.3787,2.88945377412762,5.86130158502609,45.5789783493289,42.2503656453912,0,0,0,,1021
146,False,'09:53:15,2.62337486540756,0.320476254903443,33.8881650517823,74037.3382373188,4.28502113797748,-214.980825979623,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:39:38 AM,6/11/2022 2:53:15 AM,35595,45.9089,-94.3767,1.6562645258313,False,3,1059,45.9089,-94.3767,1.64191242594824,5.86130158502609,45.8525447577887,42.5045307214374,0,0,0,,1021
148,False,'10:01:17,2.67033101049655,0.97333786504471,34.1934823700055,74702.1760531865,4.21472314967664,113.838974036355,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:42:34 AM,6/11/2022 3:01:17 AM,36077,45.9035,-94.3729,3.35121401331615,False,3,1060,45.9035,-94.3729,3.3356592380947,5.86130158502609,46.2656558240789,42.9208344374022,0,0,0,,1021
150,False,'10:11:57,2.73418418519502,0.382959845354444,34.6086672200827,75606.2537861924,4.05969734867261,66.5685169543458,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:46:30 AM,6/11/2022 3:11:57 AM,36717,45.8961,-94.3686,3.07928457556138,False,3,1064,45.8961,-94.3686,3.09732072490437,5.86130158502609,46.827423682912,43.4731620199822,0,0,0,,1021
152,False,'10:21:38,2.7857186306152,0.172712079407364,34.9437534722015,76335.9143677878,4.05969734867261,-81.6130396636847,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:49:29 AM,6/11/2022 3:21:38 AM,37298,45.8902,-94.3645,2.90095679916597,False,3,1066,45.8902,-94.3645,2.90818903633688,5.86130158502609,47.2808137484265,43.9265542491082,0,0,0,,1021
154,False,'10:31:09,2.83710861967684,0.609605433211621,35.2779004430418,77063.5296356182,4.05969734867261,-59.1930887698154,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:52:19 AM,6/11/2022 3:31:09 AM,37869,45.8843,-94.3605,2.76575164237942,False,3,1067,45.8843,-94.3605,2.76845259468325,5.86130158502609,47.7329329148884,44.3778298568947,0,0,0,,1021
156,False,'10:40:45,2.88693752820166,0.391765216070009,35.6018969868798,77769.042037625,4.05969734867261,58.0324120790912,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:55:27 AM,6/11/2022 3:40:45 AM,38445,45.8784,-94.3572,2.88019756195051,False,3,1069,45.8784,-94.3572,2.87045980306434,5.86130158502609,48.1713179972616,44.8158716485547,0,0,0,,1021
158,False,'10:50:13,2.94760620898679,0.38271221494675,35.9963756835947,78628.0314872129,3.97297824947783,360.539551540329,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:57:10 AM,6/11/2022 3:50:13 AM,39013,45.8715,-94.3547,3.25864613660813,False,3,1074,45.8715,-94.3547,3.75200240580196,5.86130158502609,48.7050692956713,45.3106868199403,0,0,0,,1021
160,True,'11:17:41,3.00035443726297,0.643388861165184,36.3437238594005,79384.392783363,3.97297824947783,-459.742179586045,IN,Blanchard Dam_IN,6/11/2022 3:58:27 AM,Sartell Dam,6/11/2022 10:42:19 AM,6/11/2022 4:17:41 AM,40661,45.865,-94.355,0.507340151400452,True,4,1080,45.865,-94.355,0.605483417476715,5.86130158502609,49.1750504160223,45.775150160546,0,0,0,,1021
162,False,'13:40:51,3.01811107790494,0.300179929305382,36.6780939322611,80112.4938626788,3.97297824947783,115.332851798492,IN,Blanchard Dam_IN,6/11/2022 3:58:27 AM,Sartell Dam,6/11/2022 12:58:39 PM,6/11/2022 6:40:51 AM,49251,45.8606,-94.3566,1.03531023683617,False,4,1097,45.8606,-94.3566,1.56660595281053,5.86130158502609,49.627471451746,46.1017636891409,0,0,0,,1021
164,False,'13:58:58,3.03298399079097,0.797554599050034,36.9581613766398,80722.3493045514,4.03321722666102,-87.2198286401593,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:05:30 PM,6/11/2022 6:58:58 AM,50338,45.8562,-94.3562,6.13774250118035,False,4,1103,45.8562,-94.3562,6.27301192374524,5.86130158502609,50.0064180547549,46.4308846756188,0,0,0,,1021
166,False,'14:09:14,3.05199556605562,0.47530404079922,37.3161627539618,81501.9082734348,4.17569095537445,74.8046952625661,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:50:46 PM,6/11/2022 7:09:14 AM,50954,45.8417,-94.3529,5.86286746202243,False,4,1106,45.8495,-94.3536,6.14022307383146,5.86130158502609,50.4908135406692,46.9109563998134,0,0,0,off race course(1),1021
168,False,'14:20:56,3.11833017373075,0.902213289683046,38.5652902240014,84221.9216148145,4.57750615928801,-27.6752577437176,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:15:22 PM,6/11/2022 7:20:56 AM,51656,45.8316,-94.3502,3.8619128996336,False,4,1127,45.8316,-94.3502,6.49117441942574,5.86130158502609,52.1809514735038,48.2737261192357,0,0,0,,1021
170,False,'14:33:09,3.14426052978272,0.108226206718444,39.0535771256297,85285.1813050428,4.70348976882193,1.56866023698544,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:05:48 PM,6/11/2022 7:33:09 AM,52389,45.8177,-94.3505,5.56006025726534,False,4,1138,45.824,-94.3559,5.88723675345253,5.86130158502609,52.8416304148789,48.8668766841716,0,0,0,off race course(1),1021
172,False,'14:44:45,3.20912698832544,0.865430488732728,40.2750583115399,87944.994015602,4.95201744288444,127.739767883624,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 11:48:54 AM,6/11/2022 7:44:45 AM,53085,45.8068,-94.3395,4.8018743740067,False,4,1162,45.8068,-94.3395,4.76833289581089,5.86130158502609,54.494361409967,50.3000201349982,0,0,0,,1021
174,False,'14:54:13,3.23805287438385,0.220813679420268,40.8197531569176,89131.0837317789,4.91521005241779,31.5002508303627,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 11:51:11 AM,6/11/2022 7:54:13 AM,53653,45.7994,-94.3288,4.57348036793042,False,4,1172,45.7994,-94.3288,4.65210240670964,5.86130158502609,55.2313633910083,51.0293428319677,0,0,0,,1021
176,False,'15:02:02,3.25916247562733,0.590313936080772,41.2172618438455,89996.6710778997,4.82932339865765,118.130544784383,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 11:56:32 AM,6/11/2022 8:02:02 AM,54122,45.7996,-94.3187,4.72114453192564,False,4,1181,45.7996,-94.3187,4.15726333363878,5.86130158502609,55.769214432253,51.5571961001041,0,0,0,,1021
178,False,'15:12:41,3.29549956983295,0.674489040203997,41.9015149681867,91486.6532228202,4.88272461590177,151.157243791934,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 11:53:15 AM,6/11/2022 8:12:41 AM,54761,45.7923,-94.3135,4.63797150140291,False,4,1197,45.7923,-94.3135,4.54401634134175,5.86130158502609,56.6950464140545,52.2181452781016,0,0,0,,1021
180,False,'15:22:22,3.32697060797231,0.318632504967775,42.4941368231778,92777.1054709945,4.8970904827472,-206.313513489694,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 11:52:28 AM,6/11/2022 8:22:22 AM,55342,45.7855,-94.3019,5.15960205122038,False,4,1208,45.7855,-94.3019,5.81671333873425,5.86130158502609,57.4968962660279,52.9772186133865,0,0,0,,1021
182,False,'15:32:36,3.35994639519686,0.698279997824422,43.1150941652351,94129.2591105025,4.89823324948283,-58.0806804217718,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 11:52:21 AM,6/11/2022 8:32:36 AM,55956,45.7804,-94.2863,4.32028015495018,False,4,1221,45.7804,-94.2863,4.45859685445752,5.86130158502609,58.3370855850971,53.8086102820099,0,0,0,,1021
184,False,'15:42:03,3.38534743293102,0.496984334104225,43.5934136294377,95170.8144003172,4.79458570772504,151.874507391358,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 11:58:01 AM,6/11/2022 8:42:03 AM,56523,45.7762,-94.2744,3.97428135414115,False,4,1233,45.7762,-94.2744,3.92609030912303,5.86130158502609,58.9842780373103,54.45332482575,0,0,0,,1021
186,False,'15:53:54,3.41477611984576,0.77998288664389,44.1475765697301,96377.5211832894,4.63041768845191,4.41635147384139,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:07:06 PM,6/11/2022 8:53:54 AM,57234,45.7671,-94.2724,3.36559223232322,False,4,1254,45.7671,-94.2724,3.31440046132674,5.86130158502609,59.7340908697266,55.0946148646732,0,0,0,,1021
188,False,'16:04:32,3.44958173438315,0.623946710686089,44.8029908512647,97804.7058643277,4.68251582847385,107.83198205299,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:04:13 PM,6/11/2022 9:04:32 AM,57872,45.7577,-94.2659,3.77088852739901,False,4,1268,45.7577,-94.2659,4.71211619879347,5.86130158502609,60.6209023165263,55.8733070963327,0,0,0,,1021
190,False,'16:15:28,3.48129697788429,0.093058429635313,45.400211265536,99105.1716162423,4.64422604884585,31.5594658033658,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:06:12 PM,6/11/2022 9:15:28 AM,58528,45.747,-94.2616,4.23399319087078,False,4,1278,45.747,-94.2616,4.27842255166345,5.86130158502609,61.4289742712573,56.6557360093245,0,0,0,,1021
192,False,'16:22:57,3.50223170488951,0.700233294115821,45.7944269471613,99963.5883424136,4.60576375717678,-111.645048340337,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:08:10 PM,6/11/2022 9:22:57 AM,58977,45.7407,-94.2565,3.94389090956591,False,4,1283,45.7407,-94.2565,4.19586671790004,5.86130158502609,61.9623696958348,57.1695096955425,0,0,0,,1021
194,False,'16:32:26,3.52794642490139,0.683441814564052,46.2786532699961,101018.005997896,4.54414148092272,66.3712801394667,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:11:14 PM,6/11/2022 9:32:26 AM,59546,45.7343,-94.2468,3.86450201451942,False,4,1289,45.7343,-94.2468,3.94018850814033,5.86130158502609,62.617554451538,57.8159022912221,0,0,0,,1021
196,False,'16:43:06,3.553365165982,0.134307198468052,46.7573061007042,102060.287203491,4.41335716766979,52.7605005758038,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:17:48 PM,6/11/2022 9:43:06 AM,60186,45.7295,-94.2353,3.90184356555049,False,4,1295,45.7295,-94.2353,3.89211556641443,5.86130158502609,63.2651979669054,58.4628785645265,0,0,0,,1021
198,False,'17:23:34,3.57864746885982,0.476083246335156,47.2333897037793,103096.97383719,4.38110745649771,156.966493041781,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:50:35 PM,6/11/2022 10:23:34 AM,62614,45.7267,-94.2226,0.56289233184907,False,4,1301,45.7267,-94.2226,0.55839637027525,5.86130158502609,63.9093651764634,59.1069982721798,0,0,0,,1021
200,False,'17:34:02,3.60480244390976,0.648464791461588,47.7259063396368,104169.443903309,4.30389488669309,546.968422749834,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:54:24 PM,6/11/2022 10:34:02 AM,63242,45.7215,-94.2161,3.31615870399807,False,4,1309,45.7215,-94.2161,4.35920194530828,5.86130158502609,64.5757671800863,59.6639928932085,0,0,0,,1021
202,False,'17:44:22,3.63669603439661,0.162061258094146,48.3264851534957,105477.222673232,4.35531510398327,-165.898149208695,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:51:53 PM,6/11/2022 10:44:22 AM,63862,45.7151,-94.2242,3.23831076373804,False,4,1322,45.7151,-94.2242,3.69325509519574,5.86130158502609,65.3883832335364,60.2550409093561,0,0,0,,1021
204,False,'17:55:55,3.66739066231279,0.549651117055226,48.904486656128,106735.838656153,4.30703171422648,-299.118771811317,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:53:58 PM,6/11/2022 10:55:55 AM,64555,45.7058,-94.218,3.97405009903093,False,4,1330,45.7058,-94.218,4.06268849939668,5.86130158502609,66.1704509474129,60.9646067521536,0,0,0,,1021
206,False,'18:06:29,3.6947006898307,0.616024721642132,49.4187537449939,107855.671000168,4.25581701090162,249.340501540842,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 12:56:09 PM,6/11/2022 11:06:29 AM,65189,45.6987,-94.2099,3.57288083562907,False,4,1341,45.6987,-94.2099,4.02444504322235,5.86130158502609,66.8662825061194,61.599164008488,0,0,0,,1021
208,False,'18:16:04,3.7169865836369,0.634415813236968,49.8384128509021,108769.491562345,4.1626918554079,264.804080058016,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:00:00 PM,6/11/2022 11:16:04 AM,65764,45.6907,-94.2074,3.45379310309515,False,4,1343,45.6907,-94.2074,3.45141142197803,5.86130158502609,67.4341042783299,62.1659139312684,0,0,0,,1021
210,False,'18:27:00,3.74121579205364,0.815048156230449,50.2946659421828,109762.996648971,4.04473885948771,-194.949490323836,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:04:48 PM,6/11/2022 11:27:00 AM,66420,45.6821,-94.2035,3.2149578307014,False,4,1346,45.6821,-94.2035,3.14181345666499,5.86130158502609,68.0514397185009,62.7899796282898,0,0,0,,1021
212,False,'18:39:20,3.7683816112044,0.0846040429119578,50.806217485738,110876.915809863,4.05735069131955,-262.063698170556,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:06:36 PM,6/11/2022 11:39:20 AM,67160,45.6775,-94.1958,2.18477926776028,False,4,1358,45.6775,-94.1958,2.92265218213727,5.86130158502609,68.7435969955603,63.3221295572042,0,0,0,,1021
214,False,'18:58:14,3.81920201658863,0.589298616060176,51.7632015793936,112960.777997402,4.07158250359114,3.35540547690519,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:06:07 PM,6/11/2022 11:58:14 AM,68294,45.6738,-94.1883,1.57864728025938,False,4,1377,45.6738,-94.1883,4.12662673970525,5.86130158502609,70.0384489274895,64.0280337864456,0,0,0,,1021
216,False,'19:05:47,3.83841475499006,0.466511337083213,52.1249910005273,113748.585547757,4.05149240463133,-82.5178431639946,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:06:45 PM,6/11/2022 12:05:47 PM,68747,45.6685,-94.1945,3.69331409102429,False,4,1383,45.6685,-94.1945,3.69702710456165,5.86130158502609,70.5279698443075,64.5026325617036,0,0,0,,1021
218,False,'19:14:45,3.85851429356989,0.765488036894595,52.5034794947708,114572.755841497,3.97319223940148,-168.590385149216,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:09:11 PM,6/11/2022 12:14:45 PM,69285,45.6621,-94.1971,3.050864433639,False,4,1389,45.6621,-94.1971,3.12679957079212,5.86130158502609,71.0400855223351,64.9706338451021,0,0,0,,1021
220,False,'19:20:29,3.87178039441863,0.144592609334353,52.7532895346768,115116.724857992,3.93819226413807,-78.9077131331827,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:10:15 PM,6/11/2022 12:20:29 PM,69629,45.6572,-94.1972,3.51746345304845,False,4,1392,45.6572,-94.1972,3.52047791865561,5.86130158502609,71.3780921986551,65.3096407752922,0,0,0,,1021
222,False,'19:32:50,3.90211609165657,0.994754542487331,53.3245321193665,116360.623089989,3.90590342502018,-455.594338458256,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:11:08 PM,6/11/2022 12:32:50 PM,70370,45.647,-94.2021,3.63243616066432,False,4,1400,45.647,-94.2021,3.58857484542179,5.86130158502609,72.1510147260925,66.0589833308182,0,0,0,,1021
224,False,'19:39:08,3.91729963956307,0.457334685870942,53.6104490403733,116983.215946457,3.88567096922645,-325.780118215638,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:11:40 PM,6/11/2022 12:39:08 PM,70748,45.6422,-94.2033,3.30649519097901,False,4,1404,45.6422,-94.2033,3.28797273696015,5.86130158502609,72.5378759915945,66.3965735825005,0,0,0,,1021
226,False,'19:49:20,3.94232609162629,0.524521091465257,54.0817147920742,118009.411561161,3.86787922845934,85.909971560096,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:12:07 PM,6/11/2022 12:49:20 PM,71360,45.6331,-94.204,3.8546348561665,False,4,1412,45.6331,-94.204,3.92926751123016,5.86130158502609,73.1755243841723,67.0276156702213,0,0,0,,1021
228,False,'20:00:39,3.97085114014279,0.535826913163481,54.6188615836958,119179.065158999,3.86614947963689,2.19742011917419,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:12:10 PM,6/11/2022 1:00:39 PM,72039,45.6228,-94.2033,3.86688573463123,False,4,1422,45.6228,-94.2033,3.93473424663458,5.86130158502609,73.9023134347656,67.7412763351856,0,0,0,,1021
230,False,'20:15:16,3.99006420059188,0.0913812968079628,54.980657069214,119966.885914738,3.86614947963689,395.419942319574,OUT,Blanchard Dam_OUT,6/11/2022 6:33:53 AM,Sartell Dam,6/11/2022 1:19:11 PM,6/11/2022 1:15:16 PM,72916,45.6167,-94.2038,2.48775519004906,False,4,1457,45.6167,-94.2038,2.55201457674927,5.86130158502609,74.3918425570281,68.1996998008552,0,0,0,,1021
232,False,'20:34:48,4.01481134869377,0.180263099885623,55.2291416085062,120507.968613031,3.86614947963689,192.84495585669,IN,Sartell Dam_IN,6/11/2022 1:23:04 PM,St. Cloud Dam,6/11/2022 3:00:32 PM,6/11/2022 1:34:48 PM,74088,45.6128,-94.2,0.660063655486091,True,5,1459,45.6128,-94.2,0.580319253351763,5.86130158502609,74.7280557583657,68.5413370118294,0,0,0,,1021
234,False,'20:46:17,4.09300763653468,0.220571432349185,55.5532302984983,121213.681666112,3.9594177870616,-45.1357413251719,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 2:56:59 PM,6/11/2022 1:46:17 PM,74777,45.6014,-94.1884,5.0270689368773,False,5,1464,45.6074,-94.1953,5.14213283854171,5.86130158502609,75.1665655195359,68.978640204103,0,0,0,off race course(1),1021
236,False,'21:24:33,4.26183774920657,0.783876265504516,56.2529557145996,122737.355200437,4.17230577676713,-498.143298016496,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 2:50:01 PM,6/11/2022 2:24:33 PM,77073,45.5976,-94.1814,0.247240237842479,False,5,1474,45.5981,-94.1842,5.36749582920838,5.86130158502609,76.11333236014,69.816688374298,0,0,0,off race course(1),1021
238,False,'21:34:03,4.36167838130785,0.632812331345101,56.6667505450079,123638.406123021,4.17230577676713,-476.799610671521,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 3:25:31 PM,6/11/2022 2:34:03 PM,77643,45.5933,-94.1748,3.20154458523377,False,5,1478,45.5933,-94.1748,0.771371240577302,5.86130158502609,76.6732194461727,70.3798999019623,0,0,0,,1021
240,False,'21:40:04,4.40999866624134,0.652842048665936,56.8670165458185,124074.491476274,4.17230577676713,-310.772842458375,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 3:27:38 PM,6/11/2022 2:40:04 PM,78004,45.5904,-94.1704,2.76119708460784,False,5,1483,45.5904,-94.1704,2.38969565392907,5.86130158502609,76.9441903220405,70.6725065375351,0,0,0,,1021
242,False,'21:55:45,4.48683765468332,0.777799435276303,57.1854798359832,124767.955048859,4.17230577676713,-119.361556133585,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 3:37:07 PM,6/11/2022 2:55:45 PM,78945,45.585,-94.1665,1.16364647676459,False,5,1503,45.585,-94.1665,1.64849466544058,5.86130158502609,77.3750886089107,71.0910224672422,0,0,0,,1021
244,False,'22:09:12,4.64086940904893,0.320823741137834,57.823872665974,126158.074997595,4.10635476234789,-486.789616395338,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 3:38:37 PM,6/11/2022 3:09:12 PM,79752,45.5734,-94.1632,2.92771348713891,False,5,1519,45.5734,-94.1632,3.01960860900461,5.86130158502609,78.2388690988097,71.9121320218288,0,0,0,,1021
246,False,'22:18:24,4.71348606205287,0.178686926183474,58.1248362614779,126813.432448836,4.10635476234789,-266.407393287946,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 3:41:52 PM,6/11/2022 3:18:24 PM,80304,45.5679,-94.1609,2.76983912374531,False,5,1521,45.5679,-94.1609,2.86006868056627,5.86130158502609,78.6460893396289,72.3157518048599,0,0,0,,1021
248,False,'22:30:59,4.82157538327198,0.81105185601355,58.5728182243469,127788.926899904,4.10635476234789,-35.1653837852019,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 3:45:36 PM,6/11/2022 3:30:59 PM,81059,45.5617,-94.1529,2.90552538495315,False,5,1526,45.5617,-94.1529,2.83361525387275,5.86130158502609,79.2522334897104,72.8940903508241,0,0,0,,1021
250,False,'22:42:31,4.94557241411069,0.862135600418926,59.0867305390745,128907.986712362,4.03059381857963,68.2050772413384,OUT,Sartell Dam_OUT,6/11/2022 1:32:01 PM,St. Cloud Dam,6/11/2022 3:47:03 PM,6/11/2022 3:42:31 PM,81751,45.5532,-94.1459,3.7764422796471,False,5,1531,45.5532,-94.1459,3.80244189787192,5.86130158502609,79.9475850195621,73.5870221566069,0,0,0,,1021
252,False,'23:22:49,5.01119001037445,0.049118288475236,59.6055738834366,130037.783992944,4.03059381857963,-273.74184865422,IN,St. Cloud Dam_IN,6/11/2022 3:47:04 PM,Norin Landing/Kadler Ave.,6/12/2022 1:04:46 AM,6/11/2022 4:22:49 PM,84169,45.5435,-94.1463,1.10997086608151,False,6,1553,45.5435,-94.1463,1.11766770015594,5.86130158502609,80.6496085027838,74.2625557534878,0,0,0,,1021
254,True,'23:33:39,5.04480052131697,0.19519795155103,60.4864306955357,131955.876692225,4.42839482175162,-448.775183058919,OUT,St. Cloud Dam_OUT,6/11/2022 4:16:55 PM,Norin Landing/Kadler Ave.,6/12/2022 12:12:34 AM,6/11/2022 4:33:39 PM,84819,45.5302,-94.1495,5.23208138096655,False,6,1575,45.5302,-94.1495,6.601000300614,5.86130158502609,81.8414560501579,75.1954964526429,0,0,0,,1021
