index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'18:17:56,5.89215532125276,0.532449101142021,82.6937172513643,180312.923636185,7.5186529222244,-65.0516250130259,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:48:27 AM,6/11/2022 11:17:56 AM,65876,45.2952,-93.7563,7.63056542730797,False,6,1951,45.2952,-93.7563,7.78861574714047,7.5186529222244,111.889131962803,99.8981681231324,0,0,0,,1014
130,False,'18:37:21,5.96309632355584,0.439375857652904,84.5529232968384,184361.401769408,7.58079113298992,52.035791069188,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:47:42 AM,6/11/2022 11:37:21 AM,67041,45.2982,-93.7069,7.5240026793794,False,6,1979,45.2982,-93.7069,7.59271893870088,7.58079113298992,114.40473964719,102.349463874215,0,0,0,,1014
132,True,'18:57:16,6.06919854104604,0.73157762139963,86.5220755372299,188649.291111,7.69517924558318,7.8562412595732,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:19:27 PM,6/11/2022 11:57:16 AM,68236,45.2955,-93.663,7.05181705784673,False,7,2018,45.2955,-93.663,7.8578160219058,7.69517924558318,117.069110559557,104.732099894626,0,0,0,,1014
134,False,'19:17:27,6.19481604033822,0.402610750202694,88.3410060410182,192610.068018091,7.60400618167421,8.97503204817723,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:21:55 PM,6/11/2022 12:17:27 PM,69447,45.2935,-93.615,7.23903654015383,False,7,2046,45.2935,-93.615,7.79225049727338,7.69517924558318,119.530223228503,107.079258508271,0,0,0,,1014
136,False,'19:37:03,6.25761033509869,0.687579509240351,89.2502619874212,194590.000702517,7.61206968120304,9.9186395976325,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:21:43 PM,6/11/2022 12:37:03 PM,70623,45.296,-93.5675,6.78333395269776,False,7,2056,45.2927,-93.5901,7.66259908482484,7.69517924558318,120.760496361174,108.292152972321,0,0,0,off race course(1),1014
138,False,'19:56:59,6.4339584210711,0.498824517824738,91.803766990047,200150.336089426,7.34694830108614,36.8408857787055,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:27:33 PM,6/11/2022 12:56:59 PM,71819,45.2777,-93.5542,6.72328319309819,False,7,2102,45.2777,-93.5542,6.80189434027541,7.69517924558318,124.215528589777,110.844516874803,0,0,0,,1014
140,False,'20:17:25,6.55822806642364,0.82465870152783,93.6031806855938,204068.614548544,7.30287982595126,121.284605245945,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:28:31 PM,6/11/2022 1:17:25 PM,73045,45.2519,-93.5279,7.1988527548398,False,7,2122,45.2519,-93.5279,7.57017753669996,7.69517924558318,126.650233947437,113.161473599789,0,0,0,,1014
142,False,'20:36:44,6.6739908650838,0.679271464265234,95.279415978235,207718.668260941,7.23497862630541,-75.4104652617378,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:29:42 PM,6/11/2022 1:36:44 PM,74204,45.2328,-93.4942,6.73756757485124,False,7,2141,45.2328,-93.4942,6.96645095438298,7.69517924558318,128.918272174439,115.304616366426,0,0,0,,1014
144,False,'20:56:37,6.7944464224525,0.0202446649230041,97.0236020103033,211516.686790566,7.20805528575774,-13.4544400155579,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:30:08 PM,6/11/2022 1:56:37 PM,75397,45.2199,-93.4539,6.86662090336176,False,7,2167,45.2199,-93.4539,7.27128493034231,7.69517924558318,131.278251476332,117.466222701943,0,0,0,,1014
146,False,'21:16:56,6.91731859764675,0.391876056691385,98.8027804590623,215390.902379761,7.18197400584607,-86.5180697211478,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:46:54 AM,Peninsula Point,6/11/2022 2:30:27 PM,6/11/2022 2:16:56 PM,76616,45.2041,-93.4166,6.88300359890534,False,7,2191,45.2041,-93.4166,7.13089792360236,7.69517924558318,133.685577435975,119.740395840104,0,0,0,,1014
148,True,'21:31:04,7,0.341197589837555,100,218016.606327835,6.28807731642751,-443.310242687224,FINISH,Peninsula Point_FINISH,6/11/2022 2:31:04 PM,Peninsula Point,6/11/2022 2:31:04 PM,6/11/2022 2:36:21 PM,77781,45.1902,-93.3908,3.54674926854631,True,7,2204,45.1902,-93.3908,3.40656163407143,7.69517924558318,135.305481095611,121.34951455225,0,0,0,,1014
150,False,'21:31:04,7,0.341197589837555,100,218016.606327835,6.28807731642751,-443.310242687224,FINISH,Peninsula Point_FINISH,6/11/2022 2:31:04 PM,Peninsula Point,6/11/2022 2:31:04 PM,6/11/2022 2:56:12 PM,78972,45.1924,-93.3921,0.826103462977723,True,7,2204,45.1902,-93.3908,3.40656163407143,7.69517924558318,135.305481095611,121.34951455225,0,0,0,race finished(3),1014
152,False,'21:31:04,7,0.341197589837555,100,218016.606327835,6.28807731642751,-443.310242687224,FINISH,Peninsula Point_FINISH,6/11/2022 2:31:04 PM,Peninsula Point,6/11/2022 2:31:04 PM,6/11/2022 3:16:27 PM,80187,45.1925,-93.3921,0.0497526649697084,True,7,2204,45.1902,-93.3908,3.40656163407143,7.69517924558318,135.305481095611,121.34951455225,0,0,0,race finished(3),1014
