index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'06:26:07,1.7774339937394,0.013007300461918,27.1083108850835,59273.9980431877,5.32825147651504,114.263654507704,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:00:47 AM,6/10/2022 11:26:07 PM,23167,46.0134,-94.3528,24.7855415919067,False,2,894,46.0237,-94.3506,5.11795819516855,5.400435232934,36.6790304599562,29.906189252139,0,0,0,off race course(1),1036
130,False,'06:31:42,1.84004195626844,0.142649420064004,27.8752935506578,60944.1262991158,5.27224148451072,12.3180593021817,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:01:52 AM,6/10/2022 11:31:42 PM,23502,46.0108,-94.3592,4.94213895735535,False,2,909,46.0108,-94.3592,5.25971833727383,5.400435232934,37.7168000455314,30.8979586593032,0,0,0,,1036
132,False,'06:38:42,1.87453241687551,0.637530370914285,28.2978210430838,61864.1928608269,5.50104355541952,-173.740125910041,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:01:23 AM,6/10/2022 11:38:42 PM,23922,46.004,-94.3651,9.69975439391824,False,2,916,46.004,-94.3651,10.0770849735955,5.50104355541952,38.2885029019196,31.4480952202904,0,0,0,,1036
134,False,'06:43:32,1.97300737978189,0.140148696686617,29.5041945855424,64491.1082148466,6.70368270369077,211.225778661644,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/10/2022 11:45:12 PM,6/10/2022 11:43:32 PM,24212,46.0099,-94.3449,54.7321493404271,False,2,938,45.9823,-94.3644,39.1749397070147,6.70368270369077,39.9207924273533,32.9494766971482,0,0,0,Too fast(1),1036
136,False,'06:50:17,1.92581953397392,0.555114519491419,28.9261170008626,63232.3265609361,6.50423190653253,-59.7188341994079,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:01:37 AM,6/10/2022 11:50:17 PM,24617,45.993,-94.3598,18.4442296285613,False,2,929,45.993,-94.3598,5.16663068889329,6.70368270369077,39.1386217702965,33.7219229265949,0,0,0,,1036
138,False,'06:56:16,1.9299228698195,0.792953246251928,28.9763851670425,63341.787033094,6.50423190653253,-19.8469921002261,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:04:21 AM,6/10/2022 11:56:16 PM,24976,45.9759,-94.3514,27.1405680015846,False,2,930,45.992,-94.3597,1.21215864884276,6.70368270369077,39.2066373543841,33.7912603843387,0,0,0,off race course(1),1036
140,False,'07:05:37,1.95961883522362,0.346065735827424,29.3401774034036,64133.9557749768,6.41354853614019,91.6173109669266,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:05:25 AM,6/11/2022 12:05:37 AM,25537,45.9775,-94.3634,4.98009778541272,False,2,936,45.9852,-94.3623,5.35356678372941,6.70368270369077,39.698868189981,34.2779342337934,0,0,0,off race course(1),1036
142,False,'07:13:56,2.01148874952857,0.741254048565761,29.9095712467718,65373.8283160971,5.89658308254284,-34.6065254632506,IN,Little Falls Dam_IN,6/11/2022 12:11:04 AM,Blanchard Dam,6/11/2022 1:42:25 AM,6/11/2022 12:13:56 AM,26036,45.9759,-94.3659,1.10280727878309,True,3,957,45.9759,-94.3659,1.94304039370345,6.70368270369077,40.4692892690792,34.9521574714193,0,0,0,,1036
144,False,'07:22:48,2.02498671907452,0.624005115219842,29.9973374774839,65564.9419727776,5.89658308254284,-139.701382249552,IN,Little Falls Dam_IN,6/11/2022 12:11:04 AM,Blanchard Dam,6/11/2022 1:50:05 AM,6/11/2022 12:22:48 AM,26568,45.9746,-94.3647,2.35590943391529,False,3,964,45.9746,-94.3647,1.85926834839726,6.70368270369077,40.5880417897836,35.3289378269666,0,0,0,,1036
146,False,'07:38:41,2.02668874551705,0.749713443501206,30.0084043601676,65589.0404489293,5.89658308254284,1.49645650117161,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:05:48 AM,6/11/2022 12:38:41 AM,27521,45.9743,-94.3653,0.0720582726861651,False,3,967,45.9743,-94.3653,0.00404573925432874,6.70368270369077,40.6030158886411,35.3654994958077,0,0,0,,1036
148,False,'07:43:39,2.0522821001165,0.0692280099912242,30.1748169644355,65951.408993885,5.75087341447686,-117.630564731531,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:10:38 AM,6/11/2022 12:43:39 AM,27819,45.9718,-94.3675,3.00806660331282,False,3,975,45.9718,-94.3675,3.33599477343364,6.70368270369077,40.8281812634496,35.5733827703486,0,0,0,,1036
150,False,'07:44:40,2.06477608167266,0.126576559133114,30.2560550842903,66128.3074891416,5.75778584027025,-65.0018205569752,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:10:24 AM,6/11/2022 12:44:40 AM,27880,45.9706,-94.3687,6.01214159885833,False,3,979,45.9706,-94.3687,6.3236547538653,6.70368270369077,40.9381008923521,35.676609273087,0,0,0,,1036
152,False,'07:49:40,2.12651208302175,0.553200206420887,30.6574736916741,67002.4088068615,5.81146605851674,145.602445055836,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:09:00 AM,6/11/2022 12:49:40 AM,28180,45.9661,-94.3778,6.52016300412427,False,3,986,45.9661,-94.3778,6.58623566801574,6.70368270369077,41.48124227028,36.2135357951504,0,0,0,,1036
154,False,'07:53:41,2.17466993856077,0.752388750853318,30.9706047478264,67684.2612764959,5.84212577959321,-100.960138064031,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:08:15 AM,6/11/2022 12:53:41 AM,28421,45.9617,-94.3837,8.68498439048115,False,3,995,45.9617,-94.3837,6.34603729428004,6.70368270369077,41.9049257522667,36.6311310057799,0,0,0,,1036
156,False,'07:58:39,2.22678114542157,0.912722335484638,31.3094412067811,68422.0880483893,5.82107838134481,-74.1781043254712,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:08:46 AM,6/11/2022 12:58:39 AM,28719,45.9556,-94.3873,5.62074137856828,False,3,999,45.9556,-94.3873,5.61671969111379,6.70368270369077,42.3633900531827,37.08723769812,0,0,0,,1036
158,False,'07:59:40,2.23717891291113,0.735465110303073,31.3770493649765,68569.3068844874,5.81606058213366,-47.2662464016969,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:08:54 AM,6/11/2022 12:59:40 AM,28780,45.9544,-94.3881,5.46897089020195,False,3,1000,45.9544,-94.3881,5.4707092150324,6.70368270369077,42.4548675968888,37.1816174116951,0,0,0,,1036
160,False,'08:04:40,2.28701398064675,0.75008018532656,31.7010859571132,69274.9064928918,5.77684860692065,153.26846893162,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:09:49 AM,6/11/2022 1:04:40 AM,29080,45.9482,-94.3896,5.09983637699613,False,3,1005,45.9482,-94.3896,5.10277235830669,6.70368270369077,42.8933068668052,37.6166361939208,0,0,0,,1036
162,False,'08:09:40,2.32968577804649,0.788329488459769,31.9785456744976,69879.0835293293,5.68708490803307,-72.7511850217607,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:11:53 AM,6/11/2022 1:09:40 AM,29380,45.9429,-94.39,4.65289599168538,False,3,1014,45.9429,-94.39,4.78983577491315,6.70368270369077,43.2687250722588,37.9843864746419,0,0,0,,1036
164,False,'08:14:40,2.37142220655147,0.839290404718881,32.2499234547479,70470.0169612962,5.59662426590684,116.622755852951,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:13:57 AM,6/11/2022 1:14:40 AM,29680,45.9377,-94.3895,4.26231972630307,False,3,1022,45.9377,-94.3895,4.37544903608462,6.70368270369077,43.635914083413,38.3466846659647,0,0,0,,1036
166,False,'08:19:40,2.4099722374068,0.881760715991197,32.5005827031991,71015.8351554201,5.48876284280871,-232.01746250044,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:16:24 AM,6/11/2022 1:19:40 AM,29980,45.9328,-94.3889,4.07474648442656,False,3,1027,45.9328,-94.3889,3.87712631385661,6.70368270369077,43.9750697854406,38.6901484355658,0,0,0,,1036
168,False,'08:23:41,2.44601042463398,0.75747762605207,32.7349094916733,71526.0889174899,5.4443462500864,-311.273769082471,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:17:23 AM,6/11/2022 1:23:41 AM,30221,45.9294,-94.3864,8.69001338234748,False,3,1036,45.9294,-94.3864,4.71433202523082,6.70368270369077,44.2921267739215,38.9569535929185,0,0,0,,1036
170,False,'08:28:41,2.48297396690404,0.218333014492139,32.975253105412,72049.4445009388,5.33559792363425,346.875138512616,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:19:50 AM,6/11/2022 1:28:41 AM,30521,45.9254,-94.3834,3.73263311560281,False,3,1043,45.9254,-94.3834,3.94777181010905,6.70368270369077,44.6173248567732,39.269021181318,0,0,0,,1036
172,False,'08:33:41,2.52033096332727,0.759119049758848,33.2181550289665,72578.3708824025,5.23673417296907,374.476633949735,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:22:02 AM,6/11/2022 1:33:41 AM,30821,45.9211,-94.3826,3.51670891416818,False,3,1048,45.9211,-94.3826,3.76788803623228,6.70368270369077,44.945984473029,39.5730200735554,0,0,0,,1036
174,False,'08:38:41,2.55419422639781,0.0761254780193008,33.43834006859,73057.8305530229,5.11984447000484,75.5069800481988,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:24:38 AM,6/11/2022 1:38:41 AM,31121,45.9168,-94.3814,3.75454191967215,False,3,1051,45.9168,-94.3814,3.71517257918134,6.70368270369077,45.2439069001921,39.8783699889138,0,0,0,,1036
176,False,'08:43:41,2.59073955344748,0.316531132769361,33.6759643715912,73575.2647540167,5.03076886773762,-238.176407857216,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:26:37 AM,6/11/2022 1:43:41 AM,31421,45.9124,-94.3792,3.86805140210143,False,3,1055,45.9124,-94.3792,3.86527729203026,6.70368270369077,45.5654256065681,40.2010638743557,0,0,0,,1036
178,False,'08:48:41,2.62438447128635,0.349792035206177,33.8947296911663,74051.6329407291,4.92656969184068,-154.251508626401,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:28:55 AM,6/11/2022 1:48:41 AM,31721,45.9087,-94.3768,3.41964227980741,False,3,1059,45.9087,-94.3768,3.62308573450178,6.70368270369077,45.8614270746895,40.4819185666237,0,0,0,,1036
180,False,'08:53:41,2.65971636864195,0.534702464075911,34.1244640556016,74551.8865587347,4.84214925218237,32.7612537874826,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:30:46 AM,6/11/2022 1:53:41 AM,32021,45.9047,-94.3738,3.76692359646471,False,3,1060,45.9047,-94.3738,3.75320551626934,6.70368270369077,46.1722702617307,40.7941983058532,0,0,0,,1036
182,False,'08:58:40,2.69519252315449,0.400880072926517,34.3551364060707,75054.1826700701,4.76579805016204,273.980022059165,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:32:25 AM,6/11/2022 1:58:40 AM,32320,45.9006,-94.3714,3.66451032437429,False,3,1062,45.9006,-94.3714,3.74823919966373,6.70368270369077,46.4843825952873,41.1007706196638,0,0,0,,1036
184,False,'08:59:40,2.70279040047574,0.805302018266066,34.4045391737705,75161.7587105206,4.75014463582084,325.715796525762,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:32:41 AM,6/11/2022 1:59:40 AM,32380,45.8997,-94.3711,3.49093632152958,False,3,1062,45.8997,-94.3711,3.66849168301614,6.70368270369077,46.5512272477982,41.1648775240621,0,0,0,,1036
186,False,'09:03:41,2.73066855558562,0.243952553075977,34.5858079627444,75556.477052892,4.68191058801711,225.818026142741,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:34:02 AM,6/11/2022 2:03:41 AM,32621,45.8964,-94.3694,30.3765875669351,False,3,1064,45.8964,-94.3694,3.56072153287425,6.70368270369077,46.7964938547955,41.4076681938784,0,0,0,,1036
188,False,'09:08:41,2.76202360650008,0.425435153083166,34.7896841548767,76000.4237083699,4.58526533145753,224.509079656638,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:36:04 AM,6/11/2022 2:08:41 AM,32921,45.8926,-94.3674,3.4305325692009,False,3,1065,45.8926,-94.3674,3.37818867422372,6.70368270369077,47.0723495173995,41.6877114104161,0,0,0,,1036
190,False,'09:13:40,2.79402771935685,0.372785884601195,34.9977806647376,76453.5602350194,4.50125222142172,235.666359419437,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:37:49 AM,6/11/2022 2:13:40 AM,33220,45.8889,-94.3649,3.43409433545719,False,3,1066,45.8889,-94.3649,3.42454569775125,6.70368270369077,47.35391550121,41.9705476419113,0,0,0,,1036
192,False,'09:14:40,2.80068857430892,0.533172015685068,35.0410907441146,76547.8692599566,4.48261008213964,286.278822804786,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:38:08 AM,6/11/2022 2:14:40 AM,33280,45.8881,-94.3645,3.18154444467555,False,3,1066,45.8881,-94.3645,3.19217758372471,6.70368270369077,47.412516412474,42.0295736616457,0,0,0,,1036
194,False,'09:19:40,2.83338277758483,0.476255834752479,35.2536743462551,77010.7765675367,4.40983237344984,263.202678512141,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:39:36 AM,6/11/2022 2:19:40 AM,33580,45.8844,-94.3619,3.57706322392142,False,3,1067,45.8844,-94.3619,3.61142293473232,6.70368270369077,47.7001536780804,42.3150101683035,0,0,0,,1036
196,False,'09:24:40,2.86729004727603,0.73948208665605,35.4741455248573,77490.8593145512,4.35127168838488,62.6599016906023,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:40:45 AM,6/11/2022 2:24:40 AM,33880,45.8806,-94.3589,3.95779040193086,False,3,1068,45.8806,-94.3589,3.90574056910345,6.70368270369077,47.9984632669654,42.615019092292,0,0,0,,1036
198,False,'09:29:40,2.89990201894481,0.786792924461636,35.6861944422677,77952.6023297481,4.28709480817866,121.081653706441,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:41:59 AM,6/11/2022 2:29:40 AM,34180,45.8769,-94.3562,3.30229834318142,False,3,1069,45.8769,-94.3562,3.29104235101179,6.70368270369077,48.2853770748256,42.9020845908112,0,0,0,,1036
200,False,'09:34:40,2.9375009176304,0.279120676382064,35.9306692579298,78484.9537319722,4.26478371455222,367.890340378308,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:42:24 AM,6/11/2022 2:34:40 AM,34480,45.8726,-94.3547,3.81064498675917,False,3,1073,45.8726,-94.3547,4.58549242554599,6.70368270369077,48.6161649003148,43.2091775648749,0,0,0,,1036
202,False,'09:39:40,2.97518983703966,0.551988293331884,36.1757294045616,79018.5797103183,4.24456783986682,-118.327397528521,OUT,Little Falls Dam_OUT,6/11/2022 12:20:34 AM,Blanchard Dam,6/11/2022 2:42:45 AM,6/11/2022 2:39:40 AM,34780,45.868,-94.3547,4.23163793200288,False,3,1077,45.868,-94.3547,3.82661118742303,6.70368270369077,48.9477447106885,43.5275769458564,0,0,0,,1036
204,False,'09:47:20,3.00005396671102,0.538705526024643,36.3380657868871,79372.0721570922,4.18992597721638,-430.719849836702,IN,Blanchard Dam_IN,6/11/2022 2:42:45 AM,Sartell Dam,6/11/2022 8:52:10 AM,6/11/2022 2:47:20 AM,35240,45.8651,-94.3551,0.0794522038159355,True,4,1080,45.8651,-94.3551,0.0123521590588358,6.70368270369077,49.1673947337873,43.7344291672046,0,0,0,,1036
206,False,'12:50:57,3.02000372911344,0.925062684650404,36.7137338900236,80190.100962775,4.18992597721638,28.2869181709851,IN,Blanchard Dam_IN,6/11/2022 2:42:45 AM,Sartell Dam,6/11/2022 11:48:30 AM,6/11/2022 5:50:57 AM,46257,45.8604,-94.3573,0.695405585219182,False,4,1097,45.8604,-94.3573,1.06357214463659,6.70368270369077,49.6756942680589,44.0956758208789,0,0,0,,1036
208,False,'13:06:46,3.04931417523651,0.240117360261304,37.2656702727751,81391.9593484763,4.27898365887132,34.5244448728679,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 11:46:24 AM,6/11/2022 6:06:46 AM,47206,45.8505,-94.3536,4.99802914954101,False,4,1106,45.8505,-94.3536,5.05177450936093,6.70368270369077,50.4224944460825,44.8179126034631,0,0,0,,1036
210,False,'13:15:59,3.0879269960143,0.105645362932053,37.9927769342854,82975.256383687,4.54988925974282,-53.8209811628117,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 11:22:26 AM,6/11/2022 6:15:59 AM,47759,45.8383,-94.3449,6.40105758327833,False,4,1116,45.8383,-94.3449,6.42520236116991,6.70368270369077,51.4063096125172,45.8009655641634,0,0,0,,1036
212,False,'13:27:50,3.1394708053947,0.506454500952638,38.9633832356427,85088.7813459033,4.88757938549394,-108.029488835616,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:56:59 AM,6/11/2022 6:27:50 AM,48470,45.8256,-94.3564,5.93145823011937,False,4,1135,45.8256,-94.3564,6.25166496114285,6.70368270369077,52.719593138113,46.8460904099342,0,0,0,,1036
214,False,'13:38:05,3.19041170634424,0.914250090744077,39.9226363458182,87177.5843864406,5.28440246747408,119.798656675152,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:32:17 AM,6/11/2022 6:38:05 AM,49085,45.8122,-94.3457,6.05760806577661,False,4,1159,45.8122,-94.3457,7.59759067706564,6.70368270369077,54.0175151737606,47.9068082876776,0,0,0,,1036
216,False,'13:48:48,3.23532391852115,0.80359557229554,40.7683649923969,89019.1844289152,5.44804021429323,-129.03984026301,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:23:22 AM,6/11/2022 6:48:48 AM,49728,45.8005,-94.3291,6.11759194022971,False,4,1170,45.8005,-94.3291,6.16063353478203,6.70368270369077,55.1618323877774,49.0473379897326,0,0,0,,1036
218,False,'14:01:57,3.28858706218296,0.0982746590986692,41.7713475714825,91203.2097279487,5.58225351216118,-40.0540709859771,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:16:46 AM,6/11/2022 7:01:57 AM,50517,45.7949,-94.3133,3.34307802017541,False,4,1195,45.7949,-94.3133,6.24036565238488,6.70368270369077,56.5189227917143,49.9157125879577,0,0,0,,1036
220,False,'14:11:38,3.32410229466147,0.976147316169306,42.4401244595741,92659.4918942178,5.58687663058438,-210.302472596431,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:16:34 AM,6/11/2022 7:11:38 AM,51098,45.7854,-94.3033,5.4202102545725,False,4,1206,45.7854,-94.3033,5.97327972759439,6.70368270369077,57.4238145776029,50.7602673792255,0,0,0,,1036
222,False,'14:22:19,3.36477835583236,0.465113600546976,43.2060833935654,94327.3909432549,5.62002786377632,-70.6330273993525,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:15:06 AM,6/11/2022 7:22:19 AM,51739,45.78,-94.2838,5.23334149268445,False,4,1223,45.78,-94.2838,5.6180561738805,6.70368270369077,58.4601989982346,51.7852948409278,0,0,0,,1036
224,False,'14:35:00,3.40924310311607,0.271960275473011,44.0433859604619,96150.6429390322,5.56999710357579,28.211184362305,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:17:08 AM,6/11/2022 7:35:00 AM,52500,45.7691,-94.2725,4.1268386697976,False,4,1250,45.7691,-94.2725,4.84957425586603,6.70368270369077,59.5931152645999,52.8265726444472,0,0,0,,1036
226,False,'14:47:07,3.45339222361204,0.185970000834709,44.8747450522302,97960.9528355996,5.56553424816284,-38.5238200758252,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:17:15 AM,6/11/2022 7:47:07 AM,53227,45.7563,-94.2664,4.33139127766746,False,4,1270,45.7563,-94.2664,5.08154606318387,6.70368270369077,60.717989683349,53.8235838924979,0,0,0,,1036
228,False,'14:55:21,3.48272378101683,0.447780967998545,45.4270789753132,99163.676877554,5.55123007356758,18.0001084056067,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:17:48 AM,6/11/2022 7:55:21 AM,53721,45.7465,-94.2614,5.21585957884628,False,4,1278,45.7465,-94.2614,5.27335024312109,6.70368270369077,61.4653277552307,54.5463569568169,0,0,0,,1036
230,False,'15:05:23,3.51637518622256,0.976911043461052,46.0607586806908,100543.533853027,5.492495603118,326.473918840556,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:19:59 AM,6/11/2022 8:05:23 AM,54323,45.7369,-94.2513,5.11487494274574,False,4,1285,45.7369,-94.2513,5.09542719843147,6.70368270369077,62.3227311291971,55.3806426452648,0,0,0,,1036
232,False,'15:16:00,3.54791856994974,0.647238822446874,46.6547428541493,101836.952591408,5.35278047225215,72.9404440452679,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:25:06 AM,6/11/2022 8:16:00 AM,54960,45.7304,-94.2379,4.33037264989921,False,4,1293,45.7304,-94.2379,4.34823999981757,6.70368270369077,63.126424272727,56.1714568071223,0,0,0,,1036
234,False,'15:25:32,3.57706441707051,0.0883854007774589,47.2035797215419,103032.06168744,5.26305332906902,139.652332154843,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:28:22 AM,6/11/2022 8:25:32 AM,55532,45.7268,-94.2234,4.60594429684994,False,4,1301,45.7268,-94.2234,4.58303604375932,6.70368270369077,63.8690306365826,56.9145480168775,0,0,0,,1036
236,False,'15:46:34,3.60382856228567,0.259811943922718,47.7075674614577,104129.51043414,5.13403895373639,474.820079031608,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:44:31 AM,6/11/2022 8:46:34 AM,56794,45.7218,-94.2158,2.8221910932747,False,4,1309,45.7218,-94.2158,3.34835235240093,6.70368270369077,64.5509536727386,57.5102040414807,0,0,0,,1036
238,False,'15:52:36,3.62359626860623,0.0768690917834821,48.0798073201091,104940.074132409,5.17797828906825,-375.702417626643,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:43:43 AM,6/11/2022 8:52:36 AM,57156,45.7167,-94.2205,6.76488924968959,False,4,1317,45.7167,-94.2205,2.42946991782495,6.70368270369077,65.0546146043164,57.9384921745507,0,0,0,,1036
240,False,'15:54:57,3.63150689028101,0.851594163227188,48.2287699081967,105264.444732434,5.24794233456837,420.493087079841,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:42:17 AM,6/11/2022 8:54:57 AM,57297,45.7176,-94.2257,27.3588899329558,False,4,1319,45.7176,-94.2257,16.4798625621636,6.70368270369077,65.2561691507808,58.2108803518258,0,0,0,,1036
242,False,'15:55:37,3.63258917852036,0.406397109163635,48.2491501594358,105308.823353993,5.24794233456837,-427.191562752447,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:42:38 AM,6/11/2022 8:55:37 AM,57337,45.7161,-94.2231,17.4245117839724,False,4,1320,45.7161,-94.2231,2.4818031648386,6.70368270369077,65.2837447477684,58.3737673975624,0,0,0,,1036
244,False,'15:56:20,3.63382897859954,0.0609084340865662,48.2724964697636,105359.660660102,5.24115983516704,-90.2314474350383,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:43:08 AM,6/11/2022 8:56:20 AM,57380,45.7161,-94.2245,17.5511916734184,False,4,1321,45.7161,-94.2245,3.05667329721483,6.70368270369077,65.3153335852755,58.4453684485234,0,0,0,,1036
246,False,'15:57:02,3.63397407205522,0.130750519567269,48.2752286819161,105365.610135783,5.24115983516704,-398.604361505673,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:43:47 AM,6/11/2022 8:57:02 AM,57422,45.7159,-94.2233,21.4447840253743,False,4,1321,45.7159,-94.2233,0.316871310621829,6.70368270369077,65.319030418073,58.5049518842718,0,0,0,,1036
248,False,'16:01:07,3.64628474532762,0.584143842976986,48.5070473463837,105870.402380976,5.2018877462568,-575.24842286812,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:45:04 AM,6/11/2022 9:01:07 AM,57667,45.7117,-94.2224,4.30462613439522,False,4,1324,45.7117,-94.2224,4.55389827923788,6.70368270369077,65.6326937773003,58.7987805986935,0,0,0,,1036
250,False,'16:11:13,3.67910879184003,0.343219130587414,49.1251473037592,107216.333977784,5.16913568433343,-165.855396487909,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:46:07 AM,6/11/2022 9:11:13 AM,58273,45.7033,-94.2136,4.59033830957733,False,4,1334,45.7033,-94.2136,4.91800120903574,6.70368270369077,66.4690168982791,59.5358164207777,0,0,0,,1036
252,False,'16:22:35,3.71249968518267,0.286048024030755,49.7539213869305,108585.508810586,5.06041829741697,298.522088783003,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:49:26 AM,6/11/2022 9:22:35 AM,58955,45.6923,-94.208,4.08912558865268,False,4,1343,45.6923,-94.208,4.09031911143055,6.70368270369077,67.3197826965184,60.3548747476212,0,0,0,,1036
254,False,'16:32:27,3.74283787989921,0.179917490691305,50.3252110009044,109829.50945029,5.0110813163737,-17.6373345303653,OUT,Blanchard Dam_OUT,6/11/2022 5:43:39 AM,Sartell Dam,6/11/2022 10:50:54 AM,6/11/2022 9:32:27 AM,59547,45.6815,-94.2042,4.59236463989217,False,4,1347,45.6815,-94.2042,4.62629033358405,6.70368270369077,68.0927688571552,61.1254172472077,0,0,0,,1036
