index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'07:56:16,3.29084392427467,0.0525731786667445,41.8138458771731,91295.7510908096,7.23983374563117,-74.0125793127129,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:26:00 AM,6/11/2022 12:56:16 AM,28576,45.7941,-94.3132,4.48824670226668,False,4,1196,45.7941,-94.3132,8.05490937544147,8.11943352633475,56.5764253286865,50.6146285404037,0,0,0,,1032
130,False,'08:00:35,3.3109151611093,0.843236875563871,42.191801429584,92118.7608873787,7.2313408917477,-12.8709275714177,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:26:15 AM,6/11/2022 1:00:35 AM,28835,45.7876,-94.3088,6.8130754580777,False,4,1202,45.7876,-94.3088,6.96668922203135,8.11943352633475,57.0878199072036,51.1134504643119,0,0,0,,1032
132,False,'08:06:45,3.34286291115122,0.0421025368751102,42.7934001060813,93428.7604394477,7.29126447086933,-162.672344544824,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:24:31 AM,6/11/2022 1:06:45 AM,29205,45.7836,-94.2936,8.65240248877005,False,4,1214,45.7836,-94.2936,8.15366848498708,8.11943352633475,57.9018158907031,51.899300852907,0,0,0,,1032
134,False,'08:15:38,3.38656220033404,0.817885399069784,43.6162885568097,95220.6252555962,7.32024616243659,95.456390289051,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:23:44 AM,6/11/2022 1:15:38 AM,29738,45.7762,-94.2738,7.61244103986417,False,4,1234,45.7762,-94.2738,7.69085243465027,8.11943352633475,59.0152290678414,52.9835713679303,0,0,0,,1032
136,False,'08:22:05,3.41427688993701,0.107464549472835,44.1381757182781,96357.0505411948,7.24946035973637,-129.706727854059,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:25:35 AM,6/11/2022 1:22:05 AM,30125,45.7674,-94.272,5.68571893313428,False,4,1254,45.7674,-94.272,6.14582201407812,8.11943352633475,59.7213710024424,53.6373125395998,0,0,0,,1032
138,False,'08:26:45,3.43948628570028,0.184857092136028,44.612886428941,97390.7476595984,7.31651257956176,61.0943107401851,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:23:51 AM,6/11/2022 1:26:45 AM,30405,45.761,-94.264,8.98149506350805,False,4,1265,45.761,-94.264,9.30019491339594,8.11943352633475,60.3636806133172,54.2306733603893,0,0,0,,1032
140,False,'08:37:37,3.4870230324971,0.680795823428871,45.5080369143563,99339.9652705079,7.22389807367894,-96.682471366682,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:26:10 AM,6/11/2022 1:37:37 AM,31057,45.745,-94.2606,6.83318374794092,False,4,1279,45.745,-94.2606,6.89160256822753,8.11943352633475,61.574868284138,55.3973968088958,0,0,0,,1032
142,False,'08:48:20,3.53228268496983,0.461194392547325,46.3603081068689,101195.811907228,7.11022635401633,45.8468581066649,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:28:53 AM,6/11/2022 1:48:20 AM,31700,45.7335,-94.2448,6.22101713225216,False,4,1290,45.7335,-94.2448,6.33471759460466,8.11943352633475,62.7280379214065,56.5010624900756,0,0,0,,1032
144,False,'08:58:31,3.57506040104757,0.43016666355094,47.1658426857413,102949.888135658,7.01309583272413,-75.7845489346393,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:31:08 AM,6/11/2022 1:58:31 AM,32311,45.7274,-94.2244,6.2296495528313,False,4,1300,45.7274,-94.2244,6.32245518518594,8.11943352633475,63.8179703587413,57.5754964644572,0,0,0,,1032
146,False,'09:06:45,3.61802740347879,0.241136895220285,47.9749416602155,104711.725944731,7.12604904868275,530.787880373726,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:28:41 AM,6/11/2022 2:06:45 AM,32805,45.7193,-94.2181,5.74083947826995,False,4,1315,45.7193,-94.2181,10.4927338393492,8.11943352633475,64.9127256186934,58.3391562934445,0,0,0,,1032
148,False,'09:16:05,3.65541945207143,0.457519562911176,48.6790603200691,106244.965901943,6.99970223586377,-585.322253442691,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:31:20 AM,6/11/2022 2:16:05 AM,33365,45.7094,-94.2212,5.37151401182408,False,4,1328,45.7094,-94.2212,6.53416233918125,8.11943352633475,65.8654367588922,59.1765644784626,0,0,0,,1032
150,False,'09:20:20,3.67366055233432,0.895076187719332,49.0225531094396,106992.931975994,6.97219041147976,-294.503593220273,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:31:53 AM,6/11/2022 2:20:20 AM,33620,45.7043,-94.2157,5.91267260916278,False,4,1331,45.7043,-94.2157,6.13659384206023,8.11943352633475,66.3302013300787,59.6207036946269,0,0,0,,1032
152,False,'09:26:45,3.70393681719871,0.570678587157109,49.5926765405981,108234.393216884,6.99416671511221,91.0747358803835,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:31:27 AM,6/11/2022 2:26:45 AM,34005,45.6955,-94.2082,7.7295281969983,False,4,1342,45.6955,-94.2082,7.73897590968919,8.11943352633475,67.1016095814465,60.3407343561783,0,0,0,,1032
154,False,'09:35:26,3.73931813973798,0.439546721047054,50.2589318100434,109685.184481284,6.90270488800397,-40.015355323986,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:33:09 AM,6/11/2022 2:35:26 AM,34526,45.6828,-94.2041,6.33533227289502,False,4,1346,45.6828,-94.2041,6.34171473164975,8.11943352633475,68.0030894790944,61.241510174453,0,0,0,,1032
156,False,'09:41:21,3.76752878333843,0.874052470406039,50.790158135243,110841.946082075,6.9348449282759,-176.248119825344,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:32:35 AM,6/11/2022 2:41:21 AM,34881,45.6772,-94.1961,5.44132077999489,False,4,1357,45.6772,-94.1961,7.28088580269933,8.11943352633475,68.7218678141123,61.821375826266,0,0,0,,1032
158,False,'09:54:09,3.82106788400034,0.834098552280007,51.7983371793634,113037.28684295,6.84833048467682,-47.233582918134,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:34:05 AM,6/11/2022 2:54:09 AM,35649,45.6734,-94.1891,3.96429048286829,False,4,1377,45.6734,-94.1891,7.14849340853772,8.11943352633475,70.0859893200644,62.7919287329971,0,0,0,,1032
160,False,'10:00:24,3.8423873262408,0.48932891418793,52.1997973203338,113911.478601327,6.70430415685035,-68.3804345446402,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:36:20 AM,6/11/2022 3:00:24 AM,36024,45.6676,-94.1961,4.67013193021665,False,4,1384,45.6676,-94.1961,4.72552968332915,8.11943352633475,70.6291868952116,63.3174935804698,0,0,0,,1032
162,False,'10:06:45,3.86741712528686,0.394179203510343,52.6711260980833,114937.811457184,6.64359660595108,-60.8895687111575,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:37:15 AM,6/11/2022 3:06:45 AM,36405,45.6588,-94.1973,8.4902537708045,False,4,1391,45.6588,-94.1973,8.48191075151481,8.11943352633475,71.2669205654876,63.9295167123725,0,0,0,,1032
164,False,'10:16:10,3.90440618143475,0.211875510156487,53.3676561258397,116454.526935476,6.56122952699332,-521.890305599662,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:38:26 AM,6/11/2022 3:16:10 AM,36970,45.6465,-94.2022,5.88347306615301,False,4,1402,45.6465,-94.2022,6.13788136007636,8.11943352633475,72.2093638705188,64.8245039272275,0,0,0,,1032
166,False,'10:20:20,3.92087394906428,0.666362716843876,53.6777558104119,117129.778500609,6.53007172867734,-194.989686610578,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:38:51 AM,6/11/2022 3:20:20 AM,37220,45.6409,-94.2039,5.82317460556377,False,4,1404,45.6409,-94.2039,5.8019397428018,8.11943352633475,72.6289457406052,65.2212119774504,0,0,0,,1032
168,False,'10:27:00,3.94719877850052,0.912978015302097,54.1734709242173,118209.213350465,6.48389552618059,163.44896255928,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:39:26 AM,6/11/2022 3:27:00 AM,37620,45.6314,-94.2037,6.02485554230736,False,4,1416,45.6314,-94.2037,6.1822372670127,8.11943352633475,73.2996754602033,65.8786556071127,0,0,0,,1032
170,False,'10:37:00,3.97231141132071,0.702608211599655,54.6463595203833,119238.942758719,6.4558364845478,-7.17925186837797,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:43:33 AM,6/11/2022 3:37:00 AM,38220,45.6224,-94.2038,2.537453947765,False,4,1424,45.6224,-94.2038,2.66817921438743,8.11943352633475,73.9395196502919,66.5035770175037,0,0,0,,1032
172,True,'10:45:31,3.99273641767522,0.487492976673368,55.030976802483,120076.458675813,6.12733173325321,466.385453713669,IN,Sartell Dam_IN,6/11/2022 3:47:20 AM,St. Cloud Dam,6/11/2022 4:42:14 AM,6/11/2022 3:45:31 AM,38731,45.6158,-94.2034,3.717028148274,True,5,1457,45.6158,-94.2034,3.82371338547504,8.11943352633475,74.4599279142138,67.0037678150368,0,0,0,,1032
174,False,'10:52:33,4.02261803864094,0.450308287288488,55.261496851805,120578.423146733,6.08073171317176,144.132530695494,IN,Sartell Dam_IN,6/11/2022 3:47:20 AM,St. Cloud Dam,6/11/2022 4:46:37 AM,6/11/2022 3:52:33 AM,39153,45.6123,-94.1994,2.44108466923711,True,5,1459,45.6123,-94.1994,2.32207161324757,8.11943352633475,74.7718341759707,67.3188129776163,0,0,0,,1032
176,False,'11:02:16,4.25387598658458,0.369947790921447,56.2199577643204,122665.501152592,6.33992139293387,-576.545158339382,OUT,Sartell Dam_OUT,6/11/2022 3:50:07 AM,St. Cloud Dam,6/11/2022 4:41:51 AM,6/11/2022 4:02:16 AM,39736,45.5986,-94.1849,7.0196988924654,False,5,1474,45.5986,-94.1849,8.17934066296991,8.11943352633475,76.0686843247631,68.5119509098195,0,0,0,,1032
178,False,'11:13:55,4.35330125442123,0.339768889454746,56.6320310953569,123562.803457544,6.06805010114087,-540.667920523555,OUT,Sartell Dam_OUT,6/11/2022 3:50:07 AM,St. Cloud Dam,6/11/2022 4:49:46 AM,6/11/2022 4:13:55 AM,40435,45.5938,-94.1755,3.5545250359514,False,5,1478,45.5938,-94.1755,3.58845289767939,8.11943352633475,76.6262421277887,69.0756090353932,0,0,0,,1032
180,False,'11:18:52,4.40703499222984,0.905598010079288,56.8547334406422,124047.744638377,5.89973205877733,-316.899341901107,OUT,Sartell Dam_OUT,6/11/2022 3:50:07 AM,St. Cloud Dam,6/11/2022 4:52:41 AM,6/11/2022 4:18:52 AM,40732,45.5907,-94.1707,3.46236668855405,False,5,1482,45.5907,-94.1707,3.17565916736998,8.11943352633475,76.9275706074882,69.3919441501095,0,0,0,,1032
182,False,'11:27:00,4.47697968102251,0.496927861329154,57.1446229378117,124678.987901166,5.89973205877733,-206.966171681883,OUT,Sartell Dam_OUT,6/11/2022 3:50:07 AM,St. Cloud Dam,6/11/2022 4:56:49 AM,6/11/2022 4:27:00 AM,41220,45.5862,-94.1668,1.66237477549208,False,5,1500,45.5862,-94.1668,2.8935463990296,8.11943352633475,77.319806986279,69.7559833143013,0,0,0,,1032
184,False,'11:37:27,4.62874364092027,0.0673202301915471,57.773616772549,126048.641249737,5.76126646728589,-470.158257386204,OUT,Sartell Dam_OUT,6/11/2022 3:50:07 AM,St. Cloud Dam,6/11/2022 4:59:07 AM,6/11/2022 4:37:27 AM,41847,45.5743,-94.1637,5.44143012200345,False,5,1519,45.5743,-94.1637,5.68767080878331,8.11943352633475,78.1708701204321,70.593863129465,0,0,0,,1032
186,False,'11:46:19,4.77282228113403,0.435657211369472,58.3707583895235,127348.935418123,5.72510137638489,-330.353777007715,OUT,Sartell Dam_OUT,6/11/2022 3:50:07 AM,St. Cloud Dam,6/11/2022 4:59:40 AM,6/11/2022 4:46:19 AM,42379,45.5643,-94.1569,5.16699274902966,False,5,1523,45.5643,-94.1569,5.43703926593796,8.11943352633475,78.9788354581015,71.3732517546381,0,0,0,,1032
188,False,'11:51:38,4.86968096727458,0.203257331442881,58.7721943856863,128223.074600442,5.75392431022717,-196.561107114074,OUT,Sartell Dam_OUT,6/11/2022 3:50:07 AM,St. Cloud Dam,6/11/2022 4:59:15 AM,6/11/2022 4:51:38 AM,42698,45.5591,-94.1486,5.91109232773061,False,5,1528,45.5591,-94.1486,5.75307275978848,8.11943352633475,79.5220003640005,71.912642599756,0,0,0,,1032
190,True,'11:57:00,4.97023702164915,0.0067573431162599,59.1889543219038,129130.582131782,5.79592477434775,-124.431631814232,IN,St. Cloud Dam_IN,6/11/2022 4:58:44 AM,Norin Landing/Kadler Ave.,6/11/2022 11:05:49 AM,6/11/2022 4:57:00 AM,43020,45.5512,-94.1456,7.78253584416717,True,6,1535,45.5512,-94.1456,7.72330426417575,8.11943352633475,80.0858994007135,72.4807168919317,0,0,0,,1032
192,False,'12:11:39,5.00974325497562,0.517291084853959,59.5676576390009,129955.220208868,5.79592477434775,-270.204093864355,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:15:09 AM,6/11/2022 5:11:39 AM,43899,45.5442,-94.146,1.37516547227785,False,6,1552,45.5442,-94.146,1.46487517292403,8.11943352633475,80.5983057458367,72.967732513032,0,0,0,,1032
194,False,'12:17:00,5.00974325497562,0.517291084853959,59.5676576390009,129955.220208868,5.79592477434775,-270.204093864355,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:15:09 AM,6/11/2022 5:17:00 AM,44220,45.534,-94.1478,12.1200512742604,False,6,1552,45.5442,-94.146,1.46487517292403,8.11943352633475,80.5983057458367,72.967732513032,0,0,0,off race course(1),1032
196,False,'12:26:01,5.06881116713434,0.943571833968683,61.1156963727906,133326.121986208,6.37243407639411,-17.4049269308304,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 10:36:55 AM,6/11/2022 5:26:01 AM,44761,45.5191,-94.1417,8.13233008498983,False,6,1586,45.5191,-94.1417,8.24517545699,8.11943352633475,82.6928870021372,74.8262094163397,0,0,0,,1032
198,False,'12:30:55,5.0895791140989,0.994546598995567,61.6599781181152,134511.312164361,6.55476583472936,-149.062636760832,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 10:26:25 AM,6/11/2022 5:30:55 AM,45055,45.5101,-94.1428,7.87067983000193,False,6,1602,45.5101,-94.1428,8.77636102273951,8.11943352633475,83.4293300361643,75.5030949077929,0,0,0,,1032
200,False,'12:37:00,5.11084813942533,0.475087733415545,62.2173920139507,135725.098002643,6.63054703665536,-64.3695851965647,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 10:22:18 AM,6/11/2022 5:37:00 AM,45420,45.4996,-94.1407,6.79948738677892,False,6,1614,45.4996,-94.1407,6.81049274479096,8.11943352633475,84.1835415896183,76.2368774102577,0,0,0,,1032
202,False,'12:44:28,5.13916301672482,0.513444114379261,62.9594620347147,137340.978211131,6.78202312230491,-35.0507471100738,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 10:14:31 AM,6/11/2022 5:44:28 AM,45868,45.4869,-94.1326,8.09916689005962,False,6,1628,45.4869,-94.1326,8.51631826111262,8.11943352633475,85.1876030012794,77.2094164803068,0,0,0,,1032
204,False,'12:49:17,5.15694225381646,0.997264037356137,63.42541633493,138355.607977474,6.85443992170978,-42.4747251979755,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 10:10:58 AM,6/11/2022 5:49:17 AM,46157,45.4815,-94.1224,7.65004931867639,False,6,1635,45.4815,-94.1224,7.81010970620858,8.11943352633475,85.8180647088714,77.831717531866,0,0,0,,1032
206,False,'12:57:00,5.18675895439743,0.394638554720776,64.2068458069778,140057.194597173,7.00160904904845,-102.883422038894,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 10:04:07 AM,6/11/2022 5:57:00 AM,46620,45.4717,-94.1067,8.37303551771498,False,6,1649,45.4717,-94.1067,8.46870330761799,8.11943352633475,86.8753816154486,78.8664966159069,0,0,0,,1032
208,False,'13:03:15,5.21165566118126,0.501433608596371,64.8593331734115,141478.005830893,7.1327311981751,-3.09565410245222,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:58:24 AM,6/11/2022 6:03:15 AM,46995,45.4608,-94.1003,8.48813747107967,False,6,1663,45.4608,-94.1003,8.96370255965909,8.11943352633475,87.7582327856897,79.7096542357071,0,0,0,,1032
210,False,'13:09:07,5.23226113870986,0.980538091797859,65.3993569558127,142653.924164309,7.16031611009837,-20.1291099756431,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:57:14 AM,6/11/2022 6:09:07 AM,47347,45.4521,-94.0969,6.99830355918933,False,6,1678,45.4521,-94.0969,7.06624922152821,8.11943352633475,88.4889145624983,80.4137694009539,0,0,0,,1032
212,False,'13:18:34,5.26690730340546,0.723853645350225,66.3073559516453,144631.119800353,7.24225043996475,-37.1387684757781,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:53:56 AM,6/11/2022 6:18:34 AM,47914,45.4398,-94.0832,7.21192864528285,False,6,1701,45.4398,-94.0832,7.50944863148001,8.11943352633475,89.717486972153,81.5808699997375,0,0,0,,1032
214,False,'13:27:00,5.29654446829337,0.985978484837067,67.0840801920911,146322.460634062,7.27044596165665,-52.8441587272815,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:52:51 AM,6/11/2022 6:27:00 AM,48420,45.4341,-94.0663,7.14289120096899,False,6,1715,45.4341,-94.0663,7.79736919717554,8.11943352633475,90.7684374424744,82.5528921486604,0,0,0,,1032
216,False,'13:35:16,5.32779272822626,0.0573349587716719,67.9030276539493,148105.743826187,7.36048874060135,11.9830160842686,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:49:34 AM,6/11/2022 6:35:16 AM,48916,45.4315,-94.0499,5.88353193041418,False,6,1730,45.4315,-94.0499,8.13949202034946,8.11943352633475,91.8765182456619,83.3903694295272,0,0,0,,1032
218,False,'13:39:53,5.34585893822804,0.310145162013742,68.3765028765098,149136.75063139,7.42210627804672,-119.211739468794,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:47:24 AM,6/11/2022 6:39:53 AM,49193,45.4227,-94.0471,7.46130743986692,False,6,1736,45.4227,-94.0471,7.69293970665117,8.11943352633475,92.5171561734159,84.0192350291291,0,0,0,,1032
220,False,'13:49:59,5.38253215662981,0.771761751340581,69.3376264460396,151229.626654485,7.46313698307893,-32.9878254130118,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:46:00 AM,6/11/2022 6:49:59 AM,49799,45.4094,-94.03,7.32649708770474,False,6,1750,45.4094,-94.03,7.50686503384178,8.11943352633475,93.8176090430916,85.2635266436711,0,0,0,,1032
222,False,'13:57:00,5.40741307960659,0.758966244534387,69.9897001539608,152649.53713412,7.47093423832993,-160.804841909592,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:45:45 AM,6/11/2022 6:57:00 AM,50220,45.4032,-94.0166,7.14959707984313,False,6,1759,45.4032,-94.0166,7.42439177933557,8.11943352633475,94.6999005106923,86.0968378051547,0,0,0,,1032
224,False,'14:06:39,5.4423571471768,0.325684818117715,70.905506522222,154643.733562857,7.50609014802279,-96.2897776327755,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:44:42 AM,6/11/2022 7:06:39 AM,50799,45.4019,-93.998,5.52851393754573,False,6,1780,45.4019,-93.998,8.12325136163332,8.11943352633475,95.9390367231724,87.0321058913052,0,0,0,,1032
226,False,'14:11:30,5.45773183116243,0.410045349622669,71.3084428282416,155521.139715861,7.45249879505843,-23.8050619478521,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:46:18 AM,6/11/2022 7:11:30 AM,51090,45.3999,-93.9873,6.40759810565746,False,6,1787,45.3999,-93.9873,6.48308072811858,8.11943352633475,96.484231630541,87.574699900022,0,0,0,,1032
228,False,'14:17:00,5.4776953535926,0.595824000069746,71.8316423938828,156660.422801761,7.47385667166432,-88.2068095297178,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:45:41 AM,6/11/2022 7:17:00 AM,51420,45.3919,-93.9789,9.44618882844056,False,6,1793,45.3919,-93.9789,9.69516331029923,8.11943352633475,97.1921493199221,88.2624420161906,0,0,0,,1032
230,False,'14:25:57,5.50740195831449,0.803960612385917,72.6101864980878,158355.726444569,7.42143277313332,-112.668225503904,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:47:10 AM,6/11/2022 7:25:57 AM,51957,45.3823,-93.9623,6.79165303476578,False,6,1800,45.3823,-93.9623,6.78732004267874,8.11943352633475,98.2455621656581,89.3082539851196,0,0,0,,1032
232,False,'14:30:23,5.52405875672624,0.807625845567497,73.0467241744665,159306.300611133,7.45706284002917,-236.114121222453,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:46:10 AM,6/11/2022 7:30:23 AM,52223,45.3787,-93.9534,6.39034447801683,False,6,1806,45.3787,-93.9534,7.90390491683199,8.11943352633475,98.836221568846,89.8118152415822,0,0,0,,1032
234,False,'14:37:00,5.54851593589229,0.275876987127043,73.6876924986313,160702.02877735,7.49565086401518,22.3484766319733,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:45:09 AM,6/11/2022 7:37:00 AM,52620,45.3843,-93.9407,8.76114891946992,False,6,1817,45.3843,-93.9407,9.96325046440492,8.11943352633475,99.7034868435276,90.5952934388525,0,0,0,,1032
236,False,'14:44:59,5.5796817268175,0.151489255723004,74.5044786310372,162480.605608366,7.5846019098569,26.7922123133586,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:42:53 AM,6/11/2022 7:44:59 AM,53099,45.3845,-93.9187,7.89365756240725,False,6,1829,45.3845,-93.9187,8.10515820031183,8.11943352633475,100.808643249502,91.6676642693428,0,0,0,,1032
238,False,'14:54:49,5.61724901015836,0.343890208025696,75.4890336560844,164624.50434383,7.65979788402655,48.6769855798744,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:41:07 AM,6/11/2022 7:54:49 AM,53689,45.3696,-93.9043,8.00941151856101,False,6,1843,45.3696,-93.9043,8.45694096520616,8.11943352633475,102.140800162793,92.9144004128232,0,0,0,,1032
240,False,'14:59:31,5.6348396166895,0.684565015582604,75.95004436843,165628.369296106,7.67832316299942,-54.3527427220286,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:40:42 AM,6/11/2022 7:59:31 AM,53971,45.3655,-93.8929,6.80908311531525,False,6,1845,45.3655,-93.8929,6.80552817362621,8.11943352633475,102.764572925034,93.5367708783679,0,0,0,,1032
242,False,'15:07:15,5.66523694132821,0.229553036293342,76.7466907069336,167363.091108783,7.75222990253593,-2.00065891951933,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:39:07 AM,6/11/2022 8:07:15 AM,54435,45.3521,-93.8843,8.4345228364996,False,6,1856,45.3521,-93.8843,8.48758980271014,8.11943352633475,103.842479085977,94.554076739737,0,0,0,,1032
244,False,'15:13:37,5.68939680871366,0.55614105771546,77.3798671499301,168741.852215,7.78068071902678,8.28392485367855,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:38:33 AM,6/11/2022 8:13:37 AM,54817,45.3429,-93.8729,7.93128199790044,False,6,1861,45.3429,-93.8729,8.01039113364894,8.11943352633475,104.699201518358,95.4025838741425,0,0,0,,1032
246,False,'15:23:28,5.73304085332661,0.587395196575773,78.5236805858706,171232.541020129,8.01078223629167,-529.722547541722,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:34:22 AM,6/11/2022 8:23:28 AM,55408,45.337,-93.8492,6.93757147607664,False,6,1889,45.337,-93.8492,10.5390476741751,8.11943352633475,106.246843790693,96.6429433044985,0,0,0,,1032
248,False,'15:33:48,5.76965029931222,0.352747630374634,79.4831328220698,173321.777663685,7.94737216285012,-9.39165036022283,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:35:28 AM,6/11/2022 8:33:48 AM,56028,45.3297,-93.8273,7.27462460416739,False,6,1905,45.3297,-93.8273,8.23057367025543,8.11943352633475,107.545035254765,97.8929328363378,0,0,0,,1032
250,False,'15:43:23,5.80523368468409,0.719663565411913,80.4156942894026,175352.458834055,7.94006048997147,-105.472984410619,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:35:34 AM,6/11/2022 8:43:23 AM,56603,45.3162,-93.8105,7.51199562423556,False,6,1917,45.3162,-93.8105,7.69310473775145,8.11943352633475,108.806842034652,99.1371155913263,0,0,0,,1032
252,False,'15:52:57,5.84107308421379,0.990174957341201,81.3549653189704,177397.750281785,7.94239066107281,33.5454389229368,OUT,St. Cloud Dam_OUT,6/11/2022 5:04:36 AM,Norin Landing/Kadler Ave.,6/11/2022 9:35:31 AM,6/11/2022 8:52:57 AM,57177,45.3075,-93.7884,7.58567996496854,False,6,1933,45.3075,-93.7884,7.62304502926452,8.11943352633475,110.077727220001,100.382072720653,0,0,0,,1032
