index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'12:00:40,3.026594176752,0.016699849292795,36.8378366694583,80460.3385677121,3.95282641310041,-146.453947062162,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:17:07 AM,6/11/2022 5:00:40 AM,43240,45.8584,-94.3574,0.0693321227297991,False,4,1103,45.8584,-94.3574,0.0901055167715098,6.26739302567029,49.843612130826,45.7365757249877,0,0,0,,1025
130,False,'12:12:18,3.06590499894876,0.192592246518227,37.5780871902165,82072.2567591852,4.14990991924156,88.5927609969426,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:56:24 AM,6/11/2022 5:12:18 AM,43938,45.8444,-94.3525,5.80239457911261,False,4,1109,45.8444,-94.3525,5.75189072720325,6.26739302567029,50.8452116592507,46.7441178078125,0,0,0,,1025
132,False,'12:26:15,3.11901684122414,0.100477619675651,38.5782206574334,84250.0780298229,4.47609206170841,-96.338653272741,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:27:08 AM,6/11/2022 5:26:15 AM,44775,45.8313,-94.3503,3.89549695120917,False,4,1128,45.8313,-94.3503,6.68490332196701,6.26739302567029,52.1984470586667,47.7494535789875,0,0,0,,1025
134,False,'12:36:34,3.13748633769592,0.600357878326745,38.9260143085798,85007.4093621772,4.54480840695931,-157.316654665507,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:21:36 AM,6/11/2022 5:36:34 AM,45394,45.8194,-94.3518,6.07123359050275,False,4,1134,45.8262,-94.3561,5.39522788990518,6.26739302567029,52.6690309315704,48.1995524774388,0,0,0,off race course(1),1025
136,False,'12:46:33,3.20612646235482,0.622617465072505,40.2185562902597,87821.9591329473,5.03721981248487,-87.1066598886021,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:47:28 AM,6/11/2022 5:46:33 AM,45993,45.808,-94.3399,6.08034877984971,False,4,1162,45.808,-94.3399,6.06588022084233,6.26739302567029,54.4179110782451,49.6892180535709,0,0,0,,1025
138,False,'12:56:15,3.24705559583159,0.633093879680708,40.9892807543455,89500.235269789,5.22761558683908,-538.36010900686,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:36:26 AM,6/11/2022 5:56:15 AM,46575,45.7993,-94.3243,6.09054696799184,False,4,1176,45.7993,-94.3243,6.74956831731117,6.26739302567029,55.4607435222979,50.6743755055203,0,0,0,,1025
140,False,'13:09:48,3.2836650578113,0.170438320527685,41.6786627560631,91001.3857023542,5.02487565487825,46.2422943712356,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:47:44 AM,6/11/2022 6:09:48 AM,47388,45.7967,-94.313,3.02690765235351,False,4,1193,45.7967,-94.313,4.06230396807236,6.26739302567029,56.3935151563085,51.4024525348223,0,0,0,,1025
142,False,'13:17:06,3.30618826648458,0.674091050844397,42.1027906683743,91924.9372274049,4.99353470152396,-219.149954718656,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:49:30 AM,6/11/2022 6:17:06 AM,47826,45.7893,-94.3097,4.48837593043002,False,4,1201,45.7893,-94.3097,4.71687793142706,6.26739302567029,56.9673834685218,51.9520264739529,0,0,0,,1025
144,False,'13:26:10,3.34496727865326,0.821220641047895,42.833026831044,93515.0488472836,5.18866120843533,7.54917317451343,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:39:09 AM,6/11/2022 6:26:10 AM,48370,45.7827,-94.2932,6.88136912843177,False,4,1214,45.7827,-94.2932,6.91888045724557,6.26739302567029,57.9554330215563,52.8797434512302,0,0,0,,1025
146,False,'13:36:28,3.3799932776151,0.524680604402345,43.4925911068001,94951.2702679021,5.18944637308602,-36.5312670466173,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:39:06 AM,6/11/2022 6:36:28 AM,48988,45.7772,-94.2769,4.95431876624635,False,4,1230,45.7772,-94.2769,4.99670597510661,6.26739302567029,58.8478596380029,53.7554125970602,0,0,0,,1025
148,False,'13:48:39,3.42186333849263,0.0594628358265516,44.2810338977864,96668.1286044891,5.20670985688636,-54.9497366273729,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:38:23 AM,6/11/2022 6:48:39 AM,49719,45.7654,-94.2697,5.47711170182194,False,4,1259,45.7654,-94.2697,6.31500933248781,6.26739302567029,59.9146659495105,54.6842935176384,0,0,0,,1025
150,False,'14:01:10,3.4658467214286,0.902502125833108,45.109272034351,98471.6425254693,5.23325478540266,-138.516895504802,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:37:12 AM,6/11/2022 7:01:10 AM,50470,45.7521,-94.265,4.73233618117301,False,4,1273,45.7521,-94.265,5.10837429503302,6.26739302567029,61.0353175448066,55.6495941988117,0,0,0,,1025
152,False,'14:12:00,3.50382270175907,0.935153978411421,45.8243865408661,100028.826275718,5.25172166009954,-84.9638621937834,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:36:26 AM,6/11/2022 7:12:00 AM,51120,45.7403,-94.2559,4.96403450109855,False,4,1283,45.7403,-94.2559,5.32081656030185,6.26739302567029,62.0029066682313,56.5793621670883,0,0,0,,1025
154,False,'14:22:23,3.53624407051304,0.0958549727715397,46.4349037919096,101358.246297142,5.18453059993438,186.516285783155,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:39:07 AM,6/11/2022 7:22:23 AM,51743,45.7325,-94.2432,4.916323305423,False,4,1291,45.7325,-94.2432,4.96939106261841,6.26739302567029,62.8289699719274,57.3961126858769,0,0,0,,1025
156,False,'14:31:48,3.56504386411888,0.333780955578497,46.9772242274311,102539.165663101,5.11940060237033,37.8726646815447,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:41:41 AM,6/11/2022 7:31:48 AM,52308,45.7281,-94.2295,4.88574569738961,False,4,1297,45.7281,-94.2295,4.88874254297215,6.26739302567029,63.5627592462896,58.1257686333121,0,0,0,,1025
158,False,'15:48:38,3.58900337691065,0.766569569047369,47.428398759789,103521.612032057,5.11940060237033,242.79837655615,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:44:46 AM,6/11/2022 8:48:38 AM,56918,45.72,-94.2177,3.59417384532117,False,4,1303,45.7257,-94.2176,0.521392512039236,6.26739302567029,64.1732231178773,58.7238680564681,0,0,0,off race course(1),1025
160,False,'15:59:50,3.64864783248489,0.606046177758571,48.5515459450143,105967.299443006,5.11738671528813,-648.541944155165,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:44:47 AM,6/11/2022 8:59:50 AM,57590,45.711,-94.222,4.20891719732818,False,4,1325,45.711,-94.222,4.58601050174279,6.26739302567029,65.6929028202582,59.8194742628584,0,0,0,,1025
162,False,'16:09:22,3.67605286156929,0.0602530852388636,49.067601980413,107091.027272912,5.01961281222256,-206.16183508834,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:48:01 AM,6/11/2022 9:09:22 AM,58162,45.7037,-94.215,3.63315607356071,False,4,1333,45.7037,-94.215,3.84272336420205,6.26739302567029,66.3911549216774,60.4351205694616,0,0,0,,1025
164,False,'16:20:05,3.70470511762352,0.638289279355771,49.6071441797312,108265.896944409,4.88140860427905,299.635639753916,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:52:33 AM,6/11/2022 9:20:05 AM,58805,45.6951,-94.2089,3.88171193922333,False,4,1342,45.6951,-94.2089,3.91723702569799,6.26739302567029,67.1211850901788,61.1177027012494,0,0,0,,1025
166,False,'16:29:24,3.72717474668438,0.58010015428254,50.0302631501331,109187.251467536,4.72768194841367,184.21623973863,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:57:37 AM,6/11/2022 9:29:24 AM,59364,45.6871,-94.2059,3.67973310331709,False,4,1344,45.6871,-94.2059,3.67765527308051,6.26739302567029,67.6936882486878,61.6901683926003,0,0,0,,1025
168,False,'16:39:12,3.75594518941534,0.282401793639968,50.5720308879699,110366.967317351,4.69639759235855,-377.385744173667,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 10:58:38 AM,6/11/2022 9:39:12 AM,59952,45.6782,-94.201,3.97057283553927,False,4,1353,45.6782,-94.201,4.67119213500176,6.26739302567029,68.4267296927887,62.3555445349047,0,0,0,,1025
170,False,'16:48:45,3.78259578400695,0.84788540578129,51.0738803895198,111459.75998449,4.63912292514848,161.679257671877,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:00:23 AM,6/11/2022 9:48:45 AM,60525,45.6791,-94.1888,4.11889875808178,False,4,1359,45.6791,-94.1888,4.12757799269855,6.26739302567029,69.1057595752368,62.9660222264845,0,0,0,,1025
172,False,'17:07:47,3.8368194270286,0.186588019847034,52.0949498493058,113683.170020461,4.56146827383903,90.8177924555262,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:02:28 AM,6/11/2022 10:07:47 AM,61667,45.6692,-94.1943,3.52817551062124,False,4,1383,45.6692,-94.1943,3.65066827644133,6.26739302567029,70.4873225201206,63.7279491789808,0,0,0,,1025
174,False,'17:18:22,3.86116630742405,0.281599433243758,52.5534187869782,114681.500180503,4.40877897276073,-41.2661513317487,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:06:30 AM,6/11/2022 10:18:22 AM,62302,45.6611,-94.1975,3.35885359142758,False,4,1390,45.6611,-94.1975,3.39158799958544,6.26739302567029,71.1076561219121,64.335537874522,0,0,0,,1025
176,False,'17:29:32,3.88568692575873,0.869309781678148,53.0151593326404,115686.95436719,4.24887200493502,81.7069885686452,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:10:39 AM,6/11/2022 10:29:32 AM,62972,45.6525,-94.1983,3.25869321236306,False,4,1398,45.6525,-94.1983,3.52065778771523,6.26739302567029,71.7324163886339,64.9332896138447,0,0,0,,1025
178,False,'17:41:21,3.91297934973374,0.204681222048209,53.5290949343722,116806.064887812,4.13396634462824,-272.169748809283,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:13:31 AM,6/11/2022 10:41:21 AM,63681,45.6438,-94.2034,3.26244025330917,False,4,1404,45.6438,-94.2034,3.70396053904569,6.26739302567029,72.4277994270786,65.5883879440308,0,0,0,,1025
180,False,'17:52:10,3.93738082791845,0.178414721202801,53.988591986942,117806.633799546,4.03351783139176,-130.598195637637,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:15:53 AM,6/11/2022 10:52:10 AM,64330,45.635,-94.204,3.58217040609279,False,4,1410,45.635,-94.204,3.73656013570821,6.26739302567029,73.0495241246784,66.1984105120921,0,0,0,,1025
182,False,'18:05:45,3.96413645377187,0.438105788139073,54.4924193012646,118903.733214601,4.00040354970857,186.39788554858,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:19:27 AM,6/11/2022 11:05:45 AM,65145,45.6252,-94.2034,2.48214691510951,False,4,1419,45.6252,-94.2034,2.49790696911905,6.26739302567029,73.7312300962137,66.8769087113712,0,0,0,,1025
184,False,'18:22:39,3.98608877466082,0.698212450344314,54.9057969937627,119803.875806604,4.00040354970857,235.388982391803,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 11:27:57 AM,6/11/2022 11:22:39 AM,66159,45.6176,-94.2043,2.63448328148133,False,4,1452,45.6176,-94.2043,2.40649379465664,6.26739302567029,74.2905527717901,67.4238002860227,0,0,0,,1025
186,False,'18:33:31,4.03092078317483,0.737512751509395,55.2959080198236,120653.35451951,3.96271157898351,220.344779973446,IN,Sartell Dam_IN,6/11/2022 11:28:38 AM,St. Cloud Dam,6/11/2022 12:55:47 PM,6/11/2022 11:33:31 AM,66811,45.6116,-94.1992,2.54622529204514,True,5,1459,45.6116,-94.1992,2.48600270395847,6.26739302567029,74.818394372409,67.911620891809,0,0,0,,1025
188,False,'18:46:24,4.25430418351792,0.392209557800967,56.2217324493728,122669.365583673,4.2990659941175,-499.939138274594,OUT,Sartell Dam_OUT,6/11/2022 11:29:32 AM,St. Cloud Dam,6/11/2022 12:44:45 PM,6/11/2022 11:46:24 AM,67584,45.5984,-94.185,6.04363880715433,False,5,1474,45.5984,-94.185,6.82959243828024,6.26739302567029,76.0710855709112,69.0724089755101,0,0,0,,1025
190,False,'19:18:24,4.37287700110014,0.0509179787219215,56.7131638226507,123739.47245727,4.2990659941175,-423.740746631404,OUT,Sartell Dam_OUT,6/11/2022 11:29:32 AM,St. Cloud Dam,6/11/2022 1:07:28 PM,6/11/2022 12:18:24 PM,69504,45.5927,-94.1738,2.70029695538341,False,5,1479,45.5927,-94.1738,1.246750186401,6.26739302567029,76.7360191547796,69.7426871948172,0,0,0,,1025
192,False,'19:27:08,4.43352846096391,0.35437346483262,56.9645370363428,124286.845332583,4.2990659941175,-578.551028853324,OUT,Sartell Dam_OUT,6/11/2022 11:29:32 AM,St. Cloud Dam,6/11/2022 1:11:28 PM,6/11/2022 12:27:08 PM,70028,45.5887,-94.1682,2.55129173231116,False,5,1487,45.5887,-94.1682,2.04294222717548,6.26739302567029,77.0761408909112,70.1305039907222,0,0,0,,1025
194,False,'19:41:38,4.59113471026626,0.0616922927579354,57.6177445514474,125709.224712101,4.43660521786931,-285.598861499722,OUT,Sartell Dam_OUT,6/11/2022 11:29:32 AM,St. Cloud Dam,6/11/2022 1:12:38 PM,6/11/2022 12:41:38 PM,70898,45.577,-94.1657,5.63514286630131,False,5,1518,45.577,-94.1657,5.8860570374076,6.26739302567029,77.9599664617762,70.9516016467959,0,0,0,,1025
196,False,'19:51:19,4.71767896218505,0.29131281644885,58.142213959942,126851.272919723,4.43108852139685,-248.987286805777,OUT,Sartell Dam_OUT,6/11/2022 11:29:32 AM,St. Cloud Dam,6/11/2022 1:12:45 PM,6/11/2022 12:51:19 PM,71479,45.5676,-94.1607,4.23347096123754,False,5,1521,45.5676,-94.1607,4.35202898957843,6.26739302567029,78.669602318139,71.6468972723997,0,0,0,,1025
198,False,'20:01:31,4.85095529039014,0.6907532971742,58.6945848180423,128054.07738881,4.4260302344063,151.362507852284,OUT,Sartell Dam_OUT,6/11/2022 11:29:32 AM,St. Cloud Dam,6/11/2022 1:12:50 PM,6/11/2022 1:01:31 PM,72091,45.5597,-94.151,4.31946969815555,False,5,1527,45.5597,-94.151,4.36865895028646,6.26739302567029,79.4169903651237,72.3678281096778,0,0,0,,1025
200,True,'20:14:51,4.99384816944477,0.352956677278371,59.2868119845829,129343.670190789,4.28121907445534,-35.7732822405035,IN,St. Cloud Dam_IN,6/11/2022 1:15:20 PM,Norin Landing/Kadler Ave.,6/11/2022 9:32:18 PM,6/11/2022 1:14:51 PM,72891,45.5494,-94.1459,4.13563218528936,True,6,1537,45.5494,-94.1459,4.38905726330265,6.26739302567029,80.2183061819904,73.1302102473012,0,0,0,,1025
202,False,'20:53:11,5.01091150163742,0.93597336225753,59.5982747882616,130021.889989544,4.28121907445534,-308.875055548848,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 10:04:43 PM,6/11/2022 1:53:11 PM,75191,45.5436,-94.1461,0.889333259834263,False,6,1552,45.5436,-94.1461,0.938626483842545,6.26739302567029,80.6397324269416,73.535271146617,0,0,0,,1025
204,False,'21:10:06,5.05043995736452,0.827928453439393,60.6342277839933,132277.709381094,4.44804901680267,-151.44487185946,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:44:18 PM,6/11/2022 2:10:06 PM,76206,45.5268,-94.1489,3.09992424769857,False,6,1578,45.5268,-94.1489,4.97154987037534,6.26739302567029,82.0414336117408,74.7052293352729,0,0,0,,1025
206,False,'21:18:59,5.06452261948492,0.961577771929291,61.0033030676883,133081.382120427,4.54530563768032,354.097376041825,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:36:52 PM,6/11/2022 2:18:59 PM,76739,45.5204,-94.1446,1.06914130398431,False,6,1585,45.5204,-94.1446,0.942607500108657,6.26739302567029,82.5408126999493,75.2016544102659,0,0,0,,1025
208,False,'21:26:25,5.08473109011838,0.157648898850711,61.5329221814838,134234.643969138,4.66950038862707,40.6086667767587,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:23:27 PM,6/11/2022 2:26:25 PM,77185,45.5122,-94.1414,4.04854128879001,False,6,1597,45.5122,-94.1414,4.91710436203807,6.26739302567029,83.2574163898446,75.8505384263121,0,0,0,,1025
210,False,'21:37:42,5.11075464966895,0.461741601727318,62.2149418551623,135719.762706804,4.70730430569185,10.9705824313122,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:19:37 PM,6/11/2022 2:37:42 PM,77862,45.4996,-94.141,5.12196848493248,False,6,1614,45.4996,-94.141,5.17857039693795,6.26739302567029,84.180226390482,76.7272703833747,0,0,0,,1025
212,False,'21:49:04,5.13370370435091,0.00047954968511157,62.8163855875236,137029.424863269,4.64577433136357,82.4314043711337,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:25:48 PM,6/11/2022 2:49:04 PM,78544,45.4888,-94.1356,4.77829411888782,False,6,1626,45.4888,-94.1356,4.90062979081371,6.26739302567029,84.9940127260729,77.5285055304804,0,0,0,,1025
214,False,'22:00:32,5.15645825873968,0.741491194857569,63.4127318993636,138327.987230356,4.57141597684795,224.572622021808,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:33:08 PM,6/11/2022 3:00:32 PM,79232,45.4809,-94.1231,3.45162142330527,False,6,1635,45.4809,-94.1231,3.36613507423846,6.26739302567029,85.8009019723039,78.3463720453019,0,0,0,,1025
216,False,'22:11:10,5.17627854437653,0.92156815914014,63.932177546912,139459.096044581,4.48104312076642,182.529830411668,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:42:16 PM,6/11/2022 3:11:10 PM,79870,45.4758,-94.1115,3.55897746162034,False,6,1643,45.4758,-94.1115,3.78957326460173,6.26739302567029,86.5037404047495,79.0196274904991,0,0,0,,1025
218,False,'22:23:09,5.19969309127523,0.236871784284393,64.5458207959898,140795.32302251,4.42057278564188,148.461709015096,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:48:20 PM,6/11/2022 3:23:09 PM,80589,45.4668,-94.101,3.3717097746388,False,6,1657,45.4668,-94.101,3.53707106591444,6.26739302567029,87.334033355125,79.8272356062714,0,0,0,,1025
220,False,'22:30:26,5.22021723639376,0.825457518851585,65.0837130366372,141966.599858444,4.57525329303564,-23.8733801016445,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:33:03 PM,6/11/2022 3:30:26 PM,81026,45.4566,-94.102,4.79930918857313,False,6,1668,45.4566,-94.102,4.84939355952334,6.26739302567029,88.0618310391089,80.5435061953869,0,0,0,,1025
222,False,'22:43:28,5.24627947848186,0.242147141317252,65.7667464936751,143453.926140439,4.51167433944579,-134.08101308053,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:38:54 PM,6/11/2022 3:43:28 PM,81808,45.4492,-94.0884,3.47043618203465,False,6,1688,45.4492,-94.0884,3.48776854504141,6.26739302567029,88.986012744198,81.4207034443068,0,0,0,,1025
224,False,'22:53:42,5.25957078292983,0.649217880860707,66.1150820511053,144212.437490331,4.47539314164399,-51.2153408972181,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:45:42 PM,6/11/2022 3:53:42 PM,82422,45.4432,-94.0848,2.53651205011615,False,6,1696,45.4432,-94.0848,2.48739778391538,6.26739302567029,89.457329846006,81.9080995161498,0,0,0,,1025
226,False,'23:02:43,5.27762319108697,0.414414370599899,66.5881955579843,145242.656648554,4.44959064980525,146.857335054119,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 9:48:07 PM,6/11/2022 4:02:43 PM,82963,45.4381,-94.0762,4.08022447242743,False,6,1707,45.4381,-94.0762,4.44769241409266,6.26739302567029,90.097478352617,82.4964414366884,0,0,0,,1025
228,False,'23:14:38,5.29722941185925,0.301659895096136,67.1020310410662,146361.549157749,4.29322194716191,117.969183528544,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 10:02:54 PM,6/11/2022 4:14:38 PM,83678,45.4336,-94.0667,3.06944664185431,False,6,1716,45.4336,-94.0667,3.20902243111478,6.26739302567029,90.792725925041,83.1308088353326,0,0,0,,1025
230,False,'23:29:46,5.32669056948422,0.560543441641071,67.8741425222236,148042.845566765,4.26148021594251,136.016748088674,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 10:05:55 PM,6/11/2022 4:29:46 PM,84586,45.432,-94.0505,2.59526901788897,False,6,1729,45.432,-94.0505,4.09339431142056,6.26739302567029,91.8374350792153,83.9255823202192,0,0,0,,1025
232,False,'25:48:11,5.35717657540795,0.779811771847277,68.6731130001652,149782.628264283,4.35114156102367,-361.499137132194,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/12/2022 12:02:30 AM,6/11/2022 6:48:11 PM,92891,45.4179,-94.0427,0.226731016959157,False,6,1741,45.4179,-94.0427,0.231085896702128,6.26739302567029,92.9184859282062,84.9840599725226,0,0,0,,1025
234,False,'25:57:57,5.38199608191589,0.672333078240601,69.3235771189002,151199.033814144,4.49370249089064,5.66933553976571,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:50:33 PM,6/11/2022 6:57:57 PM,93477,45.4096,-94.0303,5.35054223576763,False,6,1750,45.4096,-94.0303,5.46885937084746,6.26739302567029,93.7985995334149,85.8176187849073,0,0,0,,1025
236,False,'26:08:35,5.40986919093645,0.123578204930973,70.0540693746452,152789.703084541,4.65070731863692,-157.939217396184,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:38:33 PM,6/11/2022 7:08:35 PM,94115,45.4034,-94.015,5.02652659647361,False,6,1761,45.4034,-94.015,5.36889404510419,6.26739302567029,94.7869955944168,86.7473402767473,0,0,0,,1025
238,False,'26:21:29,5.4406130481679,0.316185296801654,70.8597975624386,154544.200902329,4.72296156700136,22.4010031646814,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:33:28 PM,6/11/2022 7:21:29 PM,94889,45.4011,-93.9988,3.43497351737046,False,6,1779,45.4011,-93.9988,4.90889023032,6.26739302567029,95.8771899952336,87.5540425517003,0,0,0,,1025
240,False,'26:32:24,5.4677293293868,0.151653515036659,71.5704550431094,156091.679342232,4.80727181243062,175.05783249697,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:27:58 PM,6/11/2022 7:32:24 PM,95544,45.396,-93.9832,4.71913626434406,False,6,1791,45.396,-93.9832,5.29572041450394,6.26739302567029,96.8387485183972,88.4160808272424,0,0,0,,1025
242,False,'26:41:02,5.48683061157025,0.948648057698808,72.0710572077087,157181.75589494,4.79623982919061,81.3497008925259,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:28:40 PM,6/11/2022 7:41:02 PM,96062,45.3889,-93.9739,5.59545430631454,False,6,1795,45.3889,-93.9739,5.58139875754117,6.26739302567029,97.5160906855834,89.0912180053014,0,0,0,,1025
244,False,'26:51:42,5.51003872804972,0.130944770271517,72.6792903741695,158506.202252196,4.76819355332119,372.919054309505,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:30:19 PM,6/11/2022 7:51:42 PM,96702,45.3804,-93.9623,3.96846854471172,False,6,1801,45.3804,-93.9623,3.94914715941694,6.26739302567029,98.3390634976462,89.9059220696564,0,0,0,,1025
246,False,'27:02:44,5.52684813848862,0.280347450175945,73.1198276726888,159465.485718526,4.53781122903661,30.3723363237626,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:44:34 PM,6/11/2022 8:02:44 PM,97364,45.3789,-93.9513,3.73551340925635,False,6,1808,45.3789,-93.9513,3.61369059582557,6.26739302567029,98.9351346088134,90.5274252899544,0,0,0,,1025
248,False,'27:13:03,5.55161185746092,0.56633811122042,73.7688297240698,160878.707571924,4.62106578478896,203.765718848096,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:39:29 PM,6/11/2022 8:13:03 PM,97983,45.3834,-93.9386,4.37383959305321,False,6,1818,45.3834,-93.9386,5.55889815617276,6.26739302567029,99.8132699567549,91.3018980992745,0,0,0,,1025
250,False,'27:22:17,5.57483152418247,0.232746031724845,74.3773655967119,162203.813081165,4.71429036863636,267.778441840398,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:34:10 PM,6/11/2022 8:22:17 PM,98537,45.3844,-93.9223,4.9627417231542,False,6,1827,45.3844,-93.9223,5.33561446391667,6.26739302567029,100.636652346873,92.0981537499124,0,0,0,,1025
252,False,'27:33:02,5.6051423150907,0.727584740078256,75.1717440784104,163933.596566158,4.90454978392024,-79.6472920296557,OUT,St. Cloud Dam_OUT,6/11/2022 1:40:40 PM,Norin Landing/Kadler Ave.,6/11/2022 11:24:19 PM,6/11/2022 8:33:02 PM,99182,45.3741,-93.9099,5.8900483305635,False,6,1840,45.3741,-93.9099,6.09008179839656,6.26739302567029,101.711489973255,93.1156142352703,0,0,0,,1025
