index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'23:31:29,5.64720954887581,0.66327518381449,76.2742328060929,166334.299552797,6.26230936228891,70.8242184349586,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:31:20 PM,6/11/2022 4:31:29 PM,84689,45.3608,-93.8878,6.32162210863171,False,6,1850,45.3608,-93.8878,6.63665479286456,6.9108602955341,103.20321765027,91.229776100189,0,0,0,,1009
130,False,'23:51:22,5.70759158433984,0.770641076708657,77.8567117918444,169780.196034091,6.30783492861203,-517.909839134385,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:29:59 PM,6/11/2022 4:51:22 PM,85882,45.338,-93.8611,6.2693936234199,False,6,1868,45.338,-93.8611,6.11533134872181,6.9108602955341,105.344398455178,93.3727431397902,0,0,0,,1009
132,False,'24:11:35,5.77277458545528,0.454852518906727,79.5650134199807,173500.075174595,6.45145710541515,3.0053881880415,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:26:31 PM,6/11/2022 5:11:35 PM,87095,45.3285,-93.8258,5.99609482397276,False,6,1906,45.3285,-93.8258,6.66130154641864,6.9108602955341,107.655824191692,95.2804038836817,0,0,0,,1009
134,False,'24:31:00,5.83400445112067,0.60699045791305,81.169712151503,176994.355833155,6.51466003380761,75.137683072278,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:25:12 PM,6/11/2022 5:31:00 PM,88260,45.3089,-93.7931,6.30721942215148,False,6,1931,45.3089,-93.7931,6.54036294978926,6.9108602955341,109.827069530514,97.391656827354,0,0,0,,1009
136,False,'24:50:48,5.89630663261815,0.752425714540782,82.8025138983894,180549.831668795,6.5697792586526,-278.302326131346,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:24:22 PM,6/11/2022 5:50:48 PM,89448,45.2957,-93.7535,6.72536007782893,False,6,1955,45.2957,-93.7535,7.08371018736271,6.9108602955341,112.036339789476,99.5318617222954,0,0,0,,1009
138,False,'25:11:24,5.95499434461232,0.429454515938335,84.3405884306386,183899.03609196,6.43442440461701,-127.383879721733,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:26:16 PM,6/11/2022 6:11:24 PM,90684,45.2995,-93.7125,6.19992857813759,False,6,1976,45.2995,-93.7125,6.202835849273,6.9108602955341,114.117438934945,101.585145946237,0,0,0,,1009
140,True,'25:30:45,6.03101099853933,0.942974875267764,85.9691232310499,187445.220520903,6.53188938099207,-5.34242241801526,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:25:08 PM,6/11/2022 6:30:45 PM,91845,45.2982,-93.6769,4.56205673386247,False,7,2009,45.2982,-93.6769,6.58800713899443,6.9108602955341,116.320935781451,103.358808808931,0,0,0,,1009
142,False,'25:50:42,6.13404801352755,0.0577599130204499,87.4610902789327,190694.02448405,6.40611396426908,-196.562950813934,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:29:36 PM,6/11/2022 6:50:42 PM,93042,45.2966,-93.6372,5.84135574630398,False,7,2028,45.2966,-93.6372,5.88195145945045,6.9108602955341,118.339648973377,105.307885572151,0,0,0,,1009
144,False,'26:10:57,6.24176866344852,0.746682736693868,89.0208759547598,194090.505587622,6.3658382258033,-211.861185466561,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:30:57 PM,6/11/2022 7:10:57 PM,94257,45.293,-93.5965,6.08185083857597,False,7,2054,45.293,-93.5965,6.28740754845719,6.9108602955341,120.450124486115,107.303922289624,0,0,0,,1009
146,False,'26:30:19,6.29099205838533,0.21374371822045,89.733626447765,195642.541626016,6.33307029194202,254.708731020436,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:32:00 PM,6/11/2022 7:30:19 PM,95419,45.2999,-93.5686,3.96261558896454,False,7,2069,45.2923,-93.5766,6.12311278979383,6.9108602955341,121.414514969687,108.273472607087,0,0,0,off race course(1),1009
148,False,'26:50:14,6.43241806852921,0.356824010806363,91.7814628187268,200101.768072939,6.04319593406208,185.945879133702,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:40:38 PM,6/11/2022 7:50:14 PM,96614,45.2781,-93.5548,5.62882883564214,False,7,2102,45.2781,-93.5548,5.74850910974422,6.9108602955341,124.185349823468,110.003303476215,0,0,0,,1009
150,False,'27:10:25,6.53802119141015,0.596430058701482,93.3105868865183,203431.48258549,6.08039438800196,-4.22188902302302,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:39:43 PM,6/11/2022 8:10:25 PM,97825,45.255,-93.5343,6.23046308442095,False,7,2118,45.255,-93.5343,6.55328136319223,6.9108602955341,126.254338499942,111.989775635572,0,0,0,,1009
152,False,'27:29:58,6.6420964265216,0.760381641780677,94.8175872718137,206713.0221015,6.13072090609986,2.86070512870487,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:38:35 PM,6/11/2022 8:29:58 PM,98998,45.2405,-93.5005,6.33605458967661,False,7,2135,45.2405,-93.5005,6.46559487779503,6.9108602955341,128.293392621378,113.931273780109,0,0,0,,1009
154,False,'27:49:48,6.74686606823401,0.993396156894606,96.334642604514,210016.456573584,6.15203092935656,57.2969341587597,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:38:10 PM,6/11/2022 8:49:48 PM,100188,45.2258,-93.4701,5.59481200950811,False,7,2157,45.2258,-93.4701,6.23512587064531,6.9108602955341,130.346051637775,115.841655725864,0,0,0,,1009
156,False,'28:09:55,6.85162935358091,0.0239488758047513,97.8516058975926,213319.690626571,6.14177912535252,67.5443239812373,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:38:18 PM,6/11/2022 9:09:55 PM,101395,45.2176,-93.433,5.5233669482991,False,7,2181,45.2176,-93.433,6.01837653933072,6.9108602955341,132.398586119519,117.76289472106,0,0,0,,1009
158,False,'28:29:35,6.948849373034,0.530458189725037,99.2593433542253,216385.082073834,6.05454041052505,-265.515015355884,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 6:25:16 PM,Peninsula Point,6/11/2022 9:39:30 PM,6/11/2022 9:29:35 PM,102575,45.1976,-93.4091,5.55964992330681,False,7,2196,45.1976,-93.4091,5.76923758489122,6.9108602955341,134.303332057779,119.574205368329,0,0,0,,1009
160,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/11/2022 9:39:29 PM,103169,45.1907,-93.3929,10.6215164496482,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
162,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 9:22:46 AM,145366,45.1246,-93.1855,0.962035547455246,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
164,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 9:52:30 AM,147150,45.1251,-93.1887,0.271910308429292,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
166,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 10:27:10 AM,149230,45.1239,-93.1868,7.65835064182152,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
168,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 10:33:58 AM,149638,45.1276,-93.1938,13.2909470637108,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
170,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 10:40:25 AM,150025,45.1378,-93.2272,52.3068409497891,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
172,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 10:51:52 AM,150712,45.1583,-93.2368,6.01674012589241,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
174,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 10:59:00 AM,151140,45.1557,-93.2343,2.79188140656322,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
176,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 11:04:17 AM,151457,45.129,-93.2992,73.7880272038851,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
178,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 11:10:11 AM,151811,45.1531,-93.3948,78.7287652935051,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
180,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 11:20:37 AM,152437,45.1885,-93.3959,38.684891314343,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
182,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 11:25:09 AM,152709,45.1935,-93.3933,6.87449905731092,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
184,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 11:43:13 AM,153793,45.1823,-93.3894,3.39691368290543,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
186,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 11:55:07 AM,154507,45.1826,-93.3964,11.0562655654511,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
188,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 12:04:28 PM,155068,45.189,-93.394,0.571498123910689,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
190,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 12:28:47 PM,156527,45.1903,-93.3913,1.70482004612924,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
192,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 1:03:01 PM,158581,45.183,-93.3939,1.34676654576523,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
194,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 1:17:32 PM,159452,45.1833,-93.3924,4.56023549607827,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
196,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 1:32:43 PM,160363,45.189,-93.3941,0.17950222873823,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
198,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 1:47:08 PM,161228,45.1904,-93.3908,5.09660378845752,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
200,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 1:56:33 PM,161793,45.1857,-93.3933,9.37365934847813,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
202,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 2:02:56 PM,162176,45.1923,-93.3957,14.6481150412841,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
204,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 2:08:44 PM,162524,45.1856,-93.3665,26.9286263480096,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
206,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 2:14:14 PM,162854,45.1634,-93.3229,17.1695478672308,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
208,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 2:23:44 PM,163424,45.1478,-93.3082,10.4509628243057,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
210,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 2:45:09 PM,164709,45.1475,-93.3359,0.295853739646684,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
212,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 3:02:35 PM,165755,45.1304,-93.3123,6.38697357027757,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
214,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 3:09:03 PM,166143,45.1338,-93.3143,2.23330578214654,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
216,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 3:21:10 PM,166870,45.1428,-93.3029,13.7347769400536,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
218,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 3:38:33 PM,167913,45.1342,-93.3096,4.22848151328795,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
220,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 3:47:21 PM,168441,45.0901,-93.2896,36.0688607947847,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
222,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 3:54:01 PM,168841,45.0232,-93.286,62.0906686850815,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
224,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 3:59:53 PM,169193,44.9647,-93.2658,30.5107185102298,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
226,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:06:13 PM,169573,44.8916,-93.276,34.0279797125953,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
228,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:12:08 PM,169928,44.7818,-93.2893,87.9374093138777,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
230,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:17:29 PM,170249,44.7214,-93.2817,69.6759319086247,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
232,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:24:14 PM,170654,44.5902,-93.2981,91.7677457558742,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
234,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:30:01 PM,171001,44.5265,-93.2971,96.260423209109,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
236,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:38:34 PM,171514,44.3975,-93.2937,63.5800060082003,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
238,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:43:55 PM,171835,44.3172,-93.3068,76.4432432135362,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
240,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:51:43 PM,172303,44.1758,-93.2538,132.070996500873,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
242,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 4:57:05 PM,172625,44.1074,-93.2461,64.3586798890378,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
244,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 5:03:32 PM,173012,44.0625,-93.2535,6.77945470465754,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
246,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 5:09:10 PM,173350,43.9079,-93.2773,72.1304035455896,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
248,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 5:15:22 PM,173722,43.8092,-93.2918,87.5953863127672,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
250,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 5:36:04 PM,174964,43.7656,-93.3123,0.103785011916387,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
252,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 5:42:44 PM,175364,43.6574,-93.3189,94.4249614697547,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
254,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/12/2022 5:48:41 PM,175721,43.5495,-93.4087,106.655171130347,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
