index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'17:37:41,3.77321255882038,0.0808737433234638,50.8971876381958,111075.006104319,8.12174559637899,-265.412745909049,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:20:22 AM,6/11/2022 10:37:41 AM,63461,45.6782,-94.1937,9.30577688639902,False,4,1359,45.6782,-94.1937,13.6978634981963,8.88857472712321,68.8666845979968,59.7309860342174,0,0,0,,1034
128,False,'17:58:17,3.79036450504038,0.961472002306044,51.2201708884018,111778.312028393,8.12174559637899,-316.884223132002,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:27:34 AM,6/11/2022 10:58:17 AM,64697,45.6597,-94.2191,13.1039793679758,False,4,1361,45.6815,-94.1855,2.51317921473002,8.88857472712321,69.3036986385462,60.1883199673639,0,0,0,off race course(1),1034
130,False,'18:29:56,3.79036450504038,0.961472002306044,51.2201708884018,111778.312028393,8.12174559637899,-316.884223132002,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:27:34 AM,6/11/2022 11:29:56 AM,66596,45.5847,-94.2393,21.6726665637105,False,4,1361,45.6815,-94.1855,2.51317921473002,8.88857472712321,69.3036986385462,60.1883199673639,0,0,0,off race course(1),1034
132,False,'19:08:06,3.9932552375957,0.564399389526958,55.0407465476791,120097.732595338,4.06272930461583,291.947902623222,IN,Sartell Dam_IN,6/11/2022 12:07:00 PM,St. Cloud Dam,6/11/2022 1:33:27 PM,6/11/2022 12:08:06 PM,68886,45.6159,-94.2027,1.79415884002344,True,5,1457,45.6159,-94.2027,1.73484172371095,8.88857472712321,74.4731469149531,64.9516716666788,0,0,0,,1034
134,False,'19:20:55,3.97675432866174,0.782220797656396,54.7300227889591,119421.122089627,4.14544068101669,418.202148410667,IN,Sartell Dam_IN,6/11/2022 12:07:00 PM,Sartell Dam,6/11/2022 12:29:29 PM,6/11/2022 12:20:55 PM,69655,45.6217,-94.2065,6.17137007757007,False,4,1429,45.6217,-94.2065,5.85338796896439,8.88857472712321,74.0527206383387,65.4083737504597,0,0,0,,1034
136,False,'19:30:38,4.19080001661084,0.00282146282688941,55.9585360390288,122096.247335367,4.99479579314444,578.016483609314,IN,Sartell Dam_IN,6/11/2022 12:07:00 PM,St. Cloud Dam,6/11/2022 1:25:08 PM,6/11/2022 12:30:38 PM,70238,45.5988,-94.194,9.09506559898503,False,5,1470,45.5988,-94.194,10.2642939759336,8.88857472712321,75.7149664016688,67.1038887632478,0,0,0,,1034
138,False,'19:45:20,4.39996444584945,0.619131923118974,56.8254291836599,123983.933720867,5.77779731950958,285.187493748197,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 1:08:41 PM,6/11/2022 12:45:20 PM,71120,45.5929,-94.1924,5.03004398963322,False,5,1481,45.5898,-94.1729,22.5809263318267,8.88857472712321,76.8879203415968,68.2998672660875,0,0,0,off race course(1),1034
140,False,'19:57:13,4.39996444584945,0.619131923118974,56.8254291836599,123983.933720867,5.77779731950958,285.187493748197,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 1:08:41 PM,6/11/2022 12:57:13 PM,71833,45.5993,-94.173,19.3586762320772,False,5,1481,45.5898,-94.1729,22.5809263318267,8.88857472712321,76.8879203415968,68.2998672660875,0,0,0,off race course(1),1034
142,False,'20:03:41,4.39996444584945,0.619131923118974,56.8254291836599,123983.933720867,5.77779731950958,285.187493748197,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 1:08:41 PM,6/11/2022 1:03:41 PM,72221,45.5926,-94.1707,7.75814923027496,False,5,1481,45.5898,-94.1729,22.5809263318267,8.88857472712321,76.8879203415968,68.2998672660875,0,0,0,off race course(1),1034
144,False,'20:25:31,4.39996444584945,0.619131923118974,56.8254291836599,123983.933720867,5.77779731950958,285.187493748197,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 1:08:41 PM,6/11/2022 1:25:31 PM,73531,45.5897,-94.168,0.0758507739527528,False,5,1481,45.5898,-94.1729,22.5809263318267,8.88857472712321,76.8879203415968,68.2998672660875,0,0,0,off race course(1),1034
146,False,'20:48:40,4.39996444584945,0.619131923118974,56.8254291836599,123983.933720867,5.77779731950958,285.187493748197,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 1:08:41 PM,6/11/2022 1:48:40 PM,74920,45.5894,-94.167,0.600520057888414,False,5,1481,45.5898,-94.1729,22.5809263318267,8.88857472712321,76.8879203415968,68.2998672660875,0,0,0,off race course(1),1034
148,False,'21:09:47,4.47768023561912,0.783264994078931,57.1475264237411,124685.310330745,5.77779731950958,-387.14997104763,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 2:40:12 PM,6/11/2022 2:09:47 PM,76187,45.5865,-94.1662,0.560174506243265,False,5,1500,45.5865,-94.1662,0.30353761543599,8.88857472712321,77.3237355618844,68.6966619287459,0,0,0,,1034
150,False,'21:15:11,4.47542742608236,0.878484361642017,57.1381895343346,124664.978967965,5.77779731950958,-28.7879942311389,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 2:42:29 PM,6/11/2022 2:15:11 PM,76511,45.5675,-94.1529,26.9964431115837,False,5,1499,45.5859,-94.1674,0.349845791805408,8.88857472712321,77.3111022387536,68.7680540479515,0,0,0,off race course(1),1034
152,False,'21:27:04,4.47542742608236,0.878484361642017,57.1381895343346,124664.978967965,5.77779731950958,-28.7879942311389,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 2:42:29 PM,6/11/2022 2:27:04 PM,77224,45.5626,-94.1653,0.643464426509396,False,5,1499,45.5859,-94.1674,0.349845791805408,8.88857472712321,77.3111022387536,68.7680540479515,0,0,0,off race course(1),1034
154,False,'21:33:33,4.47542742608236,0.878484361642017,57.1381895343346,124664.978967965,5.77779731950958,-28.7879942311389,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 2:42:29 PM,6/11/2022 2:33:33 PM,77613,45.5651,-94.1526,6.66956459344864,False,5,1499,45.5859,-94.1674,0.349845791805408,8.88857472712321,77.3111022387536,68.7680540479515,0,0,0,off race course(1),1034
156,False,'21:40:01,4.47542742608236,0.878484361642017,57.1381895343346,124664.978967965,5.77779731950958,-28.7879942311389,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 2:42:29 PM,6/11/2022 2:40:01 PM,78001,45.5575,-94.1442,9.6266926856508,False,5,1499,45.5859,-94.1674,0.349845791805408,8.88857472712321,77.3111022387536,68.7680540479515,0,0,0,off race course(1),1034
158,False,'21:55:00,4.93587746813024,0.0558860104646742,59.0465493178286,128820.490871879,5.12932434147722,-293.844539857185,OUT,Sartell Dam_OUT,6/11/2022 12:17:47 PM,St. Cloud Dam,6/11/2022 2:59:12 PM,6/11/2022 2:55:00 PM,78900,45.5542,-94.1448,0.801598135153371,False,5,1531,45.5542,-94.1448,0.645552281935731,8.88857472712321,79.8932176248452,71.2429133946021,0,0,0,,1034
160,False,'22:11:03,4.98594037702452,0.314663482257824,59.2540377166865,129272.303218186,5.20264762008933,-27.7848602403921,IN,St. Cloud Dam_IN,6/11/2022 2:58:12 PM,Norin Landing/Kadler Ave.,6/11/2022 9:47:08 PM,6/11/2022 3:11:03 PM,79863,45.5523,-94.1573,2.47179483294111,True,6,1536,45.55,-94.1461,7.37719127703085,8.88857472712321,80.1739608011375,71.5401757755367,0,0,0,off race course(1),1034
162,False,'22:24:53,4.98594037702452,0.314663482257824,59.2540377166865,129272.303218186,5.20264762008933,-27.7848602403921,IN,St. Cloud Dam_IN,6/11/2022 2:58:12 PM,Norin Landing/Kadler Ave.,6/11/2022 9:47:08 PM,6/11/2022 3:24:53 PM,80693,45.5409,-94.1369,0.664279962401865,True,6,1536,45.55,-94.1461,7.37719127703085,8.88857472712321,80.1739608011375,71.5401757755367,0,0,0,off race course(1),1034
164,False,'22:30:17,4.98594037702452,0.314663482257824,59.2540377166865,129272.303218186,5.20264762008933,-27.7848602403921,IN,St. Cloud Dam_IN,6/11/2022 2:58:12 PM,Norin Landing/Kadler Ave.,6/11/2022 9:47:08 PM,6/11/2022 3:30:17 PM,81017,45.5214,-94.1692,41.9262742805445,True,6,1536,45.55,-94.1461,7.37719127703085,8.88857472712321,80.1739608011375,71.5401757755367,0,0,0,off race course(1),1034
166,False,'22:36:46,4.98594037702452,0.314663482257824,59.2540377166865,129272.303218186,5.20264762008933,-27.7848602403921,IN,St. Cloud Dam_IN,6/11/2022 2:58:12 PM,Norin Landing/Kadler Ave.,6/11/2022 9:47:08 PM,6/11/2022 3:36:46 PM,81406,45.5164,-94.1603,12.601697884213,True,6,1536,45.55,-94.1461,7.37719127703085,8.88857472712321,80.1739608011375,71.5401757755367,0,0,0,off race course(1),1034
168,False,'22:43:15,4.98594037702452,0.314663482257824,59.2540377166865,129272.303218186,5.20264762008933,-27.7848602403921,IN,St. Cloud Dam_IN,6/11/2022 2:58:12 PM,Norin Landing/Kadler Ave.,6/11/2022 9:47:08 PM,6/11/2022 3:43:15 PM,81795,45.4941,-94.1334,17.6180424396944,True,6,1536,45.55,-94.1461,7.37719127703085,8.88857472712321,80.1739608011375,71.5401757755367,0,0,0,off race course(1),1034
170,False,'22:48:50,5.10519877537805,0.941640778326765,62.0693347346792,135402.698740305,4.63634095877512,255.486981710741,IN,St. Cloud Dam_IN,6/11/2022 2:58:12 PM,Norin Landing/Kadler Ave.,6/11/2022 10:39:27 PM,6/11/2022 3:48:50 PM,82130,45.5023,-94.1428,22.8492379094867,False,6,1611,45.5023,-94.1428,4.4336570033678,8.88857472712321,83.983211975603,74.8434892360508,0,0,0,,1034
172,False,'23:01:17,5.14142228734501,0.656158987666,63.0186724977623,137469.910808725,5.32007518873856,-68.5280878311926,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 9:38:30 PM,6/11/2022 4:01:17 PM,82877,45.4852,-94.1423,5.2654869761408,False,6,1629,45.4862,-94.1313,12.2333879583689,8.88857472712321,85.2677180031649,76.0888997336963,0,0,0,off race course(1),1034
174,False,'23:11:34,5.14142228734501,0.656158987666,63.0186724977623,137469.910808725,5.32007518873856,-68.5280878311926,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 9:38:30 PM,6/11/2022 4:11:34 PM,83494,45.4805,-94.1328,95.4968356814578,False,6,1629,45.4862,-94.1313,12.2333879583689,8.88857472712321,85.2677180031649,76.0888997336963,0,0,0,off race course(1),1034
176,False,'23:18:26,5.21628809830016,0.586036804525763,64.9807390574155,141742.370863392,5.27140005915979,-34.3096921445532,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 9:34:45 PM,6/11/2022 4:18:26 PM,83906,45.4585,-94.1011,3.90842026390236,False,6,1666,45.4585,-94.1011,3.94802455631688,8.88857472712321,87.9225016011197,78.5566557300736,0,0,0,,1034
178,False,'23:25:17,5.21628809830016,0.586036804525763,64.9807390574155,141742.370863392,5.27140005915979,-34.3096921445532,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 9:34:45 PM,6/11/2022 4:25:17 PM,84317,45.4549,-94.1252,1.00372966574447,False,6,1666,45.4585,-94.1011,3.94802455631688,8.88857472712321,87.9225016011197,78.5566557300736,0,0,0,off race course(1),1034
180,False,'23:42:25,5.21628809830016,0.586036804525763,64.9807390574155,141742.370863392,5.27140005915979,-34.3096921445532,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 9:34:45 PM,6/11/2022 4:42:25 PM,85345,45.4247,-94.0696,91.262752525747,False,6,1666,45.4585,-94.1011,3.94802455631688,8.88857472712321,87.9225016011197,78.5566557300736,0,0,0,off race course(1),1034
182,False,'24:32:36,5.43084364899819,0.150497404775808,70.6037633169769,153986.678487516,6.15499547652639,-77.1274182648746,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:49:20 PM,6/11/2022 5:32:36 PM,88356,45.4,-94.0045,4.14442185090023,False,6,1773,45.4,-94.0045,6.15499547652639,8.88857472712321,95.5307616276422,84.748636851956,0,0,0,,1034
184,False,'25:49:29,5.57436468684229,0.0832173701369904,74.3651308272988,162177.171495875,5.94353500366301,358.288544867431,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:56:58 PM,6/11/2022 6:49:29 PM,92969,45.3582,-93.8666,7.89891453615101,False,6,1827,45.3842,-93.9227,5.87042835508256,8.88857472712321,100.620098033257,88.869115412584,0,0,0,off race course(1),1034
186,False,'27:24:08,5.94283789540469,0.223042783791306,84.0219949075056,183205.288933096,6.55955213475439,-286.757148334472,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:42:40 PM,6/11/2022 8:24:08 PM,98648,45.3009,-93.7213,5.19190805177757,False,6,1972,45.3009,-93.7213,6.55955213475439,8.88857472712321,113.68636443573,100.224051401142,0,0,0,,1034
188,False,'27:47:01,5.94283789540469,0.223042783791306,84.0219949075056,183205.288933096,6.55955213475439,-286.757148334472,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:42:40 PM,6/11/2022 8:47:01 PM,100021,45.433,-94.0648,68.0726207623527,False,6,1972,45.3009,-93.7213,6.55955213475439,8.88857472712321,113.68636443573,100.224051401142,0,0,0,Too fast(1),1034
190,False,'27:52:25,5.94283789540469,0.223042783791306,84.0219949075056,183205.288933096,6.55955213475439,-286.757148334472,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:42:40 PM,6/11/2022 8:52:25 PM,100345,45.2792,-93.7401,124.853579734635,False,6,1972,45.3009,-93.7213,6.55955213475439,8.88857472712321,113.68636443573,100.224051401142,0,0,0,Too fast(1);off race course(1),1034
192,False,'28:16:52,5.94283789540469,0.223042783791306,84.0219949075056,183205.288933096,6.55955213475439,-286.757148334472,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:42:40 PM,6/11/2022 9:16:52 PM,101812,45.304,-93.6654,76.686062171675,False,6,1972,45.3009,-93.7213,6.55955213475439,8.88857472712321,113.68636443573,100.224051401142,0,0,0,Too fast(1);off race course(1),1034
194,False,'28:22:16,5.94283789540469,0.223042783791306,84.0219949075056,183205.288933096,6.55955213475439,-286.757148334472,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:42:40 PM,6/11/2022 9:22:16 PM,102136,45.3038,-93.5589,142.849431101528,False,6,1972,45.3009,-93.7213,6.55955213475439,8.88857472712321,113.68636443573,100.224051401142,0,0,0,Too fast(1);off race course(1),1034
196,False,'28:24:36,5.94283789540469,0.223042783791306,84.0219949075056,183205.288933096,6.55955213475439,-286.757148334472,OUT,St. Cloud Dam_OUT,6/11/2022 3:00:33 PM,Norin Landing/Kadler Ave.,6/11/2022 8:42:40 PM,6/11/2022 9:24:36 PM,102276,45.3046,-93.561,65.0805196956284,False,6,1972,45.3009,-93.7213,6.55955213475439,8.88857472712321,113.68636443573,100.224051401142,0,0,0,Too fast(1);off race course(1),1034
198,True,'28:40:04,6.32923726468975,0.485976141194594,90.2874137207387,196848.43038189,3.90562330452229,-615.241167864529,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 1:01:57 AM,6/11/2022 9:40:04 PM,103204,45.3031,-93.5717,34.6086371073917,False,7,2078,45.3031,-93.5717,3.90562330452229,8.88857472712321,122.16381950363,107.560513984511,0,0,0,,1034
200,False,'28:56:13,6.32923726468975,0.485976141194594,90.2874137207387,196848.43038189,3.90562330452229,-615.241167864529,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 1:01:57 AM,6/11/2022 9:56:13 PM,104173,45.2928,-93.59,4.40139507016954,False,7,2078,45.3031,-93.5717,3.90562330452229,8.88857472712321,122.16381950363,107.560513984511,0,0,0,off race course(1),1034
202,False,'29:08:45,6.32902453778059,0.348799413342779,90.2843334535289,196841.723005657,3.90562330452229,-409.615820723798,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 1:30:42 AM,6/11/2022 10:08:45 PM,104925,45.3026,-93.5713,2.4680591625931,False,7,2078,45.3026,-93.5713,1.971912078557,8.88857472712321,122.159651733263,108.135978759046,0,0,0,,1034
204,False,'29:19:47,6.37913022010347,0.659513401693205,91.0098593914257,198421.577966763,4.1314593683074,47.1267479355254,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 1:16:26 AM,6/11/2022 10:19:47 PM,105587,45.2924,-93.5604,27.4037055795251,False,7,2095,45.2924,-93.5604,5.33842008382361,8.88857472712321,123.141328094008,109.018597023532,0,0,0,,1034
206,False,'29:40:22,6.46353018168362,0.661717904073412,92.2319635210393,201082.747156324,4.33396228893685,-135.054334349777,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 1:05:52 AM,6/11/2022 10:40:22 PM,106822,45.2694,-93.5527,2.45899184688062,False,7,2104,45.2694,-93.5527,4.82013326842373,8.88857472712321,124.794901966071,110.653050793885,0,0,0,,1034
208,False,'29:54:37,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 10:54:37 PM,107677,45.2501,-93.5122,10.8062720551174,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
210,False,'30:12:27,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 11:12:27 PM,108747,45.2353,-93.4685,2.63897517753494,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
212,False,'30:18:50,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 11:18:50 PM,109130,45.2289,-93.4578,17.3313359184777,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
214,False,'30:24:26,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 11:24:26 PM,109466,45.2297,-93.4685,19.9085939179219,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
216,False,'30:32:58,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 11:32:58 PM,109978,45.2299,-93.4528,2.76700286036386,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
218,False,'30:39:22,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 11:39:22 PM,110362,45.2227,-93.4296,20.9591863778763,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
220,False,'30:45:47,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 11:45:47 PM,110747,45.2195,-93.4366,12.3320212186146,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
222,False,'30:51:07,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/11/2022 11:51:07 PM,111067,45.2279,-93.4417,26.2247352725703,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
224,False,'31:04:11,6.54370988100472,0.836766579753648,93.3929586188681,203610.849556691,5.14901279973056,-51.2086606944936,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:34:18 PM,Peninsula Point,6/12/2022 12:33:07 AM,6/12/2022 12:04:11 AM,111851,45.2018,-93.392,11.8025472549952,False,7,2119,45.2548,-93.532,10.980976163371,8.88857472712321,126.365791968685,112.079696454967,0,0,0,off race course(1),1034
226,True,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 12:35:15 AM,113715,45.1921,-93.3934,0.763836876572014,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,,1034
228,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 12:50:07 AM,114607,45.1894,-93.395,1.96973957101608,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
230,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 12:55:48 AM,114948,45.1813,-93.3937,12.3728373930065,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
232,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:02:17 AM,115337,45.109,-93.3915,59.141030220623,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
234,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:08:46 AM,115726,45.0519,-93.3562,35.043818346049,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
236,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:14:10 AM,116050,45.0205,-93.3234,32.0754435905447,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
238,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:19:34 AM,116374,44.9978,-93.2983,11.4386034628434,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
240,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:26:18 AM,116778,44.9992,-93.2833,12.2996911610358,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
242,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:32:46 AM,117166,45.0687,-93.2612,36.8057908963716,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
244,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:38:50 AM,117530,45.0914,-93.2429,13.413738192093,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
246,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 1:58:52 AM,118732,45.0875,-93.2342,2.99702951731769,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
248,False,'31:37:09,6.99198350398931,0.187849128982118,100,217745.120848351,4.27922252887876,-485.000068724035,FINISH,Peninsula Point_FINISH,6/12/2022 12:37:09 AM,Peninsula Point,6/12/2022 12:37:09 AM,6/12/2022 10:01:06 PM,190866,45.0826,-93.233,0.0136520702054075,True,7,2202,45.1921,-93.3934,4.95726830170474,8.88857472712321,135.305481095611,120.101962677449,0,0,0,race finished(3),1034
