index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'10:23:21,3.95779797315298,False,0.324495642429898,54.3730612386053,118643.827375828,6.58446666401395,289.440078589961,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:33:08 AM,6/11/2022 3:23:21 AM,37401,45.6275,-94.2039,5.77657364087331,False,4,1418,45.6275,-94.2039,5.85629756413127,8.15995513436045,73.5697320953062,65.9877122698771,0,0,0,,1037
128,False,'10:39:35,3.9880127508745,False,0.418671000292685,54.9420268234767,119882.767370949,6.33855511727602,340.81832809791,OUT,Blanchard Dam_OUT,6/10/2022 11:51:55 PM,Sartell Dam,6/11/2022 3:42:28 AM,6/11/2022 3:39:35 AM,38375,45.6172,-94.2041,3.17798702364498,False,4,1456,45.6172,-94.2041,3.14170500968294,8.15995513436045,74.3395737171848,66.7154950967437,0,0,0,,1037
130,False,'10:52:28,4.04356990180642,False,0.304177707787938,55.3483329673506,120767.511449139,6.33855511727602,290.576545578228,IN,Sartell Dam_IN,6/11/2022 3:42:28 AM,St. Cloud Dam,6/11/2022 4:43:14 AM,6/11/2022 3:52:28 AM,39148,45.6106,-94.1987,2.21722142475531,False,5,1460,45.6106,-94.1987,2.18768215354939,8.15995513436045,74.8893281998745,67.2422597615387,0,0,0,,1037
132,False,'11:02:55,4.27889988346762,False,0.635361422349423,56.3236706410214,122891.339119545,6.51712087300732,-367.432792155145,OUT,Sartell Dam_OUT,6/11/2022 3:50:09 AM,St. Cloud Dam,6/11/2022 4:40:08 AM,6/11/2022 4:02:55 AM,39775,45.597,-94.1827,6.94525506379825,False,5,1475,45.597,-94.1827,7.67218363267687,8.15995513436045,76.2090135315415,68.4870333313166,0,0,0,,1037
134,False,'11:15:51,4.3602860563645,False,0.584106886250156,56.6609799799415,123625.84054077,6.51712087300732,-494.864051813448,OUT,Sartell Dam_OUT,6/11/2022 3:50:09 AM,St. Cloud Dam,6/11/2022 4:48:52 AM,6/11/2022 4:15:51 AM,40551,45.5934,-94.1749,3.3733882722945,False,5,1478,45.5934,-94.1749,2.11730993851273,8.15995513436045,76.6654115553477,68.9392750867618,0,0,0,,1037
136,False,'11:24:21,4.43565872522787,False,0.708587423963935,56.9733660303232,124306.07073751,6.29224047946482,-610.171025483263,OUT,Sartell Dam_OUT,6/11/2022 3:50:09 AM,St. Cloud Dam,6/11/2022 4:54:31 AM,6/11/2022 4:24:21 AM,41061,45.5886,-94.168,3.42876927188414,False,5,1487,45.5886,-94.168,2.78841337674691,8.15995513436045,77.0880870036923,69.4104210554581,0,0,0,,1037
138,False,'11:41:11,4.60409707250179,False,0.415373651766561,57.6714677538156,125826.208631427,6.33166920597832,-137.931933773328,OUT,Sartell Dam_OUT,6/11/2022 3:50:09 AM,St. Cloud Dam,6/11/2022 5:02:13 AM,6/11/2022 4:41:11 AM,42071,45.5759,-94.1658,6.46895097206455,False,5,1518,45.5759,-94.1658,6.76947578596827,8.15995513436045,78.0326568992004,70.2999113133997,0,0,0,,1037
140,False,'11:51:57,4.80347413050649,False,0.0673507939728835,58.497796615803,127625.565048512,6.3176645323921,-96.1871547403797,OUT,Sartell Dam_OUT,6/11/2022 3:50:09 AM,St. Cloud Dam,6/11/2022 5:02:24 AM,6/11/2022 4:51:57 AM,42717,45.5626,-94.1546,6.20986988443987,False,5,1526,45.5626,-94.1546,6.38913098216397,8.15995513436045,79.1507251413444,71.400704365128,0,0,0,,1037
142,True,'12:02:01,4.99055826499488,True,0.849281408843911,59.2731767999367,129313.979158417,6.30804872538453,47.8166522386419,IN,St. Cloud Dam_IN,6/11/2022 5:02:31 AM,Norin Landing/Kadler Ave.,6/11/2022 10:39:48 AM,6/11/2022 5:02:01 AM,43321,45.5496,-94.1463,5.90626171855971,True,6,1536,45.5496,-94.1463,6.13187675883191,8.15995513436045,80.1998570298064,72.4245609751477,0,0,0,,1037
144,False,'12:29:26,5.01148504359785,False,0.19424313074412,59.6133060486831,130054.621019695,6.30804872538453,-414.547141051487,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:58:25 AM,6/11/2022 5:29:26 AM,44966,45.5343,-94.1477,8.44805416359638,False,6,1553,45.5432,-94.1459,1.20055672635461,8.15995513436045,80.6600705461697,72.8676774341206,0,0,0,off race course(1),1037
146,False,'12:39:42,5.07342309537963,False,0.0781073885554696,61.2365647647863,133589.316613389,6.867452566055,-75.7820401010967,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:26:45 AM,6/11/2022 5:39:42 AM,45582,45.5172,-94.1397,7.94498811730336,False,6,1588,45.5172,-94.1397,8.97490017920519,8.15995513436045,82.8564285614195,74.6910255920459,0,0,0,,1037
148,False,'12:49:13,5.11094458947016,False,0.488856461130608,62.219919755322,135730.602236933,7.06378810640072,18.6414562687004,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:17:00 AM,6/11/2022 5:49:13 AM,46153,45.4995,-94.141,7.61477450278492,False,6,1614,45.4995,-94.141,7.68419025635032,8.15995513436045,84.1869617622417,75.9397695871278,0,0,0,,1037
150,False,'12:58:25,5.14682060458891,False,0.487124889209007,63.160150398122,137777.98327188,7.22190845164396,95.0785768166241,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:09:46 AM,6/11/2022 5:58:25 AM,46705,45.4841,-94.1287,8.57392250116342,False,6,1631,45.4841,-94.1287,8.64727649125462,8.15995513436045,85.4591453568905,77.1879107608951,0,0,0,,1037
152,False,'13:07:32,5.18295559515285,False,0.197461393254122,64.1071682119189,139840.143579642,7.37613902015385,14.9517864701002,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:03:12 AM,6/11/2022 6:07:32 AM,47252,45.4732,-94.1084,8.77624633230159,False,6,1647,45.4732,-94.1084,8.83604121251375,8.15995513436045,86.7405123659096,78.4563216767086,0,0,0,,1037
154,False,'13:16:20,5.21926782602163,False,0.0443969781079876,65.0588311002929,141912.41867963,7.54655320428415,31.0730544721952,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:56:26 AM,6/11/2022 6:16:20 AM,47780,45.4571,-94.102,8.51128943722813,False,6,1668,45.4571,-94.102,8.66197761928888,8.15995513436045,88.0281644154324,79.7011170078305,0,0,0,,1037
156,False,'13:26:34,5.25898346480226,False,0.312817099037092,66.0996897479527,144178.92027857,7.64785509737138,53.96243268867,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:52:43 AM,6/11/2022 6:26:34 AM,48394,45.4435,-94.0852,7.32479573769582,False,6,1696,45.4435,-94.0852,8.4794487527787,8.15995513436045,89.4365032161737,80.9461205998412,0,0,0,,1037
158,False,'13:34:51,5.28836432914628,False,0.443008456144994,66.8696969206212,145855.634491371,7.63699113743082,-3.21784687101057,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:53:06 AM,6/11/2022 6:34:51 AM,48891,45.4378,-94.0688,7.42689767100637,False,6,1712,45.4378,-94.0688,7.69652029679513,8.15995513436045,90.4783651256235,81.9485613251759,0,0,0,,1037
160,False,'13:44:47,5.32761879128605,False,0.991596295214609,67.8984691532195,148095.817551167,7.74172249120145,-18.0967263415827,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:49:34 AM,6/11/2022 6:44:47 AM,49487,45.4316,-94.0498,6.07332404474227,False,6,1729,45.4316,-94.0498,8.27662377333752,8.15995513436045,91.8703503443188,83.0519994609353,0,0,0,,1037
162,False,'13:54:48,5.36404126875259,False,0.106448970934612,68.8530213599621,150174.384230436,7.73721811433437,-113.430857951349,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:49:40 AM,6/11/2022 6:54:48 AM,50088,45.4155,-94.0398,6.7898439107646,False,6,1745,45.4155,-94.0398,7.13156918663746,8.15995513436045,93.1619117999606,84.2971381423449,0,0,0,,1037
164,False,'14:01:48,5.38743736028845,False,0.587404953669236,69.4661809349861,151509.557993292,7.67585727138786,90.2818704427095,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:51:35 AM,6/11/2022 7:01:48 AM,50508,45.407,-94.0288,7.0563728523508,False,6,1751,45.407,-94.0288,6.95491957363727,8.15995513436045,93.9915503128306,85.1294425824629,0,0,0,,1037
166,False,'14:07:19,5.40874026361557,False,0.402405391080477,70.0244826979457,152725.277189442,7.7185094970834,-136.602269176471,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:50:17 AM,6/11/2022 7:07:19 AM,50839,45.4032,-94.0157,8.83288467322514,False,6,1760,45.4032,-94.0157,9.00046520702315,8.15995513436045,94.7469631991683,85.8679370452694,0,0,0,,1037
168,False,'14:18:44,5.44920751569649,False,0.190090989710568,71.0850394601853,155034.672036464,7.6899093180976,-24.9539252556542,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:51:07 AM,6/11/2022 7:18:44 AM,51524,45.401,-93.9932,6.37866065013171,False,6,1784,45.401,-93.9932,7.3633261247096,8.15995513436045,96.1819546286087,87.013663565081,0,0,0,,1037
170,False,'14:29:10,5.48594496740147,False,0.767268502488226,72.0478464418714,157131.213741112,7.66364670975989,13.2312963965783,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:51:52 AM,6/11/2022 7:29:10 AM,52150,45.3893,-93.9743,7.63114595076611,False,6,1795,45.3893,-93.9743,7.9392639813479,8.15995513436045,97.4846852472012,88.2599210420245,0,0,0,,1037
172,False,'14:39:40,5.5220347038976,False,0.575471848446626,72.9936782471017,159190.79147888,7.61235781461969,-36.3201573003582,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:53:15 AM,6/11/2022 7:39:40 AM,52780,45.3779,-93.9544,6.95193539596873,False,6,1805,45.3779,-93.9544,7.20337677617235,8.15995513436045,98.7644475216235,89.5094756995744,0,0,0,,1037
174,False,'14:49:18,5.55803746593202,False,0.702374526756569,73.9372306449406,161245.405737207,7.65943585328112,-95.6445497148754,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:52:04 AM,6/11/2022 7:49:18 AM,53358,45.3846,-93.934,7.69563706318523,False,6,1820,45.3846,-93.934,8.41274957690398,8.15995513436045,100.041125632908,90.7014490910722,0,0,0,,1037
176,False,'14:59:11,5.59676358299671,False,0.65636634130023,74.9521561270588,163455.437073545,7.75133458277203,19.5029408339557,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:49:51 AM,6/11/2022 7:59:11 AM,53951,45.3782,-93.9115,7.13269116783063,False,6,1837,45.3782,-93.9115,8.27054214519002,8.15995513436045,101.41437543925,91.9435700704913,0,0,0,,1037
178,False,'15:08:25,5.63214519981798,False,0.072646548362284,75.8794296889929,165474.60366788,7.80122143682535,-42.1624415487019,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:48:44 AM,6/11/2022 8:08:25 AM,54505,45.3662,-93.8946,7.9063557806714,False,6,1845,45.3662,-93.8946,7.85880417344386,8.15995513436045,102.669027393298,93.1884531356646,0,0,0,,1037
180,False,'15:17:53,5.66881749788006,False,0.914827585491472,76.8405291384647,167567.427168809,7.85868793494428,264.269712090873,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:47:32 AM,6/11/2022 8:17:53 AM,55073,45.3501,-93.884,8.2068412164076,False,6,1856,45.3501,-93.884,8.20873705967672,8.15995513436045,103.969447627213,94.4297558396461,0,0,0,,1037
182,False,'15:26:28,5.70397121677261,False,0.136609307277507,77.7618300020568,169573.58802949,7.96148250224623,-207.138945130724,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:45:34 AM,6/11/2022 8:26:28 AM,55588,45.3389,-93.8641,8.94971912791889,False,6,1867,45.3389,-93.8641,9.03158317049355,8.15995513436045,105.216018193034,95.6756642839422,0,0,0,,1037
184,False,'15:35:55,5.74515644933363,False,0.642988060248839,78.8412034373881,171923.956758743,8.13849758236231,28.6631547692622,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:42:32 AM,6/11/2022 8:35:55 AM,56155,45.3363,-93.8397,7.55931489952528,False,6,1894,45.3363,-93.8397,9.27270531792096,8.15995513436045,106.676469612527,96.8755691762424,0,0,0,,1037
186,False,'15:45:23,5.78304352754756,False,0.758149188959525,79.8341395755011,174086.105624719,8.18778643874646,-76.2188375523188,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:41:45 AM,6/11/2022 8:45:23 AM,56723,45.3251,-93.8201,8.3308097694228,False,6,1908,45.3251,-93.8201,8.53279629233639,8.18778643874646,108.019966631173,98.1213484629338,0,0,0,,1037
188,False,'15:54:20,5.81784248153036,False,0.462072910570415,80.7461428390664,176072.020676448,8.19925644671665,-190.100854822219,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:41:36 AM,6/11/2022 8:54:20 AM,57260,45.312,-93.8037,8.48812739784769,False,6,1923,45.312,-93.8037,8.53753211823432,8.19925644671665,109.253957034548,99.3388429253838,0,0,0,,1037
190,False,'16:03:26,5.85327369845019,False,0.427943123574008,81.6747163093766,178094.017861103,8.20922390061308,-80.0342444109906,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:41:27 AM,6/11/2022 9:03:26 AM,57806,45.3043,-93.7808,8.13307686536792,False,6,1937,45.3043,-93.7808,8.12322345353505,8.21527286172255,110.510367835878,100.580335092159,0,0,0,,1037
192,False,'16:12:30,5.8888583984222,False,0.0683343970000734,82.6073122294582,180124.774053389,8.22812516734904,-82.1242890493367,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:41:14 AM,6/11/2022 9:12:30 AM,58350,45.2958,-93.7585,8.47597023264618,False,6,1950,45.2958,-93.7585,8.64843893824234,8.22812516734904,111.772221232222,101.825634113481,0,0,0,,1037
194,False,'16:21:36,5.92545889892474,False,0.968483661928406,83.5665300244221,182213.500193971,8.26816300435256,-145.898494913201,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:40:46 AM,6/11/2022 9:21:36 AM,58896,45.3005,-93.7339,8.32266007897968,False,6,1967,45.3005,-93.7339,8.22391555186526,8.27120290566848,113.070095484453,103.066162340915,0,0,0,,1037
196,False,'16:30:20,5.95896660495787,False,0.64593489850157,84.44469254827,184125.725998028,8.25494614624565,197.738073558853,OUT,St. Cloud Dam_OUT,6/11/2022 5:21:09 AM,Norin Landing/Kadler Ave.,6/11/2022 9:40:54 AM,6/11/2022 9:30:20 AM,59420,45.2983,-93.7099,7.90818304802689,False,6,1977,45.2983,-93.7099,8.04659337290487,8.27120290566848,114.258297512146,104.243907961405,0,0,0,,1037
198,True,'16:38:55,5.99579779946944,True,0.330121434646522,85.4099563206282,186227.617439645,8.36069580077992,-21.7958392878295,IN,Norin Landing/Kadler Ave._IN,6/11/2022 9:39:59 AM,Peninsula Point,6/11/2022 12:00:35 PM,6/11/2022 9:38:55 AM,59935,45.305,-93.687,8.95211455348395,True,7,1998,45.305,-93.687,9.62264257928611,8.36069580077992,115.564352303177,105.492707188062,0,0,0,,1037
200,False,'17:06:19,6.06204378166159,False,0.23302225770228,86.4184752413715,188423.698292281,8.36426303360871,-162.786541979281,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:18:08 PM,6/11/2022 10:06:19 AM,61579,45.2956,-93.6659,7.85013763870731,False,7,2017,45.2956,-93.6659,8.41345065247329,8.36426303360871,116.928933680829,106.734820475071,0,0,0,,1037
202,False,'17:15:27,6.12596824012879,False,0.770685200938465,87.3440958603086,190439.26555259,8.34737868040596,-140.187441078967,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:18:32 PM,6/11/2022 10:15:27 AM,62127,45.2966,-93.6404,8.28786817265069,False,7,2026,45.2966,-93.6404,8.31697376441294,8.36426303360871,118.181349112402,107.979461186917,0,0,0,,1037
204,False,'17:24:17,6.1873392207312,False,0.459889889545593,88.2327423410468,192374.320494021,8.32613658912118,-173.610986807943,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:19:01 PM,6/11/2022 10:24:17 AM,62657,45.2948,-93.6175,8.12109349871356,False,7,2045,45.2948,-93.6175,8.40878601551244,8.36426303360871,119.383736508404,109.137060268956,0,0,0,,1037
206,False,'17:33:33,6.25152923688515,False,0.748418777817981,89.1622082122748,194398.260909019,8.30391126525125,168.730595873422,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:19:30 PM,6/11/2022 10:33:33 AM,63213,45.2922,-93.5925,8.45824812985574,False,7,2055,45.2922,-93.5925,8.45118933909012,8.36426303360871,120.641354777089,110.380202555631,0,0,0,,1037
208,False,'17:43:39,6.28351933464954,False,0.104304407796498,89.625422055654,195406.92324663,8.29148877593946,44.2691486095123,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:19:45 PM,6/11/2022 10:43:39 AM,63819,45.2967,-93.5688,6.89054095711283,False,7,2067,45.292,-93.5798,8.11623336917382,8.36426303360871,121.268108496375,110.998352259176,0,0,0,off race course(1),1037
210,False,'17:52:18,6.37393412455619,False,0.100528155111585,90.9346203781926,198257.742709998,8.14483309316756,-63.3260808511112,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:22:39 PM,6/11/2022 10:52:18 AM,64338,45.2939,-93.5605,6.46096976346714,False,7,2095,45.2939,-93.5605,7.47248237829909,8.36426303360871,123.039525585181,112.515656175833,0,0,0,,1037
212,False,'18:03:21,6.43484553309139,False,0.580604729327068,91.8166122952241,200178.307135051,7.8921961522043,-192.322727860593,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:27:31 PM,6/11/2022 11:03:21 AM,65001,45.2775,-93.5533,6.5479367254064,False,7,2102,45.2775,-93.5533,6.45057886084157,8.36426303360871,124.232908991745,113.713421566517,0,0,0,,1037
214,False,'18:13:03,6.49353533944201,False,0.397778921960304,92.6664356051458,202028.823432422,7.78936491306867,-35.896556886289,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:29:28 PM,6/11/2022 11:13:03 AM,65583,45.2622,-93.5478,7.0197758580413,False,7,2109,45.2622,-93.5478,7.38766027628531,8.36426303360871,125.382766509697,114.832388360965,0,0,0,,1037
216,False,'18:22:40,6.55864880680204,False,0.894163167101383,93.6092729698119,204081.880684107,7.81055386704513,-83.7462490994607,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:29:05 PM,6/11/2022 11:22:40 AM,66160,45.2522,-93.5272,7.49960305387635,False,7,2122,45.2522,-93.5272,7.68814896679256,8.36426303360871,126.658477141908,116.075821537782,0,0,0,,1037
218,False,'18:32:58,6.62569365790676,False,0.697978275932878,94.5800766037282,206195.835344017,7.78867616893649,-160.363458135353,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:29:27 PM,6/11/2022 11:32:58 AM,66778,45.2437,-93.5053,7.91720922320526,False,7,2133,45.2437,-93.5053,7.78963967725777,8.36426303360871,127.972027669272,117.3063773668,0,0,0,,1037
220,False,'18:43:00,6.69085199596773,False,0.720570293953121,95.5235636922554,208250.307389318,7.76927180778304,-35.0933828752138,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:29:46 PM,6/11/2022 11:43:00 AM,67380,45.2299,-93.489,7.71266402937449,False,7,2145,45.2299,-93.489,8.04811648585222,8.36426303360871,129.248617413479,118.548467983047,0,0,0,,1037
222,False,'18:53:23,6.76125278783091,False,0.536400278316459,96.5429610575297,210470.076388254,7.79887083093456,119.050342369837,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:29:22 PM,6/11/2022 11:53:23 AM,68003,45.2245,-93.465,7.80217219854514,False,7,2160,45.2245,-93.465,8.15689002962686,8.36426303360871,130.627917922839,119.795161447906,0,0,0,,1037
224,False,'19:02:47,6.82501990774793,False,0.422949807715052,97.4663034278951,212480.682692489,7.82230868373222,-80.4925879418416,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:29:04 PM,6/11/2022 12:02:47 PM,68567,45.2165,-93.443,7.86934396369301,False,7,2174,45.2165,-93.443,8.1155892817788,8.36426303360871,131.877250759221,121.006407298519,0,0,0,,1037
226,False,'19:13:26,6.89313717072442,False,0.406640365716438,98.4526354927798,214628.45098665,7.77921682320788,178.008741972896,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:29:34 PM,6/11/2022 12:13:26 PM,69206,45.21,-93.4216,7.32595890313826,False,7,2189,45.21,-93.4216,7.77530884432649,8.36426303360871,133.211812104814,122.249825339961,0,0,0,,1037
228,False,'19:23:51,6.95784348514307,False,0.337820086618607,99.3895773181385,216668.670520843,7.71140252486554,-342.677305467958,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 9:57:37 AM,Peninsula Point,6/11/2022 12:30:16 PM,6/11/2022 12:23:51 PM,69831,45.1965,-93.4059,7.05960527802705,False,7,2197,45.1965,-93.4059,7.39832992904976,8.36426303360871,134.479545749202,123.485645709747,0,0,0,,1037
230,True,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/11/2022 12:30:54 PM,70254,45.1902,-93.3913,7.48807613387324,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,,1037
232,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/11/2022 6:41:41 PM,92501,45.2067,-93.3896,13.4071441013763,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
234,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/11/2022 6:46:00 PM,92760,45.2417,-93.4018,34.1308559503529,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
236,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/11/2022 6:50:26 PM,93026,45.2941,-93.4154,47.5310573653706,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
238,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/11/2022 6:55:05 PM,93305,45.3467,-93.397,47.054760007925,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
240,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/11/2022 6:59:46 PM,93586,45.3935,-93.3676,39.3774706165768,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
242,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/11/2022 7:04:32 PM,93872,45.4663,-93.3678,64.1132876715761,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
244,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 8:51:24 AM,143484,45.4754,-93.3682,0.0457617740438743,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
246,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 8:56:08 AM,143768,45.5391,-93.3686,58.6448539654849,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
248,False,'19:30:55,6.99987601126351,True,0.10941381249554,100,217993.9751937,6.93330896362879,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 12:30:55 PM,Peninsula Point,6/11/2022 12:30:55 PM,6/12/2022 9:00:55 AM,144055,45.5703,-93.3269,40.6081551945132,True,7,2204,45.1902,-93.3913,7.10065439511195,8.36426303360871,135.305481095611,124.323223729704,0,0,0,race finished(3),1037
