index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'03:33:30,0.938811438024164,0.410395976744447,16.508349763988,36192.2579013501,6.52497306558911,45.4764382633199,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:46:53 PM,6/10/2022 8:33:30 PM,12810,46.1954,-94.3828,7.23962781987518,False,1,578,46.1954,-94.3828,7.4134153750119,6.52497306558911,22.3367020691102,20.79710901972,0,0,0,,1035
130,False,'03:38:08,0.962469564305571,0.206002111727419,16.9243615503762,37098.1363135118,6.57455374623146,160.778046536755,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:46:16 PM,6/10/2022 8:38:08 PM,13088,46.1897,-94.3749,6.95624027760823,False,1,587,46.1897,-94.3749,7.15893952206134,6.57455374623146,22.8995888180972,21.3445190157382,0,0,0,,1035
132,False,'03:41:08,0.977261894812198,0.179259347071065,17.184474450515,37664.5401238611,6.59391138344218,-138.997935578706,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:46:03 PM,6/10/2022 8:41:08 PM,13268,46.1853,-94.3716,6.59558166066027,False,1,595,46.1853,-94.3716,6.68932822935926,6.59391138344218,23.2515358290217,21.6877760405493,0,0,0,,1035
134,False,'03:41:42,0.980034966248313,0.733159058806188,17.2332369935921,37770.7220555778,6.59708151617954,-148.652379928734,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:46:01 PM,6/10/2022 8:41:42 PM,13302,46.1846,-94.3708,6.7392381354082,False,1,596,46.1846,-94.3708,7.14492723169355,6.59708151617954,23.3175142225266,21.7496691652559,0,0,0,,1035
136,True,'03:44:20,0.992669615810658,0.609378868624209,17.4554085667885,38254.507463924,6.60651093879475,-61.6321222249574,IN,Fort Ripley Landing_IN,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:27 PM,6/10/2022 8:44:20 PM,13460,46.1812,-94.3669,6.93191475445368,True,2,598,46.1812,-94.3669,6.86352642373055,6.60651093879475,23.6181245384977,22.0501773200088,0,0,0,,1035
138,False,'03:47:19,1.01024764220659,0.952837221403055,17.7098476685564,38808.556404466,6.6168438901081,183.070463880424,IN,Fort Ripley Landing_IN,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:04 PM,6/10/2022 8:47:19 PM,13639,46.1771,-94.3671,24.9077659897252,True,2,611,46.1771,-94.3671,6.84901749284385,6.6168438901081,23.9623945892401,22.3339430404593,0,0,0,,1035
140,False,'03:53:06,1.04951889778419,0.397276733084421,18.1909425815139,39856.1553189891,6.62789315766635,-44.8040295157553,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:15:43 PM,6/10/2022 8:53:06 PM,13986,46.1696,-94.3718,6.49640026799181,False,2,629,46.1696,-94.3718,6.75419931997049,6.62789315766635,24.6133423757438,22.9492511482413,0,0,0,,1035
142,False,'03:56:06,1.06832132773676,0.155879529651002,18.4212828970546,40357.728414094,6.61108400168435,110.520986906743,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:15 PM,6/10/2022 8:56:06 PM,14166,46.1651,-94.3713,5.94470240333209,False,2,632,46.1651,-94.3713,5.97353376746587,6.62789315766635,24.9250054478433,23.2614421741823,0,0,0,,1035
144,False,'04:01:04,1.0971943122426,0.604811712030152,18.7749931556995,41127.9433405709,6.55326987854665,-31.251478631258,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:18:04 PM,6/10/2022 9:01:04 PM,14464,46.1591,-94.3746,5.57621134044919,False,2,649,46.1591,-94.3746,5.77768111114964,6.62789315766635,25.4035948149873,23.7129014919085,0,0,0,,1035
146,False,'04:05:06,1.12221780984366,0.45073879402171,19.0815450401048,41795.4694621293,6.53161927346604,37.0498751072983,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:18:45 PM,6/10/2022 9:05:06 PM,14706,46.1532,-94.3742,6.25358429211111,False,2,660,46.1532,-94.3742,6.26468538162907,6.62789315766635,25.8183763169896,24.1228064096732,0,0,0,,1035
148,False,'04:08:07,1.14324287398792,0.978754267298103,19.3391138714457,42356.3334847166,6.54892548153012,74.5722624489054,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:18:13 PM,6/10/2022 9:08:07 PM,14887,46.1484,-94.374,6.68660666860489,False,2,670,46.1484,-94.374,7.072792071317,6.62789315766635,26.1668810633877,24.4556495959269,0,0,0,,1035
150,False,'04:11:07,1.16791308857205,0.14764051237676,19.6413378406932,43014.4354384042,6.6183291549664,-143.395458292797,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:09 PM,6/10/2022 9:11:07 PM,15067,46.1434,-94.3773,7.65550575040463,False,2,682,46.1434,-94.3773,9.28072240303212,6.62789315766635,26.5758066589643,24.836858537977,0,0,0,,1035
152,False,'04:15:18,1.20035858970333,0.996692225280355,20.0388134322686,43879.9507183809,6.68314673338308,-178.589049271705,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:14:17 PM,6/10/2022 9:15:18 PM,15318,46.1363,-94.3782,8.13481645472306,False,2,697,46.1363,-94.3782,8.25893276828423,6.68314673338308,27.113612920383,25.3413012563275,0,0,0,,1035
154,False,'04:20:26,1.24209698336179,0.198601621303071,20.5501321708413,44993.3629392898,6.78216829237324,95.6103496376181,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:11:34 PM,6/10/2022 9:20:26 PM,15626,46.1284,-94.372,6.94697780042344,False,2,715,46.1284,-94.372,7.11642077589625,6.78216829237324,27.8054551995408,25.9740619048339,0,0,0,,1035
156,False,'04:26:18,1.28176603925377,0.597861904415631,21.0361003608257,46051.5735638643,6.77625811404652,-409.535974898195,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:11:42 PM,6/10/2022 9:26:18 PM,15978,46.121,-94.3646,5.77929878172683,False,2,727,46.121,-94.3646,6.12884036838385,6.80676470939188,28.4629967969708,26.6095123980933,0,0,0,,1035
158,False,'04:30:17,1.30230247941978,0.490928920367556,21.2876832743031,46599.4030668852,6.68375752414153,-11.8282753161832,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:14:06 PM,6/10/2022 9:30:17 PM,16217,46.1166,-94.3609,6.19537488865881,False,2,733,46.1166,-94.3609,6.10027025169229,6.80676470939188,28.8034022684058,26.9619577633139,0,0,0,,1035
160,False,'04:34:41,1.32637271097127,0.0326136903200793,21.5825571147956,47241.4998899886,6.60693956911954,-4.90312720800901,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:05 PM,6/10/2022 9:34:41 PM,16481,46.1115,-94.3572,5.50920851516516,False,2,742,46.1115,-94.3572,5.531353502757,6.80676470939188,29.2023827369093,27.3596875311636,0,0,0,,1035
162,False,'04:37:17,1.34007965732278,0.644384633085644,21.7504748975328,47607.1460071822,6.55682214450155,83.1670449826172,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:17:22 PM,6/10/2022 9:37:17 PM,16637,46.1091,-94.354,5.45086150994181,False,2,747,46.1091,-94.354,5.41692489190455,6.80676470939188,29.4295847006868,27.5865546240614,0,0,0,,1035
164,False,'04:40:17,1.36102086219146,0.099593942537015,22.0070164057006,48165.7730020814,6.57319583069256,48.5403479236642,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:57 PM,6/10/2022 9:40:17 PM,16817,46.1056,-94.35,6.81482722995174,False,2,756,46.1056,-94.35,6.77288900603283,6.80676470939188,29.7766994225233,27.9005896539495,0,0,0,,1035
166,False,'04:44:43,1.39306877792012,0.0761507276806967,22.3996213530389,49020.682304987,6.61175276350949,4.38954166455695,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:00 PM,6/10/2022 9:44:43 PM,17083,46.0993,-94.344,7.40890432352475,False,2,763,46.0993,-94.344,7.36151400243012,6.80676470939188,30.3079154353246,28.4228694369884,0,0,0,,1035
168,False,'04:50:00,1.43381167166157,0.317206186015414,22.8987446591286,50107.5385979755,6.69065843616099,72.6847651562285,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:14:09 PM,6/10/2022 9:50:00 PM,17400,46.0956,-94.333,6.39628230654056,False,2,778,46.0956,-94.333,7.78610946173178,6.80676470939188,30.9832566258895,29.0111772452518,0,0,0,,1035
170,False,'04:54:31,1.46572744164481,0.854508998127937,23.2897307469484,50958.9227846752,6.71218394236069,-52.6230587564329,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:13:40 PM,6/10/2022 9:54:31 PM,17671,46.0881,-94.333,7.25028075311247,False,2,789,46.0881,-94.333,7.15787406206116,6.80676470939188,31.512282233031,29.5300465220359,0,0,0,,1035
172,False,'04:58:25,1.49233181290176,0.210579269145616,23.615649220547,51668.6202476267,6.71631674056374,3.5949102923826,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:13:35 PM,6/10/2022 9:58:25 PM,17905,46.082,-94.335,6.67292095688216,False,2,798,46.082,-94.335,6.85792653301214,6.80676470939188,31.953267791713,29.9629394191822,0,0,0,,1035
174,False,'05:01:25,1.51613836564968,0.468045358953257,23.9072928477657,52303.6831823471,6.76612511947518,28.6555993585663,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:12:32 PM,6/10/2022 10:01:25 PM,18085,46.0763,-94.3347,7.80232158664576,False,2,802,46.0763,-94.3347,7.79871821722231,6.80676470939188,32.347877604606,30.3577111911178,0,0,0,,1035
176,False,'05:07:25,1.5576812056804,0.590473233822733,24.4162159446882,53411.8788201563,6.77512214708206,25.2429450880393,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:12:20 PM,6/10/2022 10:07:25 PM,18445,46.0679,-94.3411,5.73617354689847,False,2,818,46.0679,-94.3411,5.8640789028225,6.80676470939188,33.0364784493037,31.0165217270312,0,0,0,,1035
178,False,'05:12:39,1.58999078516539,0.52028190697978,24.8120264198413,54273.7682581013,6.72795731352182,149.09176554543,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:13:15 PM,6/10/2022 10:12:39 PM,18759,46.0635,-94.3343,3.71818043442654,False,2,834,46.0635,-94.3343,5.26465083621434,6.80676470939188,33.5720317169364,31.4753914853438,0,0,0,,1035
180,False,'05:15:37,1.60466337226814,0.878908922115128,24.9917738435291,54665.1737809453,6.65270977310368,32.0290070597705,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:14:43 PM,6/10/2022 10:15:37 PM,18937,46.0613,-94.3376,6.16709713118408,False,2,839,46.0613,-94.3376,6.25461488966619,6.80676470939188,33.8152398333142,31.6999441963791,0,0,0,,1035
182,False,'05:19:07,1.62409158299984,0.838141846261628,25.2297803246923,55183.4401865974,6.5966999317637,-43.1321013226412,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:15:47 PM,6/10/2022 10:19:07 PM,19147,46.0576,-94.3413,5.37651212407157,False,2,848,46.0576,-94.3413,5.40042962088694,6.80676470939188,34.1372756476908,32.0214196676073,0,0,0,,1035
184,False,'05:23:06,1.64865990742768,0.756265670065744,25.5307560823625,55838.8241213279,6.57072063928324,-21.341132762858,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:16:16 PM,6/10/2022 10:23:06 PM,19386,46.0518,-94.3415,6.1536119068019,False,2,853,46.0518,-94.3415,6.15772635014863,6.80676470939188,34.5445123445875,32.4230872809699,0,0,0,,1035
186,False,'05:29:01,1.68090376263523,0.136530859271702,25.9257613982439,56698.9603002876,6.47526833187672,78.6963399516537,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:18:01 PM,6/10/2022 10:29:01 PM,19741,46.0448,-94.3446,5.20944245793546,False,2,862,46.0448,-94.3446,5.30821336209686,6.80676470939188,35.0789761875942,32.9441077273396,0,0,0,,1035
188,False,'05:32:01,1.69820693070883,0.201929590347736,26.1377349146448,57160.5391274759,6.44389402470404,-67.8795817725953,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:18:35 PM,6/10/2022 10:32:01 PM,19921,46.0411,-94.3473,5.87597470021699,False,2,865,46.0411,-94.3473,5.89184960241901,6.80676470939188,35.3657879737557,33.2311606240351,0,0,0,,1035
190,False,'05:36:01,1.72652695760449,0.908272603557206,26.4846711323422,57916.0033722217,6.47743463626908,-89.10856541483,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:18:00 PM,6/10/2022 10:36:01 PM,20161,46.035,-94.3465,6.0259983144762,False,2,874,46.035,-94.3465,5.83389425392708,6.80676470939188,35.8352116922061,33.6555552993208,0,0,0,,1035
192,False,'05:41:00,1.75523606282199,0.197227324906108,26.8363737777647,58681.8466593904,6.42557408793567,-27.1763083711476,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:18:53 PM,6/10/2022 10:41:00 PM,20460,46.0284,-94.3481,5.95954745223078,False,2,884,46.0284,-94.3481,5.98955977383047,6.80676470939188,36.311084648621,34.1314830561269,0,0,0,,1035
194,False,'05:46:23,1.78597858345557,0.938916779932205,27.2129869028298,59501.9332792796,6.3691726608855,28.9657097648012,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:19:48 PM,6/10/2022 10:46:23 PM,20783,46.0222,-94.3526,5.27676996259233,False,2,894,46.0222,-94.3526,5.60427953371828,6.80676470939188,36.8206628493594,34.6238842322828,0,0,0,,1035
196,False,'05:49:32,1.80431750944975,0.560457575333873,27.4376490348431,59991.1419557646,6.34412228884232,-87.462668757113,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:20:12 PM,6/10/2022 10:49:32 PM,20972,46.0183,-94.355,5.57921026785776,False,2,899,46.0183,-94.355,5.82126957953517,6.80676470939188,37.1246430279198,34.9172844175864,0,0,0,,1035
198,False,'05:52:33,1.82005874375597,0.803793717247247,27.6304879863106,60411.0546814952,6.29474049399558,-3.82493923602786,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:20:58 PM,6/10/2022 10:52:33 PM,21153,46.0146,-94.3558,5.88261155592842,False,2,901,46.0146,-94.3558,5.88323158562989,6.80676470939188,37.3855646989426,35.1762227150628,0,0,0,,1035
200,False,'05:59:32,1.86028741422599,0.47261178006547,28.1233117688334,61484.1935688888,6.23948651237129,-290.345109096719,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:21:48 PM,6/10/2022 10:59:32 PM,21572,46.0068,-94.3627,5.40403693025499,False,2,913,46.0068,-94.3627,5.63370182421763,6.80676470939188,38.0523822888387,35.80945512243,0,0,0,,1035
202,False,'06:02:32,1.87660509294281,0.3876478203178,28.32321248773,61919.4835095808,6.20425678015601,-263.777024352346,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:22:18 PM,6/10/2022 11:02:32 PM,21752,46.0035,-94.3649,5.06986087581809,False,2,917,46.0035,-94.3649,5.61458510602603,6.80676470939188,38.3228589182553,36.0623238414187,0,0,0,,1035
204,False,'06:07:15,1.90162271098156,0.205372388936886,28.6296923441985,62586.8527880997,6.14251099171926,-189.130281495126,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:23:10 PM,6/10/2022 11:07:15 PM,22035,45.9982,-94.3636,4.78624998223841,False,2,924,45.9982,-94.3636,5.08376917470391,6.80676470939188,38.7375429625112,36.4468570701331,0,0,0,,1035
206,False,'06:11:09,1.91988990425841,0.549240381618053,28.8534757101807,63074.1479246249,6.06036659539462,-9.91607393770842,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:24:17 PM,6/10/2022 11:11:09 PM,22269,45.9943,-94.3607,4.57734760637365,False,2,927,45.9943,-94.3607,4.51033252179783,6.80676470939188,39.0403341224653,36.7513442295487,0,0,0,,1035
208,False,'06:14:09,1.93406602927166,0.29020535768137,29.0271411947448,63452.309838666,6.00259099743862,-56.5785613207532,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:25:04 PM,6/10/2022 11:14:09 PM,22449,45.991,-94.3595,4.64363992356233,False,2,932,45.991,-94.3595,4.58672264699188,6.80676470939188,39.2753130418518,36.9883577872053,0,0,0,,1035
210,False,'06:17:09,1.9445195110856,0.0979998839242942,29.1552022116239,63731.1666269253,5.96530188493939,-58.7258115203327,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:26:23 PM,6/10/2022 11:17:09 PM,22629,45.9885,-94.3601,4.49175016124835,False,2,935,45.9885,-94.3601,4.4519546360844,6.80676470939188,39.4485866168359,37.1637046216799,0,0,0,,1035
212,False,'06:20:09,1.95755086080293,0.182116092983064,29.3148435565661,64078.7905472165,5.89536155351505,27.4442129420552,OUT,Fort Ripley Landing_OUT,6/10/2022 8:45:55 PM,Little Falls Dam,6/10/2022 11:27:18 PM,6/10/2022 11:20:09 PM,22809,45.9856,-94.3618,4.7503439063642,False,2,936,45.9856,-94.3618,4.72017106614897,6.80676470939188,39.6645901066375,37.3804969876577,0,0,0,,1035
214,True,'06:26:09,1.98923312432194,0.367786142731185,29.7029690591963,64923.9457220126,5.8416826224823,99.8840516508676,IN,Little Falls Dam_IN,6/10/2022 11:27:59 PM,Blanchard Dam,6/11/2022 12:58:20 AM,6/10/2022 11:26:09 PM,23169,45.9789,-94.3662,5.19030748085682,True,3,944,45.9789,-94.3662,5.71632125321671,6.80676470939188,40.1897451852261,37.8899174701236,0,0,0,,1035
216,False,'06:32:09,1.99999663203626,0.610952165857521,29.8348280672871,65211.0727525121,5.74035962132936,9.65679163776259,IN,Little Falls Dam_IN,6/10/2022 11:27:59 PM,Blanchard Dam,6/11/2022 1:04:06 AM,6/10/2022 11:32:09 PM,23529,45.9767,-94.3672,0.0964738665950613,True,3,950,45.9767,-94.3672,0.0907692320889746,6.80676470939188,40.3681576504912,38.0558244518562,0,0,0,,1035
218,False,'06:50:09,2.02663474572948,0.64301251434691,30.0080532438165,65588.275882316,5.74035962132936,-47.1612142312623,IN,Little Falls Dam_IN,6/10/2022 11:27:59 PM,Blanchard Dam,6/11/2022 1:19:39 AM,6/10/2022 11:50:09 PM,24609,45.9743,-94.3651,0.406990318231242,False,3,967,45.9743,-94.3651,0.41914741809452,6.80676470939188,40.6025408089731,38.2534167059295,0,0,0,,1035
220,False,'07:02:42,2.03675864529933,0.89862647817511,30.073880663439,65731.617105607,5.74035962132936,-180.695828699017,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:31:16 AM,6/11/2022 12:02:42 AM,25362,45.9731,-94.365,1.65126486857697,False,3,971,45.9731,-94.365,1.77469266442494,6.80676470939188,40.6916089157861,38.3412288092533,0,0,0,,1035
222,False,'07:08:42,2.10954357701084,0.61972099848249,30.5471414073759,66762.1568770353,5.79759749673897,68.1134465621646,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:29:46 AM,6/11/2022 12:08:42 AM,25722,45.967,-94.375,7.18445558586305,False,3,985,45.967,-94.375,7.28401318980804,6.80676470939188,41.3319566422065,38.9810583916273,0,0,0,,1035
224,False,'07:14:43,2.18694726220676,0.561593345084345,31.0504341189012,67858.0921781176,5.88078034265558,-185.530339959525,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:27:41 AM,6/11/2022 12:14:43 AM,26083,45.9602,-94.3842,6.19772252806928,False,3,997,45.9602,-94.3842,6.59255234508705,6.80676470939188,42.0129392668551,39.6381915214637,0,0,0,,1035
226,False,'07:20:44,2.25448805991964,0.0928197214380491,31.4895965584345,68814.3818468777,5.88450540296992,-178.740076357559,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:27:36 AM,6/11/2022 12:20:44 AM,26444,45.9523,-94.3883,5.64030942347568,False,3,1004,45.9523,-94.3883,5.89925635644975,6.80676470939188,42.6071501184567,40.2198573922337,0,0,0,,1035
228,False,'07:26:04,2.30773460992784,0.646088160027045,31.8358152231552,69568.2835980298,5.83840249909262,-30.8392856946483,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:28:39 AM,6/11/2022 12:26:04 AM,26764,45.9456,-94.3896,5.20985175519327,False,3,1009,45.9456,-94.3896,5.17847799032562,6.80676470939188,43.0756029484,40.6882818318724,0,0,0,,1035
230,False,'07:32:04,2.36258121439364,0.925947490663984,32.1924377303353,70344.8400349285,5.75305990096705,-3.37707502400254,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:30:33 AM,6/11/2022 12:32:04 AM,27124,45.9388,-94.389,4.63102026816302,False,3,1020,45.9388,-94.389,4.62614944962339,6.80676470939188,43.5581327474353,41.1620545339677,0,0,0,,1035
232,False,'07:38:04,2.41360720277771,0.875825923153849,32.5242179031666,71067.3015275716,5.64720332277996,-429.437635828384,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:32:52 AM,6/11/2022 12:38:04 AM,27484,45.9325,-94.3881,4.37655304457839,False,3,1028,45.9325,-94.3881,4.57393611441498,6.80676470939188,44.0070495064645,41.6021573093558,0,0,0,,1035
234,False,'08:41:15,2.8980491348699,0.730335593084287,35.6741466560694,77926.3679061369,4.21685277471171,-104.14865964492,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:54:00 AM,6/11/2022 1:41:15 AM,31275,45.8774,-94.3556,3.90665756926284,False,3,1069,45.8774,-94.3556,3.98615460488685,6.80676470939188,48.2690757597486,45.7217928489485,0,0,0,,1035
236,False,'08:51:19,2.97029699316337,0.0855910412534386,36.143915251846,78949.303417941,4.15891852361812,-70.1158286991136,OUT,Little Falls Dam_OUT,6/10/2022 11:47:42 PM,Blanchard Dam,6/11/2022 1:55:05 AM,6/11/2022 1:51:19 AM,31879,45.8686,-94.3544,3.87096992712138,False,3,1077,45.8686,-94.3544,4.0816384425102,6.80676470939188,48.9046984183002,46.33532156573,0,0,0,,1035
238,False,'12:35:33,3.00158602859036,0.0696557286059953,36.3669155931399,79434.8934942143,4.15891852361812,-573.545195146276,IN,Blanchard Dam_IN,6/11/2022 2:00:00 AM,Sartell Dam,6/11/2022 11:42:32 AM,6/11/2022 5:35:33 AM,45333,45.8646,-94.3546,0.0110306955203932,True,4,1081,45.8646,-94.3546,0.0110802170236458,6.80676470939188,49.2064301029328,46.6187276227743,0,0,0,,1035
240,False,'13:46:35,3.00094276229523,0.848360117498838,36.3548024348963,79408.5167209712,4.15891852361812,-568.575033131352,IN,Blanchard Dam_IN,6/11/2022 2:00:00 AM,Sartell Dam,6/11/2022 12:53:49 PM,6/11/2022 6:46:35 AM,49595,45.8648,-94.3546,0.16878934295749,True,4,1080,45.8648,-94.3546,0.187175205741711,6.80676470939188,49.1900403358953,46.6355854880165,0,0,0,,1035
242,True,'13:51:35,3.00846296754922,0.169470863260597,36.4964132062919,79716.8785148776,4.12443659380098,-247.559400089711,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 12:59:06 PM,6/11/2022 6:51:35 AM,49895,45.863,-94.3553,2.13103298147393,False,4,1086,45.863,-94.3553,3.35434016121815,6.80676470939188,49.3816474714154,46.7649783594062,0,0,0,,1035
244,False,'13:59:18,3.00401051343006,0.881507817101528,36.4125703534544,79534.3081337379,4.12443659380098,8.26127242656062,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 1:08:28 PM,6/11/2022 6:59:18 AM,50358,45.8638,-94.3569,1.99135297170349,True,4,1081,45.8638,-94.3569,2.4477312597145,6.80676470939188,49.2682034960194,46.9480323506062,0,0,0,,1035
246,False,'14:04:35,3.02204648009958,0.839507721437563,36.7522003325139,80273.862819974,4.30263944219857,-6.24433438241413,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 12:52:03 PM,6/11/2022 7:04:35 AM,50675,45.8597,-94.3577,1.57650716821827,False,4,1099,45.8597,-94.3577,1.89353647219138,6.80676470939188,49.7277414731307,47.248302611414,0,0,0,,1035
248,False,'14:14:34,3.03325432507757,0.830590272769119,36.9632519620119,80733.4342101831,4.35902121760404,12.9422244373822,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 12:53:36 PM,6/11/2022 7:14:34 AM,51274,45.856,-94.3565,5.1430729902578,False,4,1103,45.856,-94.3565,5.62556378132125,6.80676470939188,50.0133058957831,47.5108558089142,0,0,0,,1035
250,False,'14:20:35,3.06090894642862,0.576528992201773,37.4840079959108,81867.3964308395,4.58409262274523,-44.2412230849615,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 12:33:45 PM,6/11/2022 7:20:35 AM,51635,45.8463,-94.3526,7.38359979152158,False,4,1107,45.8463,-94.3526,7.41102402332757,6.80676470939188,50.7179173527844,48.2129724352799,0,0,0,,1035
252,False,'14:26:38,3.08577053506696,0.419203560372242,37.952169252989,82886.8319133763,4.72873014775509,-100.100938102182,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 12:22:11 PM,6/11/2022 7:26:38 AM,51998,45.839,-94.3454,6.80829872196855,False,4,1115,45.839,-94.3454,6.84746228947669,6.80676470939188,51.3513651939774,48.8313414087843,0,0,0,,1035
254,False,'14:32:39,3.11399441232198,0.660197884303086,38.4836447772422,84044.1361527425,4.93617389295748,-74.6357981330943,OUT,Blanchard Dam_OUT,6/11/2022 6:48:27 AM,Sartell Dam,6/11/2022 12:07:02 PM,6/11/2022 7:32:39 AM,52359,45.8321,-94.3481,6.72116928999601,False,4,1126,45.8321,-94.3481,8.25669957137537,6.80676470939188,52.0704807089736,49.4618335248237,0,0,0,,1035
