index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'05:35:20,2.29180600931492,False,0.579645308144653,31.7322445911757,69342.755373316,7.39585051043743,73.3633772883407,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:25:52 PM,6/10/2022 10:35:20 PM,20120,45.9476,-94.3893,7.41001970699019,False,3,1006,45.9476,-94.3893,7.46514713584694,8.32683642992829,42.9354662065263,39.6931607648015,0,0,0,,1039
126,False,'05:40:22,2.35560330724194,False,0.872620053843687,32.1470661204144,70246.0419640632,7.34587913791014,154.894949146358,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:26:40 PM,6/10/2022 10:40:22 PM,20422,45.9396,-94.3898,6.53903081814496,False,3,1019,45.9396,-94.3898,6.51747972679816,8.32683642992829,43.496742472351,40.2484380584019,0,0,0,,1039
128,False,'05:47:20,2.42987337386956,False,0.922206953692653,32.62998347924,71297.6093103067,7.18044952333529,-469.426141260258,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:29:14 PM,6/10/2022 10:47:20 PM,20840,45.9308,-94.3872,6.27826097751153,False,3,1032,45.9308,-94.3872,6.41148509452378,8.32683642992829,44.1501561280041,40.885505108259,0,0,0,,1039
130,False,'05:54:20,2.51874541119888,False,0.63246028320507,33.2078454832654,72555.9215307365,7.13382822159637,321.750960903039,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:29:56 PM,6/10/2022 10:54:20 PM,21260,45.9213,-94.3824,5.8712224733138,False,3,1048,45.9213,-94.3824,6.72315609051078,8.32683642992829,44.9320350926194,41.5866425256097,0,0,0,,1039
132,False,'06:00:22,2.5891119469837,False,0.161163429108402,33.665381381022,73552.2199677716,7.05119406517873,-388.781087410725,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:31:07 PM,6/10/2022 11:00:22 PM,21622,45.9127,-94.3787,5.89696783647988,False,3,1055,45.9127,-94.3787,6.04285095654896,8.32683642992829,45.5511062402641,42.2077110240752,0,0,0,,1039
134,False,'06:06:20,2.65714456200252,False,0.428426109964698,34.1077417053181,74515.4731285914,6.96385164350881,7.40323159909537,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:32:19 PM,6/10/2022 11:06:20 PM,21980,45.905,-94.374,5.7610592025256,False,3,1060,45.905,-94.374,5.70247628410314,8.32683642992829,46.1496440052291,42.7868314308881,0,0,0,,1039
136,False,'06:11:22,2.71173012699222,False,0.292618776366428,34.4626668867778,75288.333586725,6.87630645024201,258.638755856724,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:33:29 PM,6/10/2022 11:11:22 PM,22282,45.8987,-94.3704,5.53836735530927,False,3,1063,45.8987,-94.3704,5.73645789749999,8.32683642992829,46.6298772295326,43.2564451116658,0,0,0,,1039
138,False,'06:17:22,2.77243156407875,False,0.787373685984572,34.857358570868,76147.786822849,6.74735097931532,-70.070595160851,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:35:10 PM,6/10/2022 11:17:22 PM,22642,45.8917,-94.3656,5.28834507844924,False,3,1065,45.8917,-94.3656,5.27132375287175,8.32683642992829,47.1639167115352,43.7931507348943,0,0,0,,1039
140,False,'06:24:22,2.84325016826839,False,0.829414275984439,35.3178338988686,77150.4859593094,6.61067013426626,102.543282677198,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:36:52 PM,6/10/2022 11:24:22 PM,23062,45.8834,-94.3607,5.6091367451281,False,3,1067,45.8834,-94.3607,5.63763214102002,8.32683642992829,47.786965069413,44.4138606418158,0,0,0,,1039
142,False,'06:30:22,2.90509620372449,False,0.945059604667719,35.7199679678475,78026.1452165757,6.51278034990935,293.280447271185,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:38:03 PM,6/10/2022 11:30:22 PM,23422,45.8761,-94.3563,5.6092313868384,False,3,1069,45.8761,-94.3563,5.55385177858325,8.32683642992829,48.3310745060942,44.9615146301454,0,0,0,,1039
144,False,'06:36:22,2.97478499607822,False,0.513397911803123,36.1730970556662,79012.847689939,6.48073453265038,69.4176220466263,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:38:25 PM,6/10/2022 11:36:22 PM,23782,45.8683,-94.3553,5.42082943115408,False,3,1077,45.8683,-94.3553,6.14507288835684,8.32683642992829,48.9441829983515,45.5102318237572,0,0,0,,1039
146,False,'06:42:21,3.00101942827465,True,0.875070390319886,36.3562461093863,79411.6603664098,6.39341411297546,-466.99915745536,IN,Blanchard Dam_IN,6/10/2022 11:38:25 PM,Sartell Dam,6/11/2022 3:41:13 AM,6/10/2022 11:42:21 PM,24141,45.8648,-94.355,0.463059229534856,True,4,1080,45.8648,-94.355,0.4823098831441,8.32683642992829,49.1919937066095,45.7545088159923,0,0,0,,1039
148,True,'06:48:22,3.0138463535933,False,0.701757019042122,36.5977861641666,79937.6212368878,6.27973263473944,-142.372049917802,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:48:26 AM,6/10/2022 11:48:22 PM,24502,45.8617,-94.3555,1.41372958322877,False,4,1092,45.8617,-94.3555,2.75997192288826,8.32683642992829,49.5188106397686,45.9754556181635,0,0,0,,1039
150,False,'06:54:22,3.02216266748064,False,0.976698902590868,36.7543882228842,80278.6270182961,6.14011318866189,-42.573459876149,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:57:49 AM,6/10/2022 11:54:22 PM,24862,45.8596,-94.3576,1.08248322285123,False,4,1099,45.8596,-94.3576,1.21587685633158,8.32683642992829,49.7307018087221,46.1533003054865,0,0,0,,1039
152,False,'07:00:21,3.04735062021131,False,0.0678925636590142,37.2286951461123,81311.4448771878,6.16796938081084,57.0697022909278,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:56:27 AM,6/11/2022 12:00:21 AM,25221,45.8512,-94.3538,8.11023517406712,False,4,1106,45.8512,-94.3538,8.14862955775286,8.32683642992829,50.3724650730656,46.7638065318885,0,0,0,,1039
154,False,'07:05:22,3.07600229856902,False,0.394120346305841,37.7682264669973,82486.2908605629,6.34828719680226,-19.3831737505141,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:47:52 AM,6/11/2022 12:05:22 AM,25522,45.8418,-94.3486,8.41265688128583,False,4,1112,45.8418,-94.3486,8.46669352186149,8.32683642992829,51.1024805224507,47.4908636992594,0,0,0,,1039
156,False,'07:12:21,3.11546699347552,False,0.0723984311224951,38.5113745194569,84104.518516101,6.57314567318592,-19.1654302088441,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:38:04 AM,6/11/2022 12:12:21 AM,25941,45.8321,-94.3489,7.63297007726597,False,4,1127,45.8321,-94.3489,9.66769120473681,8.32683642992829,52.1080005700838,48.3835855077552,0,0,0,,1039
158,False,'07:17:22,3.14075047354788,False,0.101883967568344,38.987480289936,85141.2534200014,6.65339288337604,-124.054237568428,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:34:47 AM,6/11/2022 12:17:22 AM,26242,45.8252,-94.3563,7.25548704223682,False,4,1136,45.8252,-94.3563,8.36836098937028,8.32683642992829,52.7521977733545,48.9838218739211,0,0,0,,1039
160,False,'07:24:22,3.18625509799525,False,0.595027735164764,39.8443644775899,87007.1449949917,6.98183445992541,97.1855930239615,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:22:32 AM,6/11/2022 12:24:22 AM,26662,45.8136,-94.3467,7.57543001069735,False,4,1158,45.8136,-94.3467,9.93780864886968,8.32683642992829,53.9116090458918,49.9100714800027,0,0,0,,1039
162,False,'07:30:21,3.21892881111502,False,0.843876692550057,40.4596335511025,88346.9122554455,7.09665790359841,-12.5196241155863,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:18:36 AM,6/11/2022 12:30:21 AM,27021,45.8042,-94.3359,8.63325778193496,False,4,1163,45.8042,-94.3359,8.63913782389492,8.32683642992829,54.7441018258405,50.7431971565852,0,0,0,,1039
164,False,'07:36:21,3.25080246777042,False,0.749103453660246,41.0598369968493,89653.8736498031,7.18298331737017,-129.748318089518,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:15:48 AM,6/11/2022 12:36:21 AM,27381,45.7982,-94.3229,7.44206359588476,False,4,1178,45.7982,-94.3229,8.1819981334958,8.32683642992829,55.5562099856606,51.4986055984805,0,0,0,,1039
166,False,'07:42:21,3.28286754893093,False,0.87144795423281,41.6636451011017,90968.6842985093,7.2666585831032,71.6069755386673,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:13:13 AM,6/11/2022 12:42:21 AM,27741,45.797,-94.313,6.25451475117866,False,4,1192,45.797,-94.313,8.65934903772729,8.32683642992829,56.3731954460136,52.1681919026276,0,0,0,,1039
168,False,'07:47:22,3.30641323483935,False,0.770876023698905,42.1070269812384,91934.1619284742,7.26022121938148,-197.12986732017,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:13:24 AM,6/11/2022 12:47:22 AM,28042,45.7892,-94.3097,6.75760988593566,False,4,1201,45.7892,-94.3097,7.18692851289874,8.32683642992829,56.9731154320233,52.7381842800071,0,0,0,,1039
170,False,'07:54:21,3.3434115508842,False,0.245230150381357,42.8037313793884,93451.2571036416,7.34230128395685,49.7537083955404,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:11:03 AM,6/11/2022 12:54:21 AM,28461,45.783,-94.2939,8.18111116483347,False,4,1214,45.783,-94.2939,8.3223486490572,8.32683642992829,57.9157946697546,53.6209921750246,0,0,0,,1039
172,False,'08:00:21,3.37313145231131,False,0.581969996366966,43.3633780944379,94669.9049741792,7.36221075090588,5.46649716631105,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:10:31 AM,6/11/2022 1:00:21 AM,28821,45.7783,-94.2801,7.83928909447802,False,4,1227,45.7783,-94.2801,7.90750367256648,8.32683642992829,58.6730273499881,54.3623440097068,0,0,0,,1039
174,False,'08:06:21,3.40315680900685,False,0.404873530989697,43.9287767477295,95901.077866488,7.38620429527239,62.3909941501215,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:09:52 AM,6/11/2022 1:06:21 AM,29181,45.7712,-94.2714,6.59902502328292,False,4,1247,45.7712,-94.2714,7.5639895364631,8.32683642992829,59.4380427179323,55.0672759359243,0,0,0,,1039
176,False,'08:12:21,3.43610396826018,False,0.568444140980872,44.5491950048881,97252.0576321107,7.47081128951057,169.106146048669,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:07:44 AM,6/11/2022 1:12:21 AM,29541,45.7621,-94.2646,7.85901806352863,False,4,1263,45.7621,-94.2646,8.40846392422382,8.32683642992829,60.2775026255857,55.8217781088961,0,0,0,,1039
178,False,'08:18:21,3.46512261959845,False,0.772479411145609,45.0956366859432,98441.9511365012,7.46482302170204,-286.686405367313,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:07:53 AM,6/11/2022 1:18:21 AM,29901,45.7525,-94.2646,6.86298060540884,False,4,1273,45.7525,-94.2646,7.65690116608601,8.32683642992829,61.0168681710443,56.4942542504485,0,0,0,,1039
180,False,'08:24:22,3.49332688949322,False,0.358291604851426,45.6267429897674,99598.4513870697,7.44006103690493,-208.030662078943,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:08:28 AM,6/11/2022 1:24:22 AM,30262,45.743,-94.2593,7.19254087004925,False,4,1281,45.743,-94.2593,7.3544404417207,8.32683642992829,61.7354841105628,57.1995155850346,0,0,0,,1039
182,False,'08:30:21,3.52036106854337,False,0.20750343325888,46.1358156573393,100706.972719551,7.39592134717724,81.2130370943566,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:09:29 AM,6/11/2022 1:30:21 AM,30621,45.7365,-94.2492,7.10815429462901,False,4,1287,45.7365,-94.2492,7.14269058696431,8.32683642992829,62.4242873325472,57.8628974441688,0,0,0,,1039
184,False,'08:35:22,3.54078956358258,False,0.901614239314412,46.5204986338336,101544.631688201,7.31328849175021,-86.0357895449516,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:11:21 AM,6/11/2022 1:35:22 AM,30922,45.7323,-94.2406,6.02467892559521,False,4,1291,45.7323,-94.2406,6.01122792981303,8.32683642992829,62.9447844845857,58.3698025490889,0,0,0,,1039
186,False,'08:42:21,3.57328460906485,False,0.841294322066253,47.1324032696593,102877.0727825,7.29348164115538,-98.383911375352,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:11:47 AM,6/11/2022 1:42:21 AM,31341,45.7275,-94.2253,6.81440660093315,False,4,1299,45.7275,-94.2253,6.91241405198263,8.32683642992829,63.772724995936,59.1811032641815,0,0,0,,1039
188,False,'08:48:21,3.60154150315204,False,0.291111083328747,47.6645005241599,104035.73085853,7.28573720534204,437.205906597284,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:11:57 AM,6/11/2022 1:48:21 AM,31701,45.7225,-94.2157,5.58204838256887,False,4,1308,45.7225,-94.2157,7.2719712679606,8.32683642992829,64.4926817460346,59.8115782864272,0,0,0,,1039
190,False,'08:54:22,3.63321227836488,False,0.738639288752918,48.2608835691844,105334.373213252,7.3468460307531,-200.353114536241,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:10:41 AM,6/11/2022 1:54:22 AM,32062,45.7162,-94.224,6.12888413010362,False,4,1320,45.7162,-94.224,6.45701567781447,8.32683642992829,65.2996206942777,60.4098916384195,0,0,0,,1039
192,False,'09:00:21,3.66051713402259,False,0.530791358754963,48.7750532682735,106453.993488043,7.31698928660219,-420.322832952689,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:11:16 AM,6/11/2022 2:00:21 AM,32421,45.7078,-94.2201,6.3703797858913,False,4,1329,45.7078,-94.2201,7.34923293764926,8.32683642992829,65.995320479278,61.0271660638805,0,0,0,,1039
194,False,'09:06:21,3.68702669830233,False,0.803063161827679,49.2742470695361,107541.003286431,7.27022200179742,321.831698982539,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:12:09 AM,6/11/2022 2:06:21 AM,32781,45.701,-94.2112,6.48212309558253,False,4,1338,45.701,-94.2112,6.98538769708887,8.32683642992829,66.6707570536759,61.6644870234832,0,0,0,,1039
196,False,'09:12:21,3.71385075155652,False,0.390946320823084,49.7793629200995,108640.908528633,7.23347521279914,152.138580156246,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:12:49 AM,6/11/2022 2:12:21 AM,33141,45.6919,-94.2073,6.79481536001671,False,4,1343,45.6919,-94.2073,6.79962636255532,8.32683642992829,67.3542064853709,62.3222140994252,0,0,0,,1039
198,False,'09:18:21,3.73825560373336,False,0.229295458800654,50.2389235073218,109641.615789019,7.14853329256525,-90.4685163523622,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:14:19 AM,6/11/2022 2:18:21 AM,33501,45.6832,-94.2039,6.37253034284687,False,4,1346,45.6832,-94.2039,6.34051158735254,8.32683642992829,67.9760171488378,62.9469156954598,0,0,0,,1039
200,False,'09:24:21,3.76684145480059,False,0.700144206161797,50.7772152538776,110813.76256131,7.15994728965236,-264.918949850769,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:14:07 AM,6/11/2022 2:24:21 AM,33861,45.6774,-94.1965,5.50790600694898,False,4,1357,45.6774,-94.1965,7.33963557314292,8.32683642992829,68.7043553862131,63.5308706309066,0,0,0,,1039
202,False,'09:30:21,3.79258416872935,False,0.960912231490487,51.2619687219206,111869.328091636,7.11007776794849,394.919773111265,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:14:56 AM,6/11/2022 2:30:21 AM,34221,45.6795,-94.1846,5.93225824204007,False,4,1362,45.6795,-94.1846,6.85533227059341,8.32683642992829,69.3602533982764,64.1259935515493,0,0,0,,1039
204,False,'09:36:21,3.82153927682437,False,0.895944818811196,51.8072138388675,113056.616041016,7.1310803890781,-59.8803525567478,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:14:36 AM,6/11/2022 2:36:21 AM,34581,45.6733,-94.1893,5.95341548027889,False,4,1377,45.6733,-94.1893,6.6016038977409,8.32683642992829,70.0979999269118,64.6449384983326,0,0,0,,1039
206,False,'09:42:21,3.84649720048804,False,0.0791977599309902,52.2771891524492,114080.001687175,7.06617849873006,-229.995752890257,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:15:33 AM,6/11/2022 2:42:21 AM,34941,45.6662,-94.1966,5.98694983002478,False,4,1386,45.6662,-94.1966,6.28087496870875,8.32683642992829,70.7339022859841,65.2515166114121,0,0,0,,1039
208,False,'09:48:21,3.86603166803299,False,0.179196038256577,52.6450369603762,114881.001560412,6.89219771502413,40.828031125334,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:18:03 AM,6/11/2022 2:48:21 AM,35301,45.6593,-94.1977,5.67606726242187,False,4,1391,45.6593,-94.1977,5.65184752967923,8.32683642992829,71.2316205321993,65.7337854421038,0,0,0,,1039
210,False,'09:54:21,3.88965296279299,False,0.494717471081116,53.0898426085399,115849.579488882,6.81935102382197,11.7135116797641,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:19:05 AM,6/11/2022 2:54:21 AM,35661,45.6513,-94.1995,5.60438185054605,False,4,1399,45.6513,-94.1995,6.25804518399801,8.32683642992829,71.8334669543876,66.3045344837788,0,0,0,,1039
212,False,'10:00:21,3.91242201381537,False,0.172087841545546,53.5185999057577,116783.211641419,6.73456251834286,-319.849934049021,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:20:13 AM,6/11/2022 3:00:21 AM,36021,45.644,-94.2032,5.16290292055449,False,4,1404,45.644,-94.2032,6.12877628506527,8.32683642992829,72.4135990781208,66.8416365816034,0,0,0,,1039
214,False,'10:07:21,3.93836915955607,False,0.529812108584258,54.0072029690722,117847.159783407,6.63076478759667,-56.5092008003342,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:21:33 AM,6/11/2022 3:07:21 AM,36441,45.6346,-94.2041,5.67354717397128,False,4,1410,45.6346,-94.2041,5.87373008347316,8.32683642992829,73.0747058035863,67.493918211591,0,0,0,,1039
216,False,'10:13:21,3.96028280221989,False,0.639639969155296,54.4198523232986,118745.716396506,6.54262822732088,170.574831383402,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:22:37 AM,6/11/2022 3:13:21 AM,36801,45.6266,-94.2034,5.41777460506507,False,4,1418,45.6266,-94.2034,5.42890807692285,8.32683642992829,73.6330429975603,68.0485308744091,0,0,0,,1039
218,False,'10:19:22,3.97247583162167,False,0.383786845998346,54.6494556706698,119245.68472084,6.49526601986801,-9.13078174168383,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:25:50 AM,6/11/2022 3:19:22 AM,37162,45.6224,-94.2039,0.732089148163237,False,4,1425,45.6224,-94.2039,0.771520584436301,8.32683642992829,73.9437089113325,68.3481302326685,0,0,0,,1039
220,False,'10:24:23,3.9829261989455,False,0.918931727478344,54.8462434614431,119674.196165158,6.36820406845151,53.958635883531,OUT,Blanchard Dam_OUT,6/10/2022 11:43:19 PM,Sartell Dam,6/11/2022 3:28:28 AM,6/11/2022 3:24:23 AM,37463,45.6191,-94.2052,3.32202108499351,False,4,1445,45.6191,-94.2052,3.530487153483,8.32683642992829,74.2099735783757,68.5993314418805,0,0,0,,1039
222,True,'10:31:22,3.99826647295604,True,0.350158237709113,55.1351116455793,120303.215487521,6.07530197403264,547.763552848778,IN,Sartell Dam_IN,6/11/2022 3:31:48 AM,St. Cloud Dam,6/11/2022 4:27:11 AM,6/11/2022 3:31:22 AM,37882,45.614,-94.2024,3.22583329901786,True,5,1458,45.614,-94.2024,3.38171590226993,8.32683642992829,74.6008280646533,68.9773461817689,0,0,0,,1039
224,False,'10:37:22,4.04724169458158,False,0.524864370407148,55.3635509085507,120800.648982405,6.04193233921528,179.446885291789,IN,Sartell Dam_IN,6/11/2022 3:31:48 AM,St. Cloud Dam,6/11/2022 4:30:25 AM,6/11/2022 3:37:22 AM,38242,45.6105,-94.1981,5.34372681691315,False,5,1460,45.6105,-94.1981,5.29232730234051,8.32683642992829,74.9099189084281,69.3166682886296,0,0,0,,1039
226,False,'10:42:23,4.16282553097864,False,0.331895884805683,55.8425942897198,121843.780623597,6.16183076488123,-607.645519368326,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:28:05 AM,6/11/2022 3:42:23 AM,38543,45.6024,-94.191,7.63915056543895,False,5,1467,45.6024,-94.191,7.07682286147093,8.32683642992829,75.5580908599757,69.9770268434624,0,0,0,,1039
228,False,'10:49:23,4.27956666744359,False,0.668189504998673,56.3264341628106,122897.35677292,6.10678630487691,-337.223146338763,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:29:04 AM,6/11/2022 3:49:23 AM,38963,45.5969,-94.1827,3.0613560706691,False,5,1475,45.5969,-94.1827,5.61138616483802,8.32683642992829,76.2127527279935,70.5302661883656,0,0,0,,1039
230,False,'10:55:22,4.32761374213848,False,0.407084156579784,56.5255678292002,123330.976433274,5.94999922998075,-624.235255710813,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:33:23 AM,6/11/2022 3:55:22 AM,39322,45.5951,-94.1777,3.30130479408063,False,5,1477,45.5951,-94.1777,3.35153226904477,8.32683642992829,76.4821914933253,70.8228789014229,0,0,0,,1039
232,False,'11:00:23,4.37627750751414,False,0.297580510923142,56.7272574030425,123770.161660424,5.76081336383795,-367.942895814986,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:36:48 AM,6/11/2022 4:00:23 AM,39623,45.5924,-94.1736,3.41131058616249,False,5,1479,45.5924,-94.1736,3.27815495994315,8.32683642992829,76.7550885415323,71.0957951419525,0,0,0,,1039
234,False,'11:07:22,4.43389352424336,False,0.415075093139175,56.9660500605958,124290.139989255,5.76081336383795,-601.905993323588,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:40:25 AM,6/11/2022 4:07:22 AM,40042,45.5887,-94.1681,3.28169561113993,False,5,1487,45.5887,-94.1681,2.71232423650504,8.32683642992829,77.0781880956558,71.4664780300392,0,0,0,,1039
236,False,'11:13:21,4.47704705831766,False,0.524466930515366,57.1449021866088,124679.595973979,5.71703389945181,-162.361866200823,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:44:07 AM,6/11/2022 4:13:21 AM,40401,45.5861,-94.1669,1.37537936552445,False,5,1500,45.5861,-94.1669,0.037252805602992,8.32683642992829,77.3201848252074,71.6917363297607,0,0,0,,1039
238,False,'11:19:21,4.58493580740222,False,0.77730811626939,57.5920528675572,125653.280283193,5.74575618228255,-331.030447086002,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:43:39 AM,6/11/2022 4:19:21 AM,40761,45.5775,-94.1657,6.21534350976377,False,5,1517,45.5775,-94.1657,6.47837445695047,8.32683642992829,77.925204205287,72.2912686673193,0,0,0,,1039
240,False,'11:25:21,4.70322117404961,False,0.892087913000018,58.0822928850883,126720.792943147,5.82035780187541,-114.003937680887,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:42:30 AM,6/11/2022 4:25:21 AM,41121,45.5684,-94.162,6.64852225190995,False,5,1520,45.5684,-94.162,6.72238263318353,8.32683642992829,78.5885258195306,72.9478723042622,0,0,0,,1039
242,False,'11:31:21,4.82514248737131,False,0.957608513801068,58.5876022777404,127821.119629177,5.90611212642285,-11.4513756216808,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:41:18 AM,6/11/2022 4:31:21 AM,41481,45.5615,-94.1526,6.83014342033601,False,5,1526,45.5615,-94.1526,7.09666974649586,8.32683642992829,79.2722371242799,73.6107058673388,0,0,0,,1039
244,False,'11:37:21,4.94201232105255,False,0.566071695152096,59.0719755433155,128875.857256979,5.9600874628603,-8.03550474018354,OUT,Sartell Dam_OUT,6/11/2022 3:34:44 AM,St. Cloud Dam,6/11/2022 4:40:37 AM,6/11/2022 4:37:21 AM,41841,45.5535,-94.1457,6.39100224672671,False,5,1531,45.5535,-94.1457,6.35891476331404,8.32683642992829,79.9276207015648,74.2676234582047,0,0,0,,1039
246,False,'11:42:24,4.99968906484109,True,0.342528968754566,59.3110198874085,129396.383640963,5.96044000979485,-1.56983460976105,IN,St. Cloud Dam_IN,6/11/2022 4:40:37 AM,Norin Landing/Kadler Ave.,6/11/2022 10:39:22 AM,6/11/2022 4:42:24 AM,42144,45.549,-94.1457,0.62896728525675,True,6,1539,45.549,-94.1457,0.689570219419392,8.32683642992829,80.2510608013716,74.5794899662924,0,0,0,,1039
248,False,'11:49:23,5.00852555850958,False,0.080886730993999,59.5357445202441,129885.728414903,5.80793921203655,-256.106336425466,OUT,St. Cloud Dam_OUT,6/11/2022 4:44:09 AM,Norin Landing/Kadler Ave.,6/11/2022 10:52:35 AM,6/11/2022 4:49:23 AM,42563,45.5448,-94.1458,1.79130162845989,False,6,1552,45.5448,-94.1458,1.74890311396949,8.32683642992829,80.5551255469702,74.8701374006272,0,0,0,,1039
