index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'05:33:02,2.54913586423511,0.756993687625433,33.405449686145,72986.2107374323,7.37187181644045,631.253676729006,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 11:05:19 PM,6/10/2022 10:33:02 PM,19982,45.9174,-94.3836,1.40342667506788,False,3,1050,45.9174,-94.3836,4.55385386005208,9.7502187877191,45.1994044099908,40.7611254852486,0,0,0,,2320
130,False,'05:39:36,2.54913586423511,0.756993687625433,33.405449686145,72986.2107374323,7.37187181644045,631.253676729006,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 11:05:19 PM,6/10/2022 10:39:36 PM,20376,45.9001,-94.3669,2.53030387222706,False,3,1050,45.9174,-94.3836,4.55385386005208,9.7502187877191,45.1994044099908,40.7611254852486,0,0,0,off race course(1),2320
132,False,'05:45:08,2.54913586423511,0.756993687625433,33.405449686145,72986.2107374323,7.37187181644045,631.253676729006,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 11:05:19 PM,6/10/2022 10:45:08 PM,20708,45.8906,-94.3612,6.02810397816239,False,3,1050,45.9174,-94.3836,4.55385386005208,9.7502187877191,45.1994044099908,40.7611254852486,0,0,0,off race course(1),2320
134,False,'05:51:34,2.54913586423511,0.756993687625433,33.405449686145,72986.2107374323,7.37187181644045,631.253676729006,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 11:05:19 PM,6/10/2022 10:51:34 PM,21094,45.8844,-94.3572,0.112697092387514,False,3,1050,45.9174,-94.3836,4.55385386005208,9.7502187877191,45.1994044099908,40.7611254852486,0,0,0,off race course(1),2320
136,False,'05:57:07,2.91861455468798,0.182316122596748,35.8078667222097,78217.5474475652,7.37187181644045,-573.037506380843,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 11:00:09 PM,6/10/2022 10:57:07 PM,21427,45.8737,-94.3511,3.01904072915694,False,3,1071,45.8756,-94.3521,9.15662306985147,9.7502187877191,48.4500063385611,44.0257200080052,0,0,0,off race course(1),2320
138,False,'06:03:34,2.91861455468798,0.182316122596748,35.8078667222097,78217.5474475652,7.37187181644045,-573.037506380843,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 11:00:09 PM,6/10/2022 11:03:34 PM,21814,45.8397,-94.4106,60.3937879493211,False,3,1071,45.8756,-94.3521,9.15662306985147,9.7502187877191,48.4500063385611,44.0257200080052,0,0,0,off race course(1),2320
140,False,'06:09:06,3.00843017741171,0.139219602489295,36.4957957448648,79715.5339737,6.78844734864265,-85.9917575331832,IN,Blanchard Dam_IN,6/10/2022 11:05:39 PM,Sartell Dam,6/11/2022 2:52:23 AM,6/10/2022 11:09:06 PM,22146,45.8627,-94.3558,2.33346959446505,False,4,1086,45.8627,-94.3558,2.9994406735415,9.7502187877191,49.3808120122609,44.9398973750098,0,0,0,,2320
142,False,'06:18:18,3.02133619601152,0.00082186667535819,36.7388251819397,80244.7380197616,6.78844734864265,-53.7514254314798,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:58:41 AM,6/10/2022 11:18:18 PM,22698,45.8599,-94.3574,1.65003609509035,False,4,1099,45.8599,-94.3574,2.70929972583221,9.7502187877191,49.709644161299,45.151260732694,0,0,0,,2320
144,False,'06:23:49,3.02133619601152,0.00082186667535819,36.7388251819397,80244.7380197616,6.78844734864265,-53.7514254314798,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:58:41 AM,6/10/2022 11:23:49 PM,23029,45.8536,-94.3116,0.792862437195834,False,4,1099,45.8599,-94.3574,2.70929972583221,9.7502187877191,49.709644161299,45.151260732694,0,0,0,Too fast(1);off race course(1),2320
146,False,'06:33:01,3.02133619601152,0.00082186667535819,36.7388251819397,80244.7380197616,6.78844734864265,-53.7514254314798,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:58:41 AM,6/10/2022 11:33:01 PM,23581,45.8262,-94.3755,8.5864736059756,False,4,1099,45.8599,-94.3574,2.70929972583221,9.7502187877191,49.709644161299,45.151260732694,0,0,0,Too fast(1);off race course(1),2320
148,False,'06:45:03,3.11278777545353,0.324881486496865,38.4609229535733,83994.6586854685,6.72650682503189,37.883807899284,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 3:01:10 AM,6/10/2022 11:45:03 PM,24303,45.8205,-94.3933,25.6799064841593,False,4,1126,45.8325,-94.3476,6.58424782025553,9.7502187877191,52.0397368361447,47.1044475562727,0,0,0,off race course(1),2320
150,False,'06:57:03,3.23987572358549,0.168435902467162,40.8540786936368,89205.8286397772,7.75792252178387,-43.1650083405373,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:26:50 AM,6/10/2022 11:57:03 PM,25023,45.799,-94.328,10.7755537838187,False,4,1173,45.799,-94.328,10.8237038965617,9.7502187877191,55.2778077236049,49.7528545495441,0,0,0,,2320
152,False,'07:03:32,3.27934745813035,0.527379159790153,41.5973593074541,90824.3449517336,8.2080416485207,-372.692014331697,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:14:59 AM,6/11/2022 12:03:32 AM,25412,45.7915,-94.3088,10.1445091445499,False,4,1191,45.7981,-94.3109,16.2355024872309,9.7502187877191,56.2835071340208,50.579836251767,0,0,0,off race course(1),2320
154,False,'07:09:03,3.33228476521106,0.33706910967351,42.5942061537984,92995.0095047136,8.38891335258292,-360.081026217736,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:10:43 AM,6/11/2022 12:09:03 AM,25743,45.7857,-94.2987,8.77266916689315,False,4,1210,45.7857,-94.2987,10.3572152558035,9.7502187877191,57.6322955552533,51.7265146454662,0,0,0,,2320
156,False,'07:15:29,3.35280325323591,0.121133681361543,42.9805837617137,93836.3585852096,8.39360504316326,-75.4789090531703,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:10:37 AM,6/11/2022 12:15:29 AM,26129,45.7813,-94.2821,8.18740352376509,False,4,1218,45.7811,-94.2898,8.47767506626501,9.7502187877191,58.1550856364889,52.2608732694548,0,0,0,off race course(1),2320
158,False,'07:21:04,3.39246395465362,0.918493780905082,43.7274227550869,95462.6233776836,8.59870610817692,-358.973691356046,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:09:04 AM,6/11/2022 12:21:04 AM,26464,45.7754,-94.2703,0.150032653506974,False,4,1237,45.7754,-94.2703,0.112319544816114,9.7502187877191,59.165599729482,53.2904457225296,0,0,0,,2320
160,False,'07:33:02,3.4738512225107,0.780418501967409,45.2600024379222,98799.8625978789,9.51022637481259,375.548361937899,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 1:57:36 AM,6/11/2022 12:33:02 AM,27182,45.7488,-94.2647,7.35013477047014,False,4,1275,45.7488,-94.2647,8.12600650095018,9.7502187877191,61.239264042516,55.8273322577453,0,0,0,,2320
162,False,'07:39:30,3.4883212477945,0.0728818514397793,45.5324832244626,99393.1978598405,9.32355557099847,478.942341389258,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:00:37 AM,6/11/2022 12:39:30 AM,27570,45.7342,-94.2655,15.2887808875487,False,4,1280,45.7442,-94.2627,5.97861657292376,9.7502187877191,61.6079454816375,56.1598393910446,0,0,0,off race course(1),2320
164,False,'07:45:06,3.51452958174254,0.724586900081045,46.0260046460227,100467.855877615,9.15003802416537,-452.523219060466,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:03:26 AM,6/11/2022 12:45:06 AM,27906,45.7308,-94.2429,14.5532980391985,False,4,1285,45.739,-94.2503,7.15458623558479,9.7502187877191,62.2757070153894,56.8581659936268,0,0,0,off race course(1),2320
166,False,'07:51:33,3.51452958174254,0.724586900081045,46.0260046460227,100467.855877615,9.15003802416537,-452.523219060466,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:03:26 AM,6/11/2022 12:51:33 AM,28293,45.7484,-94.2186,36.801023037835,False,4,1285,45.739,-94.2503,7.15458623558479,9.7502187877191,62.2757070153894,56.8581659936268,0,0,0,off race course(1),2320
168,False,'07:57:06,3.57320747398063,0.818429691849126,47.1309507615948,102873.909901682,8.86293349236918,-169.827113622196,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:07:56 AM,6/11/2022 12:57:06 AM,28626,45.7206,-94.1993,29.3247423520907,False,4,1299,45.7277,-94.2253,7.47526158868758,9.7502187877191,63.7707596729115,58.2960682363433,0,0,0,off race course(1),2320
170,False,'08:03:32,3.63436930266731,0.320998453658247,48.2826711532273,105381.816345113,9.02249926626405,-399.290344849346,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:05:29 AM,6/11/2022 1:03:32 AM,29012,45.7158,-94.2233,3.22930254561269,False,4,1321,45.7158,-94.2233,5.88316188212376,9.7502187877191,65.329100489686,59.2310519331718,0,0,0,,2320
172,False,'08:09:10,3.663225947785,0.992947959417584,48.826062142833,106565.066875394,8.92235072211618,472.991490237247,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:06:52 AM,6/11/2022 1:09:10 AM,29350,45.7054,-94.2217,4.33727836747428,False,4,1329,45.7054,-94.2217,4.09984306545358,9.7502187877191,66.0643382824023,59.9995649565575,0,0,0,,2320
174,False,'08:15:36,3.70511830911738,0.674650267854368,49.6149248671197,108282.839629611,9.01773580172386,-447.611224535911,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:05:35 AM,6/11/2022 1:15:36 AM,29736,45.6954,-94.206,11.4603102827731,False,4,1342,45.6954,-94.206,11.6611845917483,9.7502187877191,67.1317127866824,61.0689345176761,0,0,0,,2320
176,False,'08:21:08,3.72542478260775,0.394836811219277,49.9973100917477,109115.495173165,8.74838072902557,570.736540035972,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:09:06 AM,6/11/2022 1:21:08 AM,30068,45.6875,-94.2076,9.96516713101279,False,4,1344,45.6875,-94.2076,5.61023186999858,9.7502187877191,67.6491009545038,61.6208238518385,0,0,0,,2320
178,False,'08:27:36,3.75627959587629,0.470947099023858,50.5783279975961,110380.679466516,8.61750603687603,403.602497591198,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:10:50 AM,6/11/2022 1:27:36 AM,30456,45.6763,-94.2024,8.99575048969912,False,4,1353,45.6763,-94.2024,7.56886486970435,9.7502187877191,68.4352500272635,62.4474755285999,0,0,0,,2320
180,False,'08:33:19,3.79095266853311,0.225496388665835,51.2312464219941,111802.429342163,8.66641923794541,-285.180563982364,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:10:11 AM,6/11/2022 1:33:19 AM,30799,45.6814,-94.1851,8.0581873716392,False,4,1362,45.6814,-94.1851,7.18397985862861,9.7502187877191,69.3186844425572,63.413701909107,0,0,0,,2320
182,False,'08:39:47,3.80582417217713,0.347911186541636,51.5112873293515,112412.226998858,8.64660642516384,458.297780762473,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:10:25 AM,6/11/2022 1:39:47 AM,31187,45.6749,-94.1939,7.79386666410143,False,4,1372,45.677,-94.1845,8.16813292846863,9.7502187877191,69.6975951395217,63.7194311839664,0,0,0,off race course(1),2320
184,False,'08:45:18,3.85679858413723,0.429508162340413,52.4711714755021,114502.404139567,8.62343149505655,506.366303195753,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:10:41 AM,6/11/2022 1:45:18 AM,31518,45.6626,-94.1998,14.1418870800039,False,4,1389,45.6626,-94.1998,8.4702754352171,9.7502187877191,70.9963710014312,64.9599600242712,0,0,0,,2320
186,False,'08:51:44,3.87800927875244,0.597793832147676,52.8705838219538,115372.136762633,8.30292566346514,455.057441632922,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:14:11 AM,6/11/2022 1:51:44 AM,31904,45.6547,-94.1988,6.16554685612161,False,4,1394,45.6547,-94.1988,5.92844463639692,9.7502187877191,71.5367977983529,65.5086628272748,0,0,0,,2320
188,False,'08:57:24,3.9057642040289,0.89505993530412,53.3932286495455,116510.211889431,8.23729864031571,-438.23562550706,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:14:53 AM,6/11/2022 1:57:24 AM,32244,45.6463,-94.2026,5.81561448370631,False,4,1402,45.6463,-94.2026,6.87089267397307,9.7502187877191,72.2439648967472,66.1502399718542,0,0,0,,2320
190,False,'09:03:59,3.93509918419239,0.958750182697566,53.9456270255899,117713.076279684,8.10666005856799,367.946098220958,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:16:13 AM,6/11/2022 2:03:59 AM,32639,45.6355,-94.2062,7.73434634236478,False,4,1408,45.6355,-94.2062,6.92210269583171,9.7502187877191,72.9913901770184,66.9412088056227,0,0,0,,2320
192,False,'09:09:34,3.95993129682608,0.595059465752991,54.4132332287014,118731.3031152,8.00699135794406,451.352859494601,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:17:13 AM,6/11/2022 2:09:34 AM,32974,45.6267,-94.2045,7.91491778595629,False,4,1418,45.6267,-94.2045,8.40753796609295,9.7502187877191,73.6240869997714,67.5584528186032,0,0,0,,2320
194,False,'09:15:58,3.97401851694656,0.0543112655564587,54.6785055238987,119308.941666382,7.92210918202311,48.9342027690085,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:20:58 AM,6/11/2022 2:15:58 AM,33358,45.6221,-94.2045,1.39520035370161,False,4,1428,45.6221,-94.2045,1.52499500602212,9.7502187877191,73.9830149550014,67.9060054291283,0,0,0,,2320
196,False,'09:21:33,3.98607871780917,0.661814248352481,54.9056076161498,119803.463431049,7.7812085184858,424.635000265591,OUT,Blanchard Dam_OUT,6/10/2022 11:07:12 PM,Sartell Dam,6/11/2022 2:24:17 AM,6/11/2022 2:21:33 AM,33693,45.6171,-94.2045,6.41578041806263,False,4,1452,45.6171,-94.2045,4.35715263469332,9.7502187877191,74.2902965335,68.3445290728179,0,0,0,,2320
198,False,'09:28:03,3.99998208996006,0.640002531330274,55.1674179243513,120373.563399466,7.64047986457613,257.029358551018,IN,Sartell Dam_IN,6/11/2022 2:25:34 AM,St. Cloud Dam,6/11/2022 3:12:05 AM,6/11/2022 2:28:03 AM,34083,45.6138,-94.201,2.5532265398026,True,5,1458,45.6138,-94.201,2.56543192842934,9.7502187877191,74.64454023057,68.6304366529581,0,0,0,,2320
200,True,'09:33:45,4.03966049876129,0.0692098967784843,55.3321302377003,120732.229508846,7.52429178486678,633.703000508653,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:16:41 AM,6/11/2022 2:33:45 AM,34425,45.6104,-94.2001,4.93268428466293,False,5,1460,45.6104,-94.2001,4.80332908097591,9.7502187877191,74.8674050185705,68.9390764009566,0,0,0,,2320
202,False,'09:39:19,4.14508075508221,0.390921397868192,55.7690501185927,121683.63593745,7.62498291893339,364.096111254065,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:17:02 AM,6/11/2022 2:39:19 AM,34759,45.603,-94.1953,4.15621173000145,False,5,1466,45.603,-94.1953,2.65814037355886,9.7502187877191,75.4585815654143,69.6195563543717,0,0,0,,2320
204,False,'09:45:45,4.14508075508221,0.390921397868192,55.7690501185927,121683.63593745,7.62498291893339,364.096111254065,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:17:02 AM,6/11/2022 2:45:45 AM,35145,45.5979,-94.179,8.06883131185852,False,5,1466,45.603,-94.1953,2.65814037355886,9.7502187877191,75.4585815654143,69.6195563543717,0,0,0,off race course(1),2320
206,False,'09:51:19,4.35675503462896,0.460586880313024,56.6463454718312,123593.973450933,7.33529592873014,-473.246185620015,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:20:49 AM,6/11/2022 2:51:19 AM,35479,45.5935,-94.1753,8.40078262636667,False,5,1478,45.5935,-94.1753,5.93514214274778,9.7502187877191,76.6456102637431,70.7894224329458,0,0,0,,2320
208,False,'09:57:45,4.41449858808204,0.484009696690362,56.885666712146,124115.102784924,6.93870274459435,-615.932220881109,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:26:08 AM,6/11/2022 2:57:45 AM,35865,45.5904,-94.169,4.46502070347492,False,5,1484,45.5904,-94.169,3.02003330341846,9.7502187877191,76.969425019315,71.1622000155617,0,0,0,,2320
210,False,'10:03:21,4.47534874197617,0.850067500681428,57.1378634238554,124664.268852404,6.67609443634012,-237.945537857327,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:29:47 AM,6/11/2022 3:03:21 AM,36201,45.5864,-94.167,5.3555270753701,False,5,1499,45.5864,-94.167,3.65609889141646,9.7502187877191,77.3106609934008,71.4553303774374,0,0,0,,2320
212,False,'10:09:44,4.55247114392697,0.170712139333479,57.4575013364394,125360.290201299,6.44436057548489,590.244613555208,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:33:05 AM,6/11/2022 3:09:44 AM,36584,45.5797,-94.1699,5.88857755598071,False,5,1516,45.5797,-94.1699,4.74906932925379,9.7502187877191,77.7431486087865,71.9584921189395,0,0,0,,2320
214,False,'10:16:12,4.71012200976541,0.0883247969100121,58.11089376716,126783.072240237,6.60680346880895,494.241279263491,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:30:57 AM,6/11/2022 3:16:12 AM,36972,45.5671,-94.1637,8.78476576312551,False,5,1521,45.5671,-94.1637,8.20276302899276,9.7502187877191,78.6272243806153,72.8802841055904,0,0,0,,2320
216,False,'10:21:44,4.84338674496425,0.479785469483831,58.6632165774269,127985.772083694,6.72286276102354,374.817164900744,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:29:34 AM,6/11/2022 3:21:44 AM,37304,45.5597,-94.1522,7.89510660360817,False,5,1527,45.5597,-94.1522,8.15978892841879,9.7502187877191,79.3745474162478,73.6425550579067,0,0,0,,2320
218,False,'10:27:18,4.94859737067353,0.160834612189523,59.0992676330569,128935.286618667,6.69537822272632,-483.843433656867,OUT,Sartell Dam_OUT,6/11/2022 2:31:59 AM,St. Cloud Dam,6/11/2022 3:29:52 AM,6/11/2022 3:27:18 AM,37638,45.553,-94.1437,7.77617829592882,False,5,1532,45.553,-94.1437,6.89900836115793,9.7502187877191,79.9645483948904,74.3044394872185,0,0,0,,2320
220,False,'10:33:44,5.00477053466089,0.398934233288927,59.4373336885146,129671.435813339,6.47800742244549,-19.0300505229417,IN,St. Cloud Dam_IN,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 9:00:36 AM,6/11/2022 3:33:44 AM,38024,45.5467,-94.1454,5.05193647627952,True,6,1547,45.5467,-94.1454,4.82902631738531,9.7502187877191,80.4219702976484,74.8781872408224,0,0,0,,2320
222,False,'10:40:11,5.00452110235887,0.214575003505997,59.430796622096,129657.201150906,6.47800742244549,-120.638923725595,IN,St. Cloud Dam_IN,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:08 AM,6/11/2022 3:40:11 AM,38411,45.5468,-94.145,3.21748892472872,True,6,1547,45.5468,-94.145,0.08227913634395,9.7502187877191,80.4131252884812,74.8987617142718,0,0,0,,2320
224,False,'10:45:42,5.00452110235887,0.214575003505997,59.430796622096,129657.201150906,6.47800742244549,-120.638923725595,IN,St. Cloud Dam_IN,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:08 AM,6/11/2022 3:45:42 AM,38742,45.5401,-94.1414,26.0015347898921,True,6,1547,45.5468,-94.145,0.08227913634395,9.7502187877191,80.4131252884812,74.8987617142718,0,0,0,off race course(1),2320
226,False,'10:52:09,5.00452110235887,0.214575003505997,59.430796622096,129657.201150906,6.47800742244549,-120.638923725595,IN,St. Cloud Dam_IN,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:08 AM,6/11/2022 3:52:09 AM,39129,45.5197,-94.1454,11.4353677637178,True,6,1547,45.5468,-94.145,0.08227913634395,9.7502187877191,80.4131252884812,74.8987617142718,0,0,0,off race course(1),2320
228,False,'11:00:47,5.00452110235887,0.214575003505997,59.430796622096,129657.201150906,6.47800742244549,-120.638923725595,IN,St. Cloud Dam_IN,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:08 AM,6/11/2022 4:00:47 AM,39647,45.4909,-94.1471,41.5404821394951,True,6,1547,45.5468,-94.145,0.08227913634395,9.7502187877191,80.4131252884812,74.8987617142718,0,0,0,off race course(1),2320
230,False,'11:07:11,5.11018439143456,0.380334378229454,62.1999966539045,135687.219073119,6.47800742244549,-12.042040157662,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 8:55:46 AM,6/11/2022 4:07:11 AM,40031,45.5002,-94.1523,9.00181914733017,False,6,1614,45.4999,-94.141,9.63483061879291,9.7502187877191,84.1600047140196,78.1486503784425,0,0,0,off race course(1),2320
232,False,'11:12:45,5.14970953542798,0.403456830572542,63.2358628564547,137942.849469856,6.81707839768728,-407.284962950731,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 8:38:07 AM,6/11/2022 4:12:45 AM,40365,45.4841,-94.1259,10.3695629677741,False,6,1632,45.4841,-94.1259,10.2572566114859,9.7502187877191,85.5615884628868,79.5251762270599,0,0,0,,2320
234,False,'11:19:13,5.16884609952868,0.567270775355445,63.737389681712,139034.93949948,6.76484591992387,-296.438093372232,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 8:40:37 AM,6/11/2022 4:19:13 AM,40753,45.4795,-94.1139,4.7317136293026,False,6,1640,45.4795,-94.1139,4.43370235562446,9.7502187877191,86.2401817466248,80.1885723168685,0,0,0,,2320
236,False,'11:27:30,5.20287558062183,0.443088485359936,64.629226770543,140976.942087799,6.9986570293451,-308.879356352345,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 8:29:49 AM,6/11/2022 4:27:30 AM,41250,45.4653,-94.0991,8.21984819372395,False,6,1659,45.4653,-94.0991,8.74071445024415,9.7502187877191,87.4468862102566,81.4051258404168,0,0,0,,2320
238,False,'11:33:56,5.20287558062183,0.443088485359936,64.629226770543,140976.942087799,6.9986570293451,-308.879356352345,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 8:29:49 AM,6/11/2022 4:33:56 AM,41636,45.4487,-94.1164,17.3210703822501,False,6,1659,45.4653,-94.0991,8.74071445024415,9.7502187877191,87.4468862102566,81.4051258404168,0,0,0,off race course(1),2320
240,False,'11:39:35,5.25820403719666,0.89195057625478,66.0792626822321,144134.439717044,7.47225062158386,31.4062409633742,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 8:10:48 AM,6/11/2022 4:39:35 AM,41975,45.4439,-94.0851,9.89964936819616,False,6,1695,45.4439,-94.0851,9.74223370162482,9.7502187877191,89.4088642766267,83.0337525010461,0,0,0,,2320
242,False,'11:46:00,5.28690116627871,0.74105628142936,66.8313506728858,145772.134361934,7.65504058089542,125.449462104254,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 8:04:11 AM,6/11/2022 4:46:00 AM,42360,45.4379,-94.0699,8.69114893092627,False,6,1711,45.4379,-94.0699,9.3263839468347,9.7502187877191,90.4264805506431,84.01384012109,0,0,0,,2320
244,False,'11:51:35,5.31281066811705,0.632480473699214,67.5103811473534,147250.744026724,7.82177299830627,345.849465073637,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:58:30 AM,6/11/2022 4:51:35 AM,42695,45.4334,-94.0559,6.05810925650908,False,6,1722,45.4334,-94.0559,5.65324444363589,9.7502187877191,91.3452460009073,84.912649157868,0,0,0,,2320
246,False,'11:58:03,5.3411491233538,0.623193229478094,68.2530690934649,148867.969786591,7.96053067667751,-107.431980507038,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:54:08 AM,6/11/2022 4:58:03 AM,43083,45.4248,-94.0486,8.60975610137338,False,6,1734,45.4248,-94.0486,9.32378910438666,9.7502187877191,92.3501434994325,85.6050543870698,0,0,0,,2320
248,False,'12:03:32,5.36315804476528,0.814566348702938,68.8298740217034,150123.980192104,8.00356752901876,552.298760291955,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:52:49 AM,6/11/2022 5:03:32 AM,43412,45.4141,-94.0416,9.13419785450899,False,6,1744,45.4141,-94.0416,7.59685618095891,9.7502187877191,93.1305921825689,86.462047862238,0,0,0,,2320
250,False,'12:09:56,5.38204192732172,0.680836273319427,69.3247786251224,151201.650130759,8.0773217954699,67.786314007678,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:52:42 AM,6/11/2022 5:09:56 AM,43796,45.4095,-94.0305,2.06082706890035,False,6,1750,45.4095,-94.0305,2.07393703215176,9.7502187877191,93.8002252371893,87.1041310562936,0,0,0,,2320
252,False,'12:16:24,5.41606519496879,0.700652675200483,70.2164528733376,153143.298128648,8.36526013573322,57.952051470047,OUT,St. Cloud Dam_OUT,6/11/2022 3:31:28 AM,Norin Landing/Kadler Ave.,6/11/2022 7:44:55 AM,6/11/2022 5:16:24 AM,44184,45.4041,-94.0106,29.1089179099602,False,6,1763,45.4041,-94.0106,11.1941801179079,9.7502187877191,95.0067093685424,88.1401569632554,0,0,0,,2320
