index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'08:19:19,2.95694990528518,0.573167240250793,36.0571300809309,78760.3260490297,5.13729888451468,206.158276335404,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:23:44 AM,6/11/2022 1:19:19 AM,29959,45.8704,-94.3544,5.04289320431376,False,3,1075,45.8704,-94.3544,4.33999240273356,7.03583887687478,48.7872733252739,44.3958019299309,0,0,0,,1020
130,False,'08:35:20,2.99465804125249,0.886190715609547,36.3023151770865,79294.2241087924,5.05470507721839,-374.873006977305,IN,Blanchard Dam_IN,6/11/2022 1:24:52 AM,Sartell Dam,6/11/2022 6:27:18 AM,6/11/2022 1:35:20 AM,30920,45.8889,-94.3762,10.3421926101303,True,4,1079,45.8657,-94.3552,3.98098558236654,7.03583887687478,49.1190221992019,44.7231795898138,0,0,0,off race course(1),1020
132,False,'08:50:00,3.02129023124582,0.959025409625412,36.7379596329676,80242.853260353,5.05470507721839,563.187756008421,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:45:59 AM,6/11/2022 1:50:00 AM,31800,45.8606,-94.3596,1.12370870182987,False,4,1098,45.8606,-94.3596,0.854854901171461,7.03583887687478,49.7084730260982,45.2472020963231,0,0,0,,1020
134,False,'09:00:00,3.02204648009958,0.839507721437563,36.7522003325139,80273.862819974,5.05470507721839,-6.24433438241413,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:55:46 AM,6/11/2022 2:00:00 AM,32400,45.8597,-94.3577,34.63007595113,False,4,1099,45.8597,-94.3577,0.115610655919643,7.03583887687478,49.7277414731307,45.3578922199682,0,0,0,,1020
136,False,'09:11:51,3.04109060467495,0.0555671315099427,37.1108146363242,81054.756455067,5.11696508482996,-40.4534799932211,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:58:19 AM,6/11/2022 2:11:51 AM,33111,45.8534,-94.3547,6.24064238139779,False,4,1105,45.8534,-94.3547,6.25420981101923,7.03583887687478,50.2129662821789,45.8191324939489,0,0,0,,1020
138,False,'09:21:47,3.08392193963305,0.842090828847791,37.9173588965488,82811.0312955799,5.31684987527149,18.7547364325716,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:45:10 AM,6/11/2022 2:21:47 AM,33707,45.8394,-94.3463,6.09726107788052,False,4,1114,45.8394,-94.3463,6.21556765236672,7.03583887687478,51.3042648737248,46.8958633142103,0,0,0,,1020
140,False,'09:34:14,3.13916661247798,0.371492821808882,38.9576550683739,85076.3080861549,5.56519128602842,-83.3385749516138,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:30:42 AM,6/11/2022 2:34:14 AM,34454,45.8257,-94.3565,6.30361105960717,False,4,1135,45.8257,-94.3565,6.62417094348285,7.03583887687478,52.711842613832,47.9952416453793,0,0,0,,1020
142,False,'09:42:40,3.1845077934768,0.969638280053614,39.8114615005616,86935.4977543099,5.88244185852784,98.3790750902517,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:14:35 AM,6/11/2022 2:42:40 AM,34960,45.8142,-94.3471,6.27959789791052,False,4,1157,45.8142,-94.3471,9.9091650135628,7.03583887687478,53.8670895145288,48.9108272509794,0,0,0,,1020
144,False,'09:53:11,3.2306428302628,0.366490319365024,40.680216797388,88827.2390332743,6.0014353864122,68.6468784061355,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:09:09 AM,6/11/2022 2:53:11 AM,35591,45.8012,-94.3315,6.65755345739543,False,4,1168,45.8012,-94.3315,6.68243627166879,7.03583887687478,55.0425630484435,50.0843491337058,0,0,0,,1020
146,False,'10:07:59,3.29084392427467,0.0525731786667445,41.8138458771731,91295.7510908096,6.04480300316763,-74.0125793127129,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:07:19 AM,6/11/2022 3:07:59 AM,36479,45.7941,-94.3132,3.5561608800102,False,4,1196,45.7941,-94.3132,6.21131006414819,7.03583887687478,56.5764253286865,51.1439436121048,0,0,0,,1020
148,False,'10:17:55,3.33180873127424,0.185136485722866,42.5852420988655,92975.4900004235,6.08345719051566,-32.5758312697102,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:05:49 AM,6/11/2022 3:17:55 AM,37075,45.7849,-94.2993,6.61684095409024,False,4,1210,45.7849,-94.2993,7.14145858977633,7.03583887687478,57.6201666976007,52.1314459121844,0,0,0,,1020
150,False,'10:29:20,3.38062492914455,0.824875524628498,43.5044855508103,94977.1707842001,6.15309431196165,-25.8304609362606,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:03:13 AM,6/11/2022 3:29:20 AM,37760,45.7771,-94.2766,6.27018307760618,False,4,1230,45.7771,-94.2766,6.34970113729546,7.03583887687478,58.8639534726945,53.353258246749,0,0,0,,1020
152,False,'10:41:10,3.42871953454727,0.264300077917176,44.4101409074151,96949.2630740116,6.16367720853759,21.8162717095428,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:02:51 AM,6/11/2022 3:41:10 AM,38470,45.764,-94.2667,5.43176725206531,False,4,1260,45.764,-94.2667,6.34361006247578,7.03583887687478,60.0893548100168,54.3778203695367,0,0,0,,1020
154,False,'10:52:28,3.47145773988889,0.176990442800523,45.2149314712466,98701.7191868925,6.10509898627934,-135.601444389312,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:04:48 AM,6/11/2022 3:52:28 AM,39148,45.7503,-94.2637,5.5329875639547,False,4,1275,45.7503,-94.2637,5.89556554339385,7.03583887687478,61.1782805542211,55.3419503674442,0,0,0,,1020
156,False,'11:02:27,3.50603554752323,0.357036209810811,45.8660559880499,100119.562773783,5.99306031213802,-138.792155947346,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:08:27 AM,6/11/2022 4:02:27 AM,39747,45.74,-94.2548,4.83985345613629,False,4,1284,45.74,-94.2548,5.19603463392851,7.03583887687478,62.0592877142132,56.1876927232802,0,0,0,,1020
158,False,'11:11:47,3.53874093990912,0.538463865241481,46.4819216044973,101460.629024756,5.91154904331128,-7.10997740501186,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:11:03 AM,6/11/2022 4:11:47 AM,40307,45.7325,-94.2417,5.30948538547756,False,4,1291,45.7325,-94.2417,5.45405898727807,7.03583887687478,62.8925876494499,57.0060252038791,0,0,0,,1020
160,False,'11:22:44,3.57849386573261,0.438465019382444,47.2304972485075,103090.675427206,5.85492817562581,-61.2467394606343,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:12:47 AM,6/11/2022 4:22:44 AM,40964,45.7273,-94.2226,5.1393618259623,False,4,1301,45.7273,-94.2226,5.23274641305921,7.03583887687478,63.9054515259424,57.9972056519933,0,0,0,,1020
162,False,'11:33:13,3.62075711297424,0.188925928481313,48.0263440161728,104823.656149882,5.90330714613979,409.673826980542,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:11:25 AM,6/11/2022 4:33:13 AM,41593,45.7189,-94.2192,4.52628905630211,False,4,1316,45.7189,-94.2192,6.9284257891024,7.03583887687478,64.9822758237158,58.8042000136986,0,0,0,,1020
164,False,'11:43:50,3.65577143813166,0.553637145904691,48.6856884659543,106259.398892705,5.78119925425541,-332.279551587027,OUT,Blanchard Dam_OUT,6/11/2022 1:36:03 AM,Sartell Dam,6/11/2022 6:14:51 AM,6/11/2022 4:43:50 AM,42230,45.7089,-94.2219,5.24359272491479,False,4,1328,45.7089,-94.2219,5.7198247019788,7.03583887687478,65.8744050035699,59.6132613547189,0,0,0,,1020
166,False,'14:33:46,4.32919821337221,0.465893419791268,56.5321347548261,123345.276115046,3.79671024368421,-475.312500188508,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:33:12 AM,6/11/2022 7:33:46 AM,52426,45.5947,-94.1779,5.56671822405426,False,5,1477,45.5947,-94.1779,5.54511426197374,7.03583887687478,76.4910769036366,67.874957386547,0,0,0,,1020
168,False,'14:40:01,4.44478240753765,0.149738678180742,57.0111796187854,124388.410985059,4.20764128423561,-411.321165793618,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:24:24 AM,6/11/2022 7:40:01 AM,52801,45.5876,-94.1683,21.1636376565235,False,5,1490,45.5876,-94.1683,20.2339518657403,7.03583887687478,77.1392508614806,68.5536162872951,0,0,0,,1020
170,False,'14:53:01,4.44478240753765,0.149738678180742,57.0111796187854,124388.410985059,4.20764128423561,-411.321165793618,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:24:24 AM,6/11/2022 7:53:01 AM,53581,45.5882,-94.1674,0.227722650629439,False,5,1490,45.5876,-94.1683,20.2339518657403,7.03583887687478,77.1392508614806,68.5536162872951,0,0,0,off race course(1),1020
172,False,'14:57:55,4.47802554092523,0.924401361971304,57.1489575600187,124688.426673842,4.20764128423561,-253.337243492159,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:39:39 AM,6/11/2022 7:57:55 AM,53875,45.5862,-94.1665,2.66683759006304,False,5,1500,45.5862,-94.1665,1.40373827976017,7.03583887687478,77.32567196771,68.8433877686277,0,0,0,,1020
174,False,'15:04:20,4.47802554092523,0.924401361971304,57.1489575600187,124688.426673842,4.20764128423561,-253.337243492159,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:39:39 AM,6/11/2022 8:04:20 AM,54260,45.5804,-94.1651,5.78298491517005,False,5,1500,45.5862,-94.1665,1.40373827976017,7.03583887687478,77.32567196771,68.8433877686277,0,0,0,off race course(1),1020
176,False,'15:09:29,4.47802554092523,0.924401361971304,57.1489575600187,124688.426673842,4.20764128423561,-253.337243492159,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:39:39 AM,6/11/2022 8:09:29 AM,54569,45.5706,-94.1481,31.5581949630215,False,5,1500,45.5862,-94.1665,1.40373827976017,7.03583887687478,77.32567196771,68.8433877686277,0,0,0,off race course(1),1020
178,False,'15:19:02,4.74816171611184,0.162822393308631,58.2685513611186,127126.376481976,4.23679739315341,-182.459972738094,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:39:01 AM,6/11/2022 8:19:02 AM,55142,45.5655,-94.159,8.36120941476005,False,5,1522,45.5655,-94.159,4.30429136904598,7.03583887687478,78.8405437466048,70.3205342870121,0,0,0,,1020
180,False,'15:26:00,4.76628886590888,0.882816388646565,58.3436803012925,127289.972051282,4.23679739315341,-200.880418247887,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:41:03 AM,6/11/2022 8:26:00 AM,55560,45.5645,-94.1453,10.3300457869793,False,5,1522,45.5644,-94.1577,1.759388379943,7.03583887687478,78.9421973205491,70.4192891797384,0,0,0,off race course(1),1020
182,False,'15:31:11,4.90733880304611,0.378334436463453,58.9282692966585,128562.932501482,4.50925887653187,452.957197292765,OUT,Sartell Dam_OUT,6/11/2022 7:05:30 AM,St. Cloud Dam,6/11/2022 8:36:06 AM,6/11/2022 8:31:11 AM,55871,45.5544,-94.1514,4.69739975123235,False,5,1529,45.5556,-94.1487,7.08340990606272,7.03583887687478,79.7331782731611,71.1679393385892,0,0,0,off race course(1),1020
184,True,'15:40:38,4.9922342688292,0.0664243134518395,59.2801230873128,129329.104912024,4.50925887653187,587.30467881613,IN,St. Cloud Dam_IN,6/11/2022 8:41:13 AM,Norin Landing/Kadler Ave.,6/11/2022 4:33:02 PM,6/11/2022 8:40:38 AM,56438,45.5491,-94.1483,3.09587350573869,True,6,1537,45.5491,-94.1483,2.49836513351953,7.03583887687478,80.2092557373589,71.6179662667544,0,0,0,,1020
186,False,'15:45:42,4.99047562792342,0.8397144249563,59.2728343061818,129313.233367771,4.50925887653187,648.126305316293,IN,St. Cloud Dam_IN,6/11/2022 8:41:13 AM,Norin Landing/Kadler Ave.,6/11/2022 4:36:29 PM,6/11/2022 8:45:42 AM,56742,45.5487,-94.1489,1.50835458882712,True,6,1536,45.5493,-94.1486,0.178410177295095,7.03583887687478,80.1993936169837,71.6380302520721,0,0,0,off race course(1),1020
188,False,'15:53:35,5.00852555850958,0.080886730993999,59.5357445202441,129885.728414903,4.50925887653187,-256.106336425466,IN,St. Cloud Dam_IN,6/11/2022 8:41:13 AM,Norin Landing/Kadler Ave.,6/11/2022 4:41:23 PM,6/11/2022 8:53:35 AM,57215,45.5448,-94.1458,81.9496507140295,False,6,1552,45.5448,-94.1458,2.21563089428726,7.03583887687478,80.5551255469702,71.9775651085838,0,0,0,,1020
190,True,'16:00:47,5.02210084074823,0.977702500973744,59.8915225045936,130660.445877461,4.93944838071654,-137.588325303952,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 4:02:00 PM,6/11/2022 9:00:47 AM,57647,45.5395,-94.1521,22.7012437066528,False,6,1558,45.5395,-94.1521,23.1360209133939,7.03583887687478,81.0365126603266,72.7321863686264,0,0,0,,1020
192,False,'16:07:12,5.02210084074823,0.977702500973744,59.8915225045936,130660.445877461,4.93944838071654,-137.588325303952,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 4:02:00 PM,6/11/2022 9:07:12 AM,58032,45.5289,-94.146,16.1093901829306,False,6,1558,45.5395,-94.1521,23.1360209133939,7.03583887687478,81.0365126603266,72.7321863686264,0,0,0,off race course(1),1020
194,False,'16:13:32,5.06616982777638,0.35026042847048,61.0464727370504,133175.385398255,5.37922937989661,550.95822323801,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:22:53 PM,6/11/2022 9:13:32 AM,58412,45.5194,-94.1446,1.74998955398913,False,6,1586,45.5194,-94.1446,7.3539322977836,7.03583887687478,82.5992236287671,74.1692160878238,0,0,0,,1020
196,False,'16:28:36,5.06616982777638,0.35026042847048,61.0464727370504,133175.385398255,5.37922937989661,550.95822323801,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:22:53 PM,6/11/2022 9:28:36 AM,59316,45.4815,-94.146,6.85257560316633,False,6,1586,45.5194,-94.1446,7.3539322977836,7.03583887687478,82.5992236287671,74.1692160878238,0,0,0,off race course(1),1020
198,False,'16:34:16,5.06616982777638,0.35026042847048,61.0464727370504,133175.385398255,5.37922937989661,550.95822323801,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:22:53 PM,6/11/2022 9:34:16 AM,59656,45.5002,-94.1523,9.01274837491218,False,6,1586,45.5194,-94.1446,7.3539322977836,7.03583887687478,82.5992236287671,74.1692160878238,0,0,0,off race course(1),1020
200,False,'16:40:33,5.06616982777638,0.35026042847048,61.0464727370504,133175.385398255,5.37922937989661,550.95822323801,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:22:53 PM,6/11/2022 9:40:33 AM,60033,45.4984,-94.1537,1.73698871632455,False,6,1586,45.5194,-94.1446,7.3539322977836,7.03583887687478,82.5992236287671,74.1692160878238,0,0,0,off race course(1),1020
202,False,'16:45:51,5.14681552198364,0.485530408473668,63.1600171943309,137777.693216543,5.34899197185286,-399.330417351683,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:25:12 PM,6/11/2022 9:45:51 AM,60351,45.4851,-94.1274,6.27919454237607,False,6,1631,45.4851,-94.1274,6.14753000693203,7.03583887687478,85.4589651248602,76.7483322811472,0,0,0,,1020
204,False,'16:54:52,5.16283646462194,0.291007431423152,63.5798905037052,138691.980213331,5.14694355349016,-363.858733247705,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:40:55 PM,6/11/2022 9:54:52 AM,60892,45.4813,-94.1179,18.8597495757267,False,6,1638,45.4813,-94.1179,3.78040905665257,7.03583887687478,86.0270767261011,77.2787455876424,0,0,0,,1020
206,False,'17:07:49,5.17641301401556,0.996765389794604,63.935701697371,139466.769990192,5.06451254898168,-89.7437072003361,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:47:35 PM,6/11/2022 10:07:49 AM,61669,45.4575,-94.1249,14.1779031990938,False,6,1643,45.4762,-94.1106,4.28998756602583,7.03583887687478,86.5085087734826,77.7785363635908,0,0,0,off race course(1),1020
208,False,'17:14:25,5.20287511081877,0.442867531742361,64.6292144580486,140976.915276966,5.26710927959314,281.979453698559,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:31:54 PM,6/11/2022 10:14:25 AM,62065,45.4627,-94.1217,13.3921610879351,False,6,1659,45.4653,-94.1014,6.76973553208413,7.03583887687478,87.4468695507769,78.6546500637147,0,0,0,off race course(1),1020
210,False,'17:20:06,5.23154369089562,0.901122947217057,65.3805542427097,142612.980680381,5.37376875505045,-52.519542509736,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:24:21 PM,6/11/2022 10:20:06 AM,62406,45.4525,-94.097,8.03091899666092,False,6,1677,45.4525,-94.097,8.23850698596353,7.03583887687478,88.4634734610753,79.6385900174441,0,0,0,,1020
212,False,'17:29:14,5.23175944410223,0.15668665003385,65.3862086548697,142625.29333612,5.37376875505045,-57.2535364754453,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:26:07 PM,6/11/2022 10:29:14 AM,62954,45.4495,-94.1116,6.12349234593604,False,6,1678,45.4524,-94.0969,0.248131713646495,7.03583887687478,88.4711241906516,79.647039336035,0,0,0,off race course(1),1020
214,False,'17:35:36,5.23175944410223,0.15668665003385,65.3862086548697,142625.29333612,5.37376875505045,-57.2535364754453,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:26:07 PM,6/11/2022 10:35:36 AM,63336,45.4516,-94.1191,4.64225610116796,False,6,1678,45.4524,-94.0969,0.248131713646495,7.03583887687478,88.4711241906516,79.647039336035,0,0,0,off race course(1),1020
216,False,'17:40:52,5.27933585823783,0.190726780548397,66.6330807586071,145340.395548268,5.36570782347451,166.985239529992,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:26:37 PM,6/11/2022 10:40:52 AM,63652,45.4382,-94.075,3.87604539449807,False,6,1708,45.4382,-94.075,3.7456297368867,7.03583887687478,90.1582104892604,81.211716543067,0,0,0,,1020
218,False,'17:46:55,5.27933585823783,0.190726780548397,66.6330807586071,145340.395548268,5.36570782347451,166.985239529992,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:26:37 PM,6/11/2022 10:46:55 AM,64015,45.4314,-94.1064,9.51528289303568,False,6,1708,45.4382,-94.075,3.7456297368867,7.03583887687478,90.1582104892604,81.211716543067,0,0,0,off race course(1),1020
220,False,'17:53:19,5.30705451040448,0.727142875768707,67.3595250434012,146922.250237883,5.53877364734341,444.922804851126,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:15:47 PM,6/11/2022 10:53:19 AM,64399,45.4267,-94.0894,24.1145075158266,False,6,1720,45.4315,-94.0595,6.7528766407443,7.03583887687478,91.1411294236927,82.0953103002399,0,0,0,off race course(1),1020
222,False,'17:59:34,5.32993174013956,0.844294208738064,67.9590864034938,148227.813471054,5.57467674190744,60.5203695561349,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:15:18 PM,6/11/2022 10:59:34 AM,64774,45.4304,-94.0499,2.93807326674474,False,6,1730,45.4304,-94.0499,2.97972400503403,7.03583887687478,91.9523688064293,82.6953015712547,0,0,0,,1020
224,False,'18:05:11,5.34840522957126,0.752760476515135,68.443235514972,149282.062996442,5.68887255767486,-223.022149607158,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:08:52 PM,6/11/2022 11:05:11 AM,65111,45.4217,-94.0458,5.56533287744595,False,6,1736,45.4217,-94.0458,6.99788868915723,7.03583887687478,92.607449090935,83.3291437235051,0,0,0,,1020
226,False,'18:10:30,5.35333898611026,0.415024993240925,68.5725383114707,149563.623797873,5.68887255767486,629.088815186024,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:12:21 PM,6/11/2022 11:10:30 AM,65430,45.4185,-94.0475,4.03738250888719,False,6,1739,45.4185,-94.0475,2.78015456002121,7.03583887687478,92.7824028618077,83.5728428064468,0,0,0,,1020
228,False,'18:16:43,5.35638220064172,0.963585802828897,68.6522942025759,149737.294694609,5.68887255767486,-430.479608755392,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:17:25 PM,6/11/2022 11:16:43 AM,65803,45.4183,-94.0427,5.29080863747282,False,6,1740,45.4183,-94.0427,1.18880947953936,7.03583887687478,92.8903169539696,83.8409246225087,0,0,0,,1020
230,False,'18:29:40,5.36704324928661,0.881347114735334,68.9316965996126,150345.701975517,5.68918862348826,260.470185263754,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:17:24 PM,6/11/2022 11:29:40 AM,66580,45.4134,-94.0504,3.92208025305871,False,6,1745,45.414,-94.0384,5.6944268523036,7.03583887687478,93.2683637114728,84.2043179778793,0,0,0,off race course(1),1020
232,False,'18:34:09,5.39876766039766,0.331643375445183,69.7631229258826,152156.158277272,5.70931005576866,-203.042457806977,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:16:22 PM,6/11/2022 11:34:09 AM,66849,45.4129,-94.0464,43.2174472256059,False,6,1756,45.4039,-94.0225,5.8104368524376,7.03583887687478,94.3933291021881,85.2455346375721,0,0,0,Too fast(1),1020
234,False,'18:40:05,5.39876766039766,0.331643375445183,69.7631229258826,152156.158277272,5.70931005576866,-203.042457806977,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:16:22 PM,6/11/2022 11:40:05 AM,67205,45.415,-94.0209,18.3956541568826,False,6,1756,45.4039,-94.0225,5.8104368524376,7.03583887687478,94.3933291021881,85.2455346375721,0,0,0,Too fast(1);off race course(1),1020
236,False,'18:49:50,5.44196986792369,0.0954875905947022,70.8953567934995,154621.632217559,5.59374386817266,-459.837114751011,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:22:05 PM,6/11/2022 11:49:50 AM,67790,45.4027,-93.999,2.19239809090717,False,6,1780,45.4027,-93.999,5.24748513863907,7.03583887687478,95.9253035838945,86.3898285648257,0,0,0,,1020
238,False,'18:56:29,5.46499003844143,0.458251550742303,71.4986643139033,155935.352829597,6.04483399317916,102.724409954335,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:04:47 PM,6/11/2022 11:56:29 AM,68189,45.3973,-93.9839,1.42592285222436,False,6,1790,45.3973,-93.9839,0.539387776129663,7.03583887687478,96.7416117268629,87.3239162447149,0,0,0,,1020
240,False,'19:01:51,5.48444810367968,0.4607114385528,72.0086169696273,157045.790363243,6.17281992382909,625.129829826485,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 2:59:32 PM,6/11/2022 12:01:51 PM,68511,45.3883,-93.9765,33.3491290788891,False,6,1795,45.3883,-93.9765,7.71421569730879,7.03583887687478,97.4316056210501,88.0427604865866,0,0,0,,1020
242,False,'19:08:49,5.4902225679425,0.809307387995866,72.1599528475861,157375.328874685,6.13522411415809,58.7199310994788,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:01:03 PM,6/11/2022 12:08:49 PM,68929,45.3805,-93.9703,6.90913493163575,False,6,1796,45.388,-93.9718,5.08383785059988,7.03583887687478,97.6363713587924,88.272020466533,0,0,0,off race course(1),1020
244,False,'19:14:34,5.50243194551558,0.200890864973462,72.4799335055752,158072.096562202,6.03595802090729,48.3789807372418,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:05:01 PM,6/11/2022 12:14:34 PM,69274,45.3764,-93.9707,7.00081267025244,False,6,1800,45.3838,-93.9653,4.84044898479986,7.03583887687478,98.0693227274976,88.7010958829863,0,0,0,off race course(1),1020
246,False,'19:16:49,5.5246515763892,0.162136655591322,73.0622606606379,159340.131785835,6.09289396902446,363.998179049822,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:02:48 PM,6/11/2022 12:16:49 PM,69409,45.3774,-93.9519,15.3522597873946,False,6,1807,45.3774,-93.9519,14.3231985644006,7.03583887687478,98.8572432862056,89.5004651169703,0,0,0,,1020
248,False,'19:20:48,5.5287202020552,0.853014543100105,73.1688902992026,159572.321091121,6.09289396902446,415.936208440376,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:05:11 PM,6/11/2022 12:20:48 PM,69648,45.3813,-93.9495,54.5444806635998,False,6,1808,45.3789,-93.9492,2.27803756832312,7.03583887687478,99.001519031656,89.6677236350934,0,0,0,Too fast(1),1020
250,False,'19:29:44,5.5540164862358,0.406866460818388,73.8318497013784,161015.935503551,6.06347932678561,-414.504983928718,OUT,St. Cloud Dam_OUT,6/11/2022 8:51:16 AM,Norin Landing/Kadler Ave.,6/11/2022 3:06:13 PM,6/11/2022 12:29:44 PM,70184,45.3851,-93.9369,3.89665996616175,False,6,1819,45.3851,-93.9369,3.79400080046846,7.03583887687478,99.8985394402386,90.4235059351096,0,0,0,,1020
