index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,22.0900606413056,False,0.0900606413055419,97.7915340810955,480864.80268801,4.64490700958564,3343.47457020294,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:05 PM,10/9/2016 12:54:18 PM,186858,29.7127,-91.2986,5.0271691509978,False,23,23,29.7243,-91.3026,3.95225293767011,7.19342381232392,0,265.860304623129,0,0,0,off race course(1),1023
136,False,'00:00:00,22.0900606413056,False,0.0900606413055419,97.7915340810955,480864.80268801,4.64490700958564,3343.47457020294,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:05 PM,10/9/2016 1:14:13 PM,188053,29.689,-91.2982,4.72193282831616,False,23,23,29.7243,-91.3026,3.95225293767011,7.19342381232392,0,265.860304623129,0,0,0,off race course(1),1023
138,False,'00:00:00,22.0900606413056,False,0.0900606413055419,97.7915340810955,480864.80268801,4.64490700958564,3343.47457020294,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:05 PM,10/9/2016 1:34:39 PM,189279,29.6858,-91.2771,4.64233466677277,False,23,23,29.7243,-91.3026,3.95225293767011,7.19342381232392,0,265.860304623129,0,0,0,off race course(1),1023
140,False,'00:00:00,22.0900606413056,False,0.0900606413055419,97.7915340810955,480864.80268801,4.64490700958564,3343.47457020294,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:05 PM,10/9/2016 1:54:05 PM,190445,29.7044,-91.2676,4.48426178348904,False,23,23,29.7243,-91.3026,3.95225293767011,7.19342381232392,0,265.860304623129,0,0,0,off race course(1),1023
142,False,'00:00:00,22.6881061671661,False,0.688106167166064,98.8698109266251,486166.952689446,4.64490700958564,1649.75596745976,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:36:11 PM,10/9/2016 2:14:00 PM,191640,29.7181,-91.2516,3.61315875131246,False,23,23,29.7181,-91.2516,2.86202906628224,7.19342381232392,0,269.161271060759,0,0,0,,1023
144,False,'00:00:00,22.9171921588295,False,0.917192158829457,99.2828532616385,488197.982499893,4.38894948537523,-2319.86470445175,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:40:42 PM,10/9/2016 2:34:28 PM,192868,29.7245,-91.2292,3.89793816964829,False,23,23,29.7245,-91.2292,3.70906307615659,7.19342381232392,0,270.626946088456,0,0,0,,1023
146,False,'00:00:00,23.2549633420804,False,0.254963342080428,99.5769353331185,489644.055706589,4.19359953759728,6.98027769931551,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:22:19 PM,10/9/2016 3:03:50 PM,194630,29.7105,-91.2213,3.11089501306531,False,24,24,29.7105,-91.2213,3.0192169633929,7.19342381232392,0,271.713203562387,0,0,0,,1023
148,False,'00:00:00,24,True,1.05894849390765,100,491888.965387731,4.52802844305529,98.2017836435204,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:26:05 PM,10/9/2016 3:27:27 PM,196047,29.691,-91.2151,1.35453732723734,True,24,24,29.691,-91.2151,1.35451144129904,7.19342381232392,0,273.112529418034,0,0,0,,1023
150,False,'00:00:00,24,True,1.05894849390765,100,491888.965387731,4.52802844305529,98.2017836435204,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:26:05 PM,10/9/2016 4:40:27 PM,200427,29.6911,-91.2148,0.0154602943967769,True,24,24,29.691,-91.2151,1.35451144129904,7.19342381232392,0,273.112529418034,0,0,0,off race course(1),1023
152,False,'00:00:00,24,True,1.05894849390765,100,491888.965387731,4.52802844305529,98.2017836435204,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:26:05 PM,10/9/2016 5:59:43 PM,205183,30.1431,-91.9431,36.315944614784,True,24,24,29.691,-91.2151,1.35451144129904,7.19342381232392,0,273.112529418034,0,0,0,off race course(1),1023
154,False,'00:00:00,24,True,1.05894849390765,100,491888.965387731,4.52802844305529,98.2017836435204,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:26:05 PM,10/9/2016 6:59:22 PM,208762,30.2749,-91.8972,0.0909423647169339,True,24,24,29.691,-91.2151,1.35451144129904,7.19342381232392,0,273.112529418034,0,0,0,off race course(1),1023
