index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:25:44,4.43288987788401,0.162495385614209,18.0393509978889,98784.760137079,6.24281495923264,167.262373655787,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:30:54 PM,7/12/2022 5:25:44 PM,33944,39.2052,-93.718,5.51498452161331,False,5,654,39.2052,-93.718,5.3514522510705,6.93125475259318,61.1995301097245,60.8247715453478,0,0,0,,0969
134,False,'09:35:48,4.47956500674039,0.772935698499506,18.3553060630039,100509.808939465,6.26228745617021,8.37590609036849,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:30:18 PM,7/12/2022 5:35:48 PM,34548,39.2098,-93.6993,6.14215874045853,False,5,664,39.2098,-93.6993,6.22827147940365,6.93125475259318,62.2714257407309,61.8856284544409,0,0,0,,0969
136,False,'09:45:21,4.52140495357011,0.329715222104754,18.6385306292535,102056.156039922,6.23231785666534,-174.633440701153,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:31:09 PM,7/12/2022 5:45:21 PM,35121,39.2217,-93.6909,6.00014265754116,False,5,674,39.2217,-93.6909,5.98662116355434,6.93125475259318,63.2322812821545,62.8478537416252,0,0,0,,0969
138,False,'09:57:58,4.57624173628674,0.897492832491003,19.0097338734319,104082.848384857,6.19021402412921,-75.816449123524,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:32:17 PM,7/12/2022 5:57:58 PM,35878,39.2345,-93.675,6.0232825944924,False,5,686,39.2345,-93.675,5.96136831079802,6.93125475259318,64.4916095208246,64.1191736983252,0,0,0,,0969
140,False,'10:11:29,4.63717658108145,0.775575006289504,19.4222163523583,106334.916747863,6.19254350378146,-96.4462446091374,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:32:12 PM,7/12/2022 6:11:29 PM,36689,39.2346,-93.6495,6.11863402977252,False,5,700,39.2346,-93.6495,6.09514605953144,6.93125475259318,65.8909799245459,65.5223132559251,0,0,0,,0969
142,False,'10:21:49,4.68626453209372,0.0619864908461395,19.754504385374,108149.140150778,6.24370915547967,-208.531381512476,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:31:03 PM,7/12/2022 6:21:49 PM,37309,39.2305,-93.63,6.39608354177811,False,5,712,39.2305,-93.63,6.71927574074906,6.93125475259318,67.0182860833999,66.6201477436853,0,0,0,,0969
144,False,'10:33:36,4.74354664698665,0.204615782444762,20.1422606655251,110266.208622045,6.31707719102609,-241.491230077812,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:29:32 PM,7/12/2022 6:33:36 PM,38016,39.2391,-93.6086,6.66254873397804,False,5,726,39.2391,-93.6086,6.68396137309085,6.93125475259318,68.3337714434396,67.9168097925147,0,0,0,,0969
146,False,'10:45:38,4.80083739988174,0.478434985989593,20.5300754183704,112383.596342036,6.3569917277618,-158.01862205401,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:28:48 PM,7/12/2022 6:45:38 PM,38738,39.2424,-93.5849,6.60753399081849,False,5,739,39.2424,-93.5849,6.54669837213521,6.93125475259318,69.649455175439,69.2386957546655,0,0,0,,0969
148,False,'11:07:39,4.89824203023211,0.696055890161269,21.1894305627247,115983.538003682,6.27264157516248,46.1931890226704,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:30:00 PM,7/12/2022 7:07:39 PM,40059,39.218,-93.5592,5.43276617795454,False,5,763,39.218,-93.5592,5.60597755089543,6.93125475259318,71.8863552177209,71.4202473288547,0,0,0,,0969
150,False,'11:13:24,4.92645273167565,0.300749027140078,21.3803955205069,117026.166871176,6.31229592038558,21.566131617468,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:29:27 PM,7/12/2022 7:13:24 PM,40404,39.2157,-93.5475,6.09569368693395,False,5,770,39.2157,-93.5475,6.05735136771761,6.93125475259318,72.5342147601767,72.0672707072353,0,0,0,,0969
152,False,'11:22:59,4.96775680558727,0.880896467386773,21.6599926353304,118552.708842901,6.26291466855596,26.1027725739399,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:30:04 PM,7/12/2022 7:22:59 PM,40979,39.2139,-93.53,5.94179026690017,False,5,779,39.2139,-93.53,5.9408167735327,6.93125475259318,73.4827639651474,73.0137759103259,0,0,0,,0969
154,False,'11:28:05,4.9890556556019,0.778459588531594,21.8041696244064,119339.885153072,6.22618243483117,7.98999721810041,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:30:30 PM,7/12/2022 7:28:05 PM,41285,39.2137,-93.5209,5.7835616570145,False,5,784,39.2137,-93.5209,5.77909119499863,6.93125475259318,73.9718926474995,73.5021571148282,0,0,0,,0969
156,False,'12:38:24,5.00026581470579,0.884293238664368,21.8806583599792,119757.497707085,6.04202922947773,224.021204755018,IN,Waverly_IN,7/12/2022 7:32:35 PM,Miami,7/13/2022 1:42:59 AM,7/12/2022 8:38:24 PM,45504,39.2134,-93.516,0.0159523675034546,True,6,787,39.2134,-93.516,0.00829692488379371,6.93125475259318,74.2313850580796,73.7716398901397,0,0,0,,0969
158,False,'13:08:29,5.00923972405573,0.165912202965317,21.961812765994,120200.583849265,6.01824605407193,-152.407338936724,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:11:31 AM,7/12/2022 9:08:29 PM,47309,39.215,-93.5111,5.62482534615253,False,6,794,39.215,-93.5111,5.50498978483048,6.93125475259318,74.5067060225101,74.0791133527478,0,0,0,,0969
160,False,'13:17:45,5.03945454998675,0.303969348040825,22.2350566952177,121692.438751782,6.01584672897353,-384.097885964031,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:11:40 AM,7/12/2022 9:17:45 PM,47865,39.2205,-93.4962,5.65114705645047,False,6,804,39.2205,-93.4962,5.93805110761318,6.93125475259318,75.4337016819319,74.9712759670272,0,0,0,,0969
162,False,'13:30:33,5.08111224730326,0.131588222448943,22.6117827741024,123749.284623111,6.01345803257987,-369.583326019733,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:11:50 AM,7/12/2022 9:30:33 PM,48633,39.2355,-93.4872,5.78946773870918,False,6,817,39.2355,-93.4872,6.22294172249082,6.93125475259318,76.7117664532486,76.1718756793374,0,0,0,,0969
164,False,'13:38:23,5.10152839279213,0.288257230958911,22.7964135850068,124757.330368852,5.87884184514506,-309.513811087045,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:19:43 AM,7/12/2022 9:38:23 PM,49103,39.2441,-93.4898,4.31203713666803,False,6,823,39.2441,-93.4898,4.38449838126181,6.93125475259318,77.3381370401091,76.7839071451912,0,0,0,,0969
166,False,'13:47:45,5.13314540576344,0.860957558181794,23.0823380141039,126318.418157735,5.92259597685033,46.6036488008201,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:17:10 AM,7/12/2022 9:47:45 PM,49665,39.2575,-93.4952,6.2977155463179,False,6,832,39.2575,-93.4952,6.29231018523097,6.93125475259318,78.3081520206748,77.7553042506871,0,0,0,,0969
168,False,'13:57:23,5.16489675116612,0.632883659062595,23.3694772614316,127886.138600958,5.94196503478708,293.689182777093,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:16:05 AM,7/12/2022 9:57:23 PM,50243,39.2713,-93.4972,5.94882962281503,False,6,842,39.2713,-93.4972,6.09896451033416,6.93125475259318,79.282288341575,78.7162851356051,0,0,0,,0969
170,False,'14:07:40,5.19909859539187,0.27448377645505,23.6787772826952,129574.852250998,5.9684211714805,101.03372883377,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:14:41 AM,7/12/2022 10:07:40 PM,50860,39.2853,-93.4917,6.17748462492522,False,6,853,39.2853,-93.4917,6.28548147384363,6.93125475259318,80.3316063556475,79.7442650981574,0,0,0,,0969
172,False,'14:21:04,5.24276995771219,0.500096712995912,24.0737136845198,131731.122690081,5.97346501076608,42.6117254613387,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:14:25 AM,7/12/2022 10:21:04 PM,51664,39.2946,-93.4717,5.67364267105618,False,6,866,39.2946,-93.4717,5.89002754140942,6.93125475259318,81.671450689167,81.0460148128642,0,0,0,,0969
174,False,'14:30:52,5.274755790424,0.286516578593289,24.3629734879561,133310.420927679,5.97829354756254,-125.03895624807,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:14:10 AM,7/12/2022 10:30:52 PM,52252,39.287,-93.4569,6.00085698927685,False,6,876,39.287,-93.4569,6.03455344376331,6.93125475259318,82.6527811179614,82.0126072773584,0,0,0,,0969
176,False,'14:42:08,5.3103402319084,0.257399471511103,24.6847768513984,135067.400219997,5.95666200909182,-237.05681594534,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:15:15 AM,7/12/2022 10:42:08 PM,52928,39.2721,-93.4522,6.00766155582558,False,6,887,39.2721,-93.4522,6.40009412041373,6.93125475259318,83.7445174355654,83.0735687806844,0,0,0,,0969
178,False,'14:53:16,5.34716045733344,0.490406624767129,25.0177558694808,136885.396257357,5.97595210124552,9.22976007093204,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:14:21 AM,7/12/2022 10:53:16 PM,53596,39.2663,-93.4336,5.97443902787816,False,6,898,39.2663,-93.4336,5.98403067228904,6.93125475259318,84.8741678007822,84.1818210999724,0,0,0,,0969
180,False,'15:02:52,5.37877601708114,0.161265381015997,25.3036671565354,138446.412293427,5.98797336877655,289.028783771692,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:13:50 AM,7/12/2022 11:02:52 PM,54172,39.2685,-93.416,6.05333256400147,False,6,908,39.2685,-93.416,6.18990760554756,6.93125475259318,85.8441381962169,85.1366465885745,0,0,0,,0969
182,False,'15:14:44,5.41551114298863,0.554828578764118,25.6358765879717,140260.2065481,5.94238859892553,167.539350395852,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:15:47 AM,7/12/2022 11:14:44 PM,54884,39.2592,-93.4028,5.48478924073753,False,6,919,39.2592,-93.4028,5.95524188745314,6.93125475259318,86.9711776947164,86.164786546889,0,0,0,,0969
184,False,'15:25:14,5.44991310886292,0.0464908180726307,25.9469863838702,141958.801190443,5.95341991683029,-275.781082948986,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:15:19 AM,7/12/2022 11:25:14 PM,55514,39.246,-93.4113,5.76528319715929,False,6,930,39.246,-93.4113,5.72681175604239,6.93125475259318,88.0266354727569,87.2134907909638,0,0,0,,0969
186,False,'15:37:11,5.48665779054682,0.33460818511765,26.2792822317531,143773.067260903,5.90193885581735,-313.013864268624,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:17:17 AM,7/12/2022 11:37:11 PM,56231,39.2324,-93.4126,4.72846241546953,False,6,941,39.2324,-93.4126,5.16913710573364,6.93125475259318,89.1539681439946,88.2178844342601,0,0,0,,0969
188,False,'15:49:54,5.52116310557135,0.978753508416324,26.5913266525262,145476.764760261,5.74570815806772,-408.021141592891,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:23:18 AM,7/12/2022 11:49:54 PM,56994,39.2272,-93.3964,4.94728612175619,False,6,951,39.2272,-93.3964,5.38162768633539,6.93125475259318,90.2125966903824,89.1629937017542,0,0,0,,0969
190,False,'16:00:33,5.555435904216,0.402305930265577,26.9012683410382,147168.981779737,5.77290362375883,-324.365127048816,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:22:18 AM,7/13/2022 12:00:33 AM,57633,39.2299,-93.3776,6.01260836146562,False,6,962,39.2299,-93.3776,6.14427613982333,6.93125475259318,91.2640915972983,90.192210001557,0,0,0,,0969
192,False,'16:13:50,5.5995998988036,0.0107095780034918,27.3006598000153,149349.575902325,5.83576520568599,145.308802947835,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:20:08 AM,7/13/2022 12:13:50 AM,58430,39.2411,-93.3577,6.04891126143436,False,6,976,39.2411,-93.3577,6.11913023496802,6.93125475259318,92.6190499670367,91.5173258159286,0,0,0,,0969
194,False,'16:25:43,5.62898813175061,0.941875863683924,27.5664285408883,150800.617834467,5.621695199763,379.437073035105,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:27:12 AM,7/13/2022 12:25:43 AM,59143,39.2452,-93.3421,3.71728696473544,False,6,984,39.2452,-93.3421,3.70930639068207,6.93125475259318,93.5206856223982,92.4009127102401,0,0,0,,0969
196,False,'16:35:43,5.65705029268322,0.51100094858479,27.820205118428,152186.185054285,5.55951617583107,-392.318643654995,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:29:16 AM,7/13/2022 12:35:43 AM,59743,39.2533,-93.3307,5.06291547892842,False,6,993,39.2533,-93.3307,5.26652854501952,6.93125475259318,94.381637177701,93.2501066025881,0,0,0,,0969
198,False,'16:38:24,5.66269855037429,0.20488700757181,27.8712844173225,152465.067380012,5.49541226216093,-415.659133329719,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:31:23 AM,7/13/2022 12:38:24 AM,59904,39.2554,-93.3296,3.07851642455535,False,6,995,39.2554,-93.3296,3.45578901516893,6.93125475259318,94.5549266209324,93.4068673367601,0,0,0,,0969
200,False,'16:39:06,5.66430593959597,0.657365268639512,27.8858206369826,152544.432109635,5.48703877287365,-384.538011296241,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:31:43 AM,7/13/2022 12:39:06 AM,59946,39.256,-93.3293,4.40384969492245,False,6,995,39.256,-93.3293,4.89511882500811,6.93125475259318,94.6042415775996,93.4550860729505,0,0,0,,0969
202,False,'16:42:32,5.67437668605582,0.687131267679331,27.9768941496742,153041.674506875,5.48281581922458,-327.3392947948,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:31:51 AM,7/13/2022 12:42:32 AM,60152,39.2602,-93.3287,5.25029786983078,False,6,998,39.2602,-93.3287,5.42564594468606,6.93125475259318,94.9132136788036,93.7483940138841,0,0,0,,0969
204,False,'16:43:31,5.67693016467792,0.4440981880681,27.9999862083041,153167.752334016,5.46817867395146,-342.575005951699,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:32:16 AM,7/13/2022 12:43:31 AM,60211,39.2613,-93.3288,7.10504483721337,False,6,999,39.2613,-93.3288,4.43931672201255,6.93125475259318,94.9915548085691,93.824711766954,0,0,0,,0969
206,False,'16:45:43,5.68331211827834,0.391085424428538,28.0577005926889,153482.860843599,5.4642106202507,-389.563802500063,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:32:24 AM,7/13/2022 12:45:43 AM,60343,39.264,-93.3293,5.18895543751882,False,6,1001,39.264,-93.3293,5.40811319900833,6.93125475259318,95.1873541588526,94.0134168468452,0,0,0,,0969
208,False,'16:57:50,5.71825713158291,0.101406161815292,28.3737213688441,155208.268414569,5.43708118429661,0.609159855071804,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:33:13 AM,7/13/2022 12:57:50 AM,61070,39.2771,-93.3383,5.06519814038465,False,6,1012,39.2771,-93.3383,5.06689483681179,6.93125475259318,96.2594727183215,95.0420553570074,0,0,0,,0969
210,False,'17:09:33,5.75060271397061,0.921392061757572,28.6662345226455,156805.329267078,5.37640805810674,308.656611463656,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:34:56 AM,7/13/2022 1:09:33 AM,61773,39.2902,-93.344,4.47898910621325,False,6,1021,39.2902,-93.344,4.6444021326663,6.93125475259318,97.2518403243209,96.0002444672221,0,0,0,,0969
212,False,'17:17:57,5.76900463322168,0.503749627898549,28.8326499351619,157713.922734176,5.22197308538361,568.059966363061,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:39:22 AM,7/13/2022 1:17:57 AM,62277,39.2978,-93.3422,4.23435687034649,False,6,1027,39.2978,-93.3422,4.50836912163228,6.93125475259318,97.8164141302305,96.5367331040025,0,0,0,,0969
214,False,'17:27:52,5.79694608665703,0.0115705036787246,29.0853349098271,159093.530029817,5.21783722369649,455.105458086123,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:39:30 AM,7/13/2022 1:27:52 AM,62872,39.3075,-93.3348,4.86898781038385,False,6,1036,39.3075,-93.3348,5.3023626679077,6.93125475259318,98.673662360342,97.3305309788382,0,0,0,,0969
216,False,'17:42:42,5.83820879464145,0.631973840365326,29.4584889530049,161130.873330691,5.20021881086504,404.56699200847,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:39:58 AM,7/13/2022 1:42:42 AM,63762,39.311,-93.3132,5.28524596682842,False,6,1048,39.311,-93.3132,5.43894272210867,6.93125475259318,99.9396087962032,98.5264506885311,0,0,0,,0969
218,False,'17:52:13,5.86771467024361,0.615583522232111,29.7253215802431,162587.723860647,5.26705173255711,144.666523277229,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:38:26 AM,7/13/2022 1:52:13 AM,64333,39.3089,-93.2968,5.73281861384171,False,6,1057,39.3089,-93.2968,5.75782557865374,6.93125475259318,100.844853746913,99.4205117642098,0,0,0,,0969
220,False,'18:07:02,5.91473967644979,0.0129733372010675,30.150586233327,164909.58023042,5.38277869997146,-104.473750518202,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:36:11 AM,7/13/2022 2:07:02 AM,65222,39.3142,-93.2719,5.73127506860366,False,6,1072,39.3142,-93.2719,5.87904225903838,6.93125475259318,102.287588407603,100.834947124075,0,0,0,,0969
222,False,'18:17:18,5.94746686529775,0.0746934496683972,30.4465503965387,166525.482875031,5.45460901104912,338.885671145158,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:35:01 AM,7/13/2022 2:17:18 AM,65838,39.3235,-93.2585,5.97838730378917,False,6,1082,39.3235,-93.2585,6.27672318780088,6.93125475259318,103.291663760425,101.803255018176,0,0,0,,0969
224,False,'21:51:56,5.97570099628861,0.676082270538543,30.7018821633929,167919.541104364,5.39967777412429,317.806277024668,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:35:49 AM,7/13/2022 5:51:56 AM,78716,38.8144,-90.4819,44.8471163415343,False,6,1090,39.3256,-93.2433,5.07885787899005,6.93125475259318,104.157891384433,102.629462990539,0,0,0,Too fast(1),0969
226,False,'21:57:31,5.97570099628861,0.676082270538543,30.7018821633929,167919.541104364,5.39967777412429,317.806277024668,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:35:49 AM,7/13/2022 5:57:31 AM,79051,38.7894,-90.4252,66.5357715454707,False,6,1090,39.3256,-93.2433,5.07885787899005,6.93125475259318,104.157891384433,102.629462990539,0,0,0,Too fast(1),0969
228,False,'22:02:12,5.97570099628861,0.676082270538543,30.7018821633929,167919.541104364,5.39967777412429,317.806277024668,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:35:49 AM,7/13/2022 6:02:12 AM,79332,38.7457,-90.4306,38.6833388069711,False,6,1090,39.3256,-93.2433,5.07885787899005,6.93125475259318,104.157891384433,102.629462990539,0,0,0,Too fast(1),0969
230,False,'22:07:01,5.97570099628861,0.676082270538543,30.7018821633929,167919.541104364,5.39967777412429,317.806277024668,OUT,Waverly_OUT,7/12/2022 9:05:23 PM,Miami,7/13/2022 2:35:49 AM,7/13/2022 6:07:01 AM,79621,38.739,-90.3621,30.961486128035,False,6,1090,39.3256,-93.2433,5.07885787899005,6.93125475259318,104.157891384433,102.629462990539,0,0,0,Too fast(1),0969
232,False,'23:35:25,6.01439962857872,0.272098124928242,31.0783064663622,169974.739342094,5.28795334545273,82.4883975662653,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:28:13 PM,7/13/2022 7:35:25 AM,84925,39.3304,-93.2211,3.80268210409957,False,7,1105,39.3304,-93.2211,3.75321250949079,6.93125475259318,105.434932363696,103.897929185434,0,0,0,,0969
234,False,'23:43:24,6.02470590605533,0.103048677940139,31.1904469242483,170587.002869204,5.28491799758835,134.367868433908,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:32:07 PM,7/13/2022 7:43:24 AM,85404,39.3346,-93.2164,5.12688519691077,False,7,1109,39.3346,-93.2164,5.03798352132721,6.93125475259318,105.815375281499,104.283480169346,0,0,0,,0969
236,False,'23:45:43,6.03083322341016,0.298516860424286,31.2571169877454,170951.007520146,5.30981133526949,139.080079136159,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:29:58 PM,7/13/2022 7:45:43 AM,85543,39.3375,-93.2143,6.19763942083155,False,7,1111,39.3375,-93.2143,6.08966219463258,6.93125475259318,106.041557285435,104.516179435908,0,0,0,,0969
238,False,'23:47:42,6.03591307008598,0.211240180757707,31.3123897410271,171252.785232805,5.31367829780618,122.096682367605,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:29:32 PM,7/13/2022 7:47:42 AM,85662,39.3401,-93.2131,8.5625536596083,False,7,1113,39.3401,-93.2131,5.44656324310437,6.93125475259318,106.22907326254,104.707236938449,0,0,0,,0969
240,False,'23:48:31,6.03805274207327,0.992378088486819,31.3356710661151,171379.896415359,5.32281986558098,158.899750542302,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:28:46 PM,7/13/2022 7:48:31 AM,85711,39.3412,-93.2126,4.497866251445,False,7,1113,39.3412,-93.2126,6.09836222697404,6.93125475259318,106.308056489591,104.788386318519,0,0,0,,0969
242,False,'23:52:33,6.04846335007424,0.805128662512423,31.4489467226993,171998.357890756,5.34551273713858,116.544824552837,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:26:48 PM,7/13/2022 7:52:33 AM,85953,39.3466,-93.211,6.16677533106739,False,7,1117,39.3466,-93.211,6.18044018373638,6.93125475259318,106.692350633911,105.172864971644,0,0,0,,0969
244,False,'23:53:24,6.05074858022488,0.640661952913004,31.4738118358354,172134.116225951,5.35906526525308,63.5410148509131,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:25:42 PM,7/13/2022 7:53:24 AM,86004,39.3478,-93.2107,6.57766638581324,False,7,1118,39.3478,-93.2107,6.52364165456054,6.93125475259318,106.776706952508,105.258445296378,0,0,0,,0969
246,False,'23:55:43,6.05723872717018,0.0491078733699281,31.54442977251,172519.675441605,5.38511007556736,-39.703237223281,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:23:27 PM,7/13/2022 7:55:43 AM,86143,39.3511,-93.2093,6.14201755235935,False,7,1121,39.3511,-93.2093,6.12794689707482,6.93125475259318,107.016282342017,105.498700186397,0,0,0,,0969
248,False,'23:57:42,6.06293866456851,0.130790890976396,31.6064496037459,172858.290793629,5.41150778648315,-82.0244816546571,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:21:13 PM,7/13/2022 7:57:42 AM,86262,39.3537,-93.2072,6.99622827273871,False,7,1123,39.3537,-93.2072,6.3186431253348,6.93125475259318,107.226688167014,105.710834384724,0,0,0,,0969
250,False,'23:58:31,6.06514360604019,0.969252341463613,31.6304411124947,172989.279430951,5.41765869418288,-64.8206013096263,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:20:42 PM,7/13/2022 7:58:31 AM,86311,39.3546,-93.2062,6.56117877599754,False,7,1123,39.3546,-93.2062,5.9394826963311,6.93125475259318,107.308080732756,105.793523156729,0,0,0,,0969
252,False,'24:02:33,6.076274253487,0.10851897299926,31.7515513682671,173650.516184984,5.4569712474667,-176.8987630074,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:17:27 PM,7/13/2022 8:02:33 AM,86553,39.3589,-93.2008,5.98422871196968,False,7,1128,39.3589,-93.2008,5.91882083421755,6.93125475259318,107.718954202961,106.208522390292,0,0,0,,0969
254,False,'24:03:24,6.07857054722844,0.95160294188215,31.7765368620296,173786.93177331,5.46514850114136,-199.486891309092,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:16:49 PM,7/13/2022 8:03:24 AM,86604,39.3597,-93.1996,6.18920947533808,False,7,1128,39.3597,-93.1996,6.17671852402819,6.93125475259318,107.803718919718,106.293404553276,0,0,0,,0969
256,False,'24:05:43,6.08478199851869,0.227969084434199,31.8441223693484,174155.934556716,5.48018628863918,-223.325840109273,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:15:36 PM,7/13/2022 8:05:43 AM,86743,39.3618,-93.1963,5.89506495457452,False,7,1131,39.3618,-93.1963,5.90707473398762,6.93125475259318,108.033006619183,106.522071667221,0,0,0,,0969
258,False,'24:07:42,6.08992188440788,0.123685211213201,31.9000483968015,174461.279010192,5.48057781331497,-192.995050966016,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:15:28 PM,7/13/2022 8:07:42 AM,86862,39.3635,-93.1936,8.4820606606523,False,7,1133,39.3635,-93.1936,5.49403223254732,6.93125475259318,108.222738866282,106.708299857312,0,0,0,,0969
260,False,'24:08:31,6.09205149143695,0.903512710926207,31.9232202071762,174587.792265238,5.48249847585705,-156.154783048538,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:15:18 PM,7/13/2022 8:08:31 AM,86911,39.3642,-93.1925,6.56055084175794,False,7,1133,39.3642,-93.1925,5.64544155083322,6.93125475259318,108.301350558403,106.784590497699,0,0,0,,0969
262,False,'24:12:33,6.1027606483219,0.878437321311417,32.0397443119635,175223.989590764,5.50497196759005,125.426106699613,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:13:32 PM,7/13/2022 8:12:33 AM,87153,39.3689,-93.1884,5.75089142375311,False,7,1137,39.3689,-93.1884,5.67155245833868,6.93125475259318,108.696665249064,107.180436326134,0,0,0,,0969
264,False,'24:13:24,6.10505107403871,0.733034533857946,32.0646659569726,175360.056578203,5.51025431979488,118.645397639603,OUT,Miami_OUT,7/13/2022 7:28:04 AM,Glasgow,7/13/2022 2:13:07 PM,7/13/2022 8:13:24 AM,87204,39.3701,-93.188,6.07942420439795,False,7,1138,39.3701,-93.188,5.99786832682106,6.93125475259318,108.781213355273,107.266274646332,0,0,0,,0969
