index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'03:57:47,2.24018227343411,0.899329818313859,9.57910192863363,52593.5635519091,8.1920507406228,5.51002163841785,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:23 PM,7/12/2022 11:57:47 AM,14267,39.1766,-94.1603,8.16123498374185,False,3,363,39.1766,-94.1603,8.15285662958992,8.19430055364282,32.4976512167284,32.267703838381,0,0,0,,8981
134,False,'04:02:27,2.31321008468049,0.106877608081983,9.76323383113458,53598.8853617517,8.18174507606008,-47.1360230071016,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:31 PM,7/12/2022 12:02:27 PM,14547,39.1763,-94.1487,8.12563069414196,False,3,370,39.1763,-94.1487,8.12798830970759,8.19430055364282,33.1223292282925,32.8906763262246,0,0,0,,8981
136,False,'04:06:57,2.38577606585384,0.338499556247003,9.94620127795035,54597.8494862556,8.18802631235485,-35.4085698768428,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:27 PM,7/12/2022 12:06:57 PM,14817,39.1738,-94.1376,8.3835310897401,False,3,377,39.1738,-94.1376,8.37022135965421,8.19430055364282,33.7430567573378,33.5110452171498,0,0,0,,8981
138,False,'04:11:32,2.45886189186556,0.608744270553422,10.1304794585463,55603.969944009,8.18793700362374,-109.686887688313,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:27 PM,7/12/2022 12:11:32 PM,15092,39.1688,-94.1279,8.25644330955446,False,3,384,39.1688,-94.1279,8.2412417007406,8.19430055364282,34.3682310257064,34.1366498906278,0,0,0,,8981
140,False,'04:16:03,2.53136480075402,0.79517434635395,10.3132878752664,56602.0657973365,8.19130321995359,-19.5094392251912,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:24 PM,7/12/2022 12:16:03 PM,15363,39.1611,-94.1219,8.31770475276354,False,3,390,39.1611,-94.1219,8.28274270866135,8.19430055364282,34.9884190360557,34.7604884677775,0,0,0,,8981
142,False,'04:20:34,2.60471340217395,0.0386320884918541,10.4982286162626,57611.8036967803,8.20031876971192,-53.1802205113707,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:18 PM,7/12/2022 12:20:34 PM,15634,39.1527,-94.1175,8.26382507408969,False,3,397,39.1527,-94.1175,8.28026168517996,8.20031876971192,35.6158410784803,35.3877181883146,0,0,0,,8981
144,False,'04:25:11,2.6779410969248,0.241365278386027,10.68286450388,58619.8771603153,8.19629803072022,47.1349476636219,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:21 PM,7/12/2022 12:25:11 PM,15911,39.1454,-94.1107,8.08468283444153,False,3,403,39.1454,-94.1107,8.09729736305576,8.20203358577383,36.2422288883798,36.0123638110949,0,0,0,,8981
146,False,'04:29:55,2.7508203257161,0.454797012859348,10.8666217714348,59623.1535414354,8.17669406489177,48.6839765391492,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:33 PM,7/12/2022 12:29:55 PM,16195,39.1396,-94.1018,7.93611261262059,False,3,409,39.1396,-94.1018,7.92829117276532,8.20203358577383,36.86563592946,36.6359978049986,0,0,0,,8981
148,False,'04:34:18,2.81926610693015,0.276743723264969,11.0392005698132,60565.3978107322,8.16720884096195,5.55253709478852,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:39 PM,7/12/2022 12:34:18 PM,16458,39.1356,-94.0922,8.25112596885028,False,3,415,39.1356,-94.0922,8.25037687538684,8.20203358577383,37.4511193744517,37.2208304722668,0,0,0,,8981
150,False,'04:38:51,2.89210601430171,0.464434715472236,11.2228586925668,61568.1328819023,8.17028778967362,43.2674928542096,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:37 PM,7/12/2022 12:38:51 PM,16731,39.1334,-94.081,8.18829338794687,False,3,421,39.1334,-94.081,8.18698114783443,8.20203358577383,38.0741900611229,37.8426104764905,0,0,0,,8981
152,False,'04:43:23,2.96503065182565,0.686415985799128,11.4067304534385,62572.034372669,8.17570422034587,-5.62242529654879,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:34 PM,7/12/2022 12:43:23 PM,17003,39.1336,-94.0694,8.23141577340186,False,3,427,39.1336,-94.0694,8.2247035286087,8.20203358577383,38.6979855273294,38.465625526771,0,0,0,,8981
154,True,'04:55:26,3.02658910356895,0.949136328072983,11.5909980267973,63578.0969171183,8.17613416982628,37.2469746959129,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:01 PM,7/12/2022 12:55:26 PM,17726,39.1348,-94.0579,2.71500464501005,False,4,433,39.1348,-94.0579,2.71766750969131,8.20203358577383,39.3231238100392,39.088617293868,0,0,0,,8981
156,False,'04:59:57,3.07749708714035,0.0758802402342672,11.7749852999829,64582.6290810436,8.18371933706956,81.2540959458522,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:22:52 PM,7/12/2022 12:59:57 PM,17997,39.1387,-94.0474,8.396352069228,False,4,440,39.1387,-94.0474,8.36659954162135,8.20203358577383,39.9473111583782,39.7138819275313,0,0,0,,8981
158,False,'05:04:42,3.12816011521214,0.174533789095738,11.958087275986,65582.3277068708,8.16148872533009,43.1140669096393,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:17 PM,7/12/2022 1:04:42 PM,18282,39.1449,-94.039,7.99252450285236,False,4,446,39.1449,-94.039,7.98287866298475,8.20203358577383,40.5684950853865,40.3362968828374,0,0,0,,8981
160,False,'05:09:22,3.17914158260098,0.315199653837461,12.1423401280895,66588.3098763347,8.15362474167141,76.1135610088708,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:25 PM,7/12/2022 1:09:22 PM,18562,39.1513,-94.0308,8.15259269419166,False,4,452,39.1513,-94.0308,8.16297609965742,8.20203358577383,41.1935834253958,40.960407380722,0,0,0,,8981
162,False,'05:13:54,3.22981811945943,0.564066217657891,12.3254909263921,67588.2750617414,8.15817481429357,-24.0571597154757,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:21 PM,7/12/2022 1:13:54 PM,18834,39.1569,-94.0218,8.23162580511523,False,4,458,39.1569,-94.0218,8.24406791288066,8.20203358577383,41.8149329848478,41.5793862045839,0,0,0,,8981
164,False,'05:18:31,3.28064971187283,0.837569898463547,12.5092021131985,68591.2998515799,8.15433176789204,-64.5527730382751,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:24 PM,7/12/2022 1:18:31 PM,19111,39.1601,-94.011,8.1067785936376,False,4,464,39.1601,-94.011,8.08352207325839,8.20203358577383,42.4381836943533,42.20357868449,0,0,0,,8981
166,False,'05:23:04,3.33199764449852,0.197440979878518,12.6947794125679,69604.513227066,8.16367707128183,-47.4245717368141,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:15 PM,7/12/2022 1:23:04 PM,19384,39.1592,-93.9994,8.24040063410752,False,4,471,39.1592,-93.9994,8.24147151227697,8.20203358577383,43.06776529747,42.8322738259073,0,0,0,,8981
168,False,'05:27:43,3.38309091217639,0.456340808317288,12.8794363236987,70612.7014746023,8.15826835216574,-32.8007091733275,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:20 PM,7/12/2022 1:27:43 PM,19663,39.1539,-93.99,8.04532169848571,False,4,477,39.1539,-93.99,8.03957933667221,8.20203358577383,43.6942244308413,43.4593952181004,0,0,0,,8981
170,False,'05:32:09,3.43446559686418,0.735178632724677,13.0651103080791,71626.4427300977,8.1816916530421,-159.50243654882,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:00 PM,7/12/2022 1:32:09 PM,19929,39.1469,-93.9827,8.5639782636678,False,4,483,39.1469,-93.9827,8.6878831857236,8.20203358577383,44.3241340433886,44.08213634307,0,0,0,,8981
172,False,'05:36:35,3.48649081867293,0.117954964475797,13.2531354079938,72653.020586377,8.21012452737502,-8.43139277103093,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:22:35 PM,7/12/2022 1:36:35 PM,20195,39.1423,-93.9727,8.56636391314925,False,4,490,39.1423,-93.9727,8.68395558519993,8.21012452737502,44.9620199498693,44.7098342727104,0,0,0,,8981
174,False,'05:41:05,3.53763498407856,0.339528603866852,13.4379762693321,73662.2131637065,8.21965112292107,41.9509634697303,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:22:27 PM,7/12/2022 1:41:05 PM,20465,39.1429,-93.9612,8.28657706665242,False,4,496,39.1429,-93.9612,8.33026842827057,8.21965112292107,45.5891031448416,45.3324615630916,0,0,0,,8981
176,False,'05:45:53,3.58922405195647,0.555374545104821,13.6244250590732,74680.1846949812,8.19803889031842,-20.1206971348221,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:22:44 PM,7/12/2022 1:45:53 PM,20753,39.1486,-93.9522,7.73354590918926,False,4,502,39.1486,-93.9522,7.78885030152627,8.22240026946952,46.2216413288934,45.9616749691195,0,0,0,,8981
178,False,'05:50:41,3.63996853742059,0.83606810415197,13.8078214314055,75681.4906634064,8.16928344516918,-6.56323206119861,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:06 PM,7/12/2022 1:50:41 PM,21041,39.1562,-93.946,7.71396024234672,False,4,508,39.1562,-93.946,7.71512691801961,8.22240026946952,46.8438240122882,46.5837779826515,0,0,0,,8981
180,False,'05:55:31,3.69138236823579,0.182897582135235,13.9936368943662,76696.0043624621,8.14562498869001,-14.5506005377413,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:23 PM,7/12/2022 1:55:31 PM,21331,39.162,-93.9371,7.70281784547855,False,4,515,39.162,-93.9371,7.77135165625283,8.22240026946952,47.4742135990115,47.2088412853211,0,0,0,,8981
182,False,'06:00:17,3.74243088742249,0.456557015426108,14.1781320793336,77703.3096188542,8.12761403322419,-1.47373702451671,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:35 PM,7/12/2022 2:00:17 PM,21617,39.1651,-93.9262,7.85877759637804,False,4,521,39.1651,-93.9262,7.87212039716484,8.22240026946952,48.1001240671228,47.832677108388,0,0,0,,8981
184,False,'06:05:12,3.79402549553001,0.768556288827405,14.3646008920979,78721.3904716625,8.09925776850532,26.0428250110089,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:54 PM,7/12/2022 2:05:12 PM,21912,39.1686,-93.9155,7.6124313072278,False,4,527,39.1686,-93.9155,7.71307636533434,8.22240026946952,48.7327301804263,48.4572750096311,0,0,0,,8981
186,False,'06:09:46,3.84475732803797,0.984036798727849,14.5479515352,79722.4467680219,8.10421642180564,25.7536019244557,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:23:51 PM,7/12/2022 2:09:46 PM,22186,39.1751,-93.9075,8.28077404288908,False,4,533,39.1751,-93.9075,8.25153436639686,8.22240026946952,49.3547577247918,49.082619323285,0,0,0,,8981
188,False,'06:14:40,3.89595695174812,0.611196415639248,14.7329928291917,80732.7336658634,8.07528188313207,29.7506255787595,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:24:08 PM,7/12/2022 2:14:40 PM,22480,39.1827,-93.9011,7.68325567436639,False,4,539,39.1827,-93.9011,7.67955421507111,8.22240026946952,49.9825208990053,49.7108732228034,0,0,0,,8981
190,False,'06:19:27,3.94697476014191,0.531432872094987,14.9173770218422,81739.432927339,8.05984570074343,96.447431487771,OUT,Napolean_OUT,7/12/2022 12:53:02 PM,Lexington,7/12/2022 2:24:17 PM,7/12/2022 2:19:27 PM,22767,39.1899,-93.8941,7.84541587658766,False,4,545,39.1899,-93.8941,7.86682116720058,8.22240026946952,50.6080548193329,50.3348270400258,0,0,0,,8981
192,True,'06:24:26,3.99795304533686,0.811646243914552,15.1016183731333,82745.3523047635,8.02215063173491,-17.0825012282539,IN,Lexington_IN,7/12/2022 2:24:37 PM,Waverly,7/12/2022 5:16:22 PM,7/12/2022 2:24:26 PM,23066,39.197,-93.8869,7.54196184203744,True,5,551,39.197,-93.8869,7.54560943009388,8.22240026946952,51.2331041421778,50.960167530872,0,0,0,,8981
194,False,'06:29:28,4.02597458423582,0.0527933957150256,15.2848444490903,83745.7284904739,7.9784922075403,-76.8923342976162,IN,Lexington_IN,7/12/2022 2:24:37 PM,Waverly,7/12/2022 5:17:40 PM,7/12/2022 2:29:28 PM,23368,39.2032,-93.8785,7.43789660563405,False,5,558,39.2032,-93.8785,7.42640794760221,8.22240026946952,51.8547090853785,51.582260005358,0,0,0,,8981
196,False,'06:34:19,4.05311109451926,0.285715246926006,15.4685379510404,84748.6567246828,7.96002007415365,-51.3358317554447,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:18:13 PM,7/12/2022 2:34:19 PM,23659,39.2084,-93.869,7.73617598177763,False,5,564,39.2084,-93.869,7.72010945728483,8.22240026946952,52.4778997979973,52.2060133448135,0,0,0,,8981
198,False,'06:39:15,4.08017438521191,0.862744067578429,15.6517358121397,85748.8788631503,7.93220460395699,-123.769264758457,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:19:01 PM,7/12/2022 2:39:15 PM,23955,39.2127,-93.8588,7.64870314415635,False,5,571,39.2127,-93.8588,7.62609967215276,8.22240026946952,53.0994090206791,52.8283907242457,0,0,0,,8981
200,False,'06:44:08,4.10721235836096,0.694190797010536,15.8347622927558,86748.1652999002,7.91142198882921,-101.865228106582,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:19:37 PM,7/12/2022 2:44:08 PM,24248,39.2156,-93.8478,7.73020705676528,False,5,579,39.2156,-93.8478,7.69143326235256,8.22240026946952,53.7203368252689,53.4511274857592,0,0,0,,8981
202,False,'06:48:57,4.13390271481598,0.764347245589995,16.0154356731687,87734.6042999866,7.8928292475806,-94.3865016819645,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:20:09 PM,7/12/2022 2:48:57 PM,24537,39.2165,-93.8364,7.73950086362662,False,5,585,39.2165,-93.8364,7.71406229173528,8.22240026946952,54.333281602822,54.0654406913486,0,0,0,,8981
204,False,'06:53:46,4.16108443807317,0.93571153691243,16.1994352325077,88739.2035437484,7.88490997039071,-73.7558288603524,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:20:22 PM,7/12/2022 2:53:46 PM,24826,39.2156,-93.8248,7.81729672122231,False,5,591,39.2156,-93.8248,7.79796143209436,8.22240026946952,54.957510632639,54.6902530511648,0,0,0,,8981
206,False,'06:58:28,4.18812246508444,0.124992418223182,16.38246207773,89738.4919711718,7.88762282415065,-83.7665419820054,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:20:17 PM,7/12/2022 2:58:28 PM,25108,39.213,-93.8137,7.92874218757183,False,5,598,39.213,-93.8137,7.9051020815492,8.22240026946952,55.5784396741761,55.3117179345695,0,0,0,,8981
208,False,'07:03:04,4.21541269082911,0.409700859627957,16.5671961162517,90747.1013181873,7.90651970549216,-19.7855524833776,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:19:47 PM,7/12/2022 3:03:04 PM,25384,39.2082,-93.8038,8.21274500875756,False,5,604,39.2082,-93.8038,8.20966058575286,8.22240026946952,56.2051604666329,55.937919927039,0,0,0,,8981
210,False,'07:07:48,4.24263472421001,0.693065323960038,16.7514685444198,91753.1903688835,7.9078299489348,-138.582685088773,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:19:46 PM,7/12/2022 3:07:48 PM,25668,39.2028,-93.7946,7.86893558532983,False,5,610,39.2028,-93.7946,7.9503573858622,8.22240026946952,56.8303152195609,56.556521893852,0,0,0,,8981
212,False,'07:12:33,4.27019795217502,0.0529196290524293,16.9380505999994,92771.8895038607,7.91369329370217,18.1760472397236,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:19:37 PM,7/12/2022 3:12:33 PM,25953,39.1998,-93.7836,7.92657950689008,False,5,617,39.1998,-93.7836,7.9784755842902,8.22240026946952,57.4633055155928,57.183110582929,0,0,0,,8981
214,False,'07:17:46,4.29751382479452,0.246704306283038,17.1229582483259,93781.4467242252,7.86194828571135,3.95344767423194,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:20:53 PM,7/12/2022 3:17:46 PM,26266,39.2019,-93.7724,7.14998604232601,False,5,623,39.2019,-93.7724,7.23928368389388,8.22240026946952,58.0906152892425,57.8017448220436,0,0,0,,8981
216,False,'07:22:26,4.32472482217021,0.46925556754741,17.307155971146,94787.1278992919,7.87348050291148,50.7201376372337,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:20:36 PM,7/12/2022 3:22:26 PM,26546,39.2061,-93.7621,8.05634106052871,False,5,629,39.2061,-93.7621,8.05388945700431,8.22240026946952,58.7155166000043,58.4274528820093,0,0,0,,8981
218,False,'07:27:19,4.35198442340253,0.724244660347869,17.4916827050489,95794.6054062963,7.86104254050184,64.0605953734544,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:20:54 PM,7/12/2022 3:27:19 PM,26839,39.2093,-93.7513,7.67154716158013,False,5,635,39.2093,-93.7513,7.73686560507298,8.22240026946952,59.341534099684,59.0472256999458,0,0,0,,8981
220,False,'07:32:02,4.37836466604741,0.78378137535832,17.6702568512128,96769.5830249174,7.85068187918974,58.7164240786978,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:21:08 PM,7/12/2022 3:32:02 PM,27122,39.2104,-93.7402,7.65023272418388,False,5,641,39.2104,-93.7402,7.70792713067246,8.22240026946952,59.9473571049712,59.6470524618268,0,0,0,,8981
222,False,'07:36:54,4.40612167446798,0.129448421144875,17.858150652854,97795.4440199896,7.85101050774503,199.75803666691,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:21:07 PM,7/12/2022 3:36:54 PM,27414,39.2077,-93.7291,7.65712666637635,False,5,648,39.2077,-93.7291,7.79910753792264,8.22240026946952,60.584797574549,60.2719848497081,0,0,0,,8981
224,False,'07:41:52,4.43237987058699,0.0418753086313072,18.035898637013,98765.9109662577,7.81123213365262,98.0481164901535,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:21:59 PM,7/12/2022 3:41:52 PM,27712,39.2054,-93.7182,7.38869784903715,False,5,654,39.2054,-93.7182,7.31684976190899,8.22240026946952,61.1878177779786,60.8789553034275,0,0,0,,8981
226,False,'07:46:48,4.45943837515825,0.282397887418619,18.2190640997166,99765.9562162373,7.79355315187175,56.1295323604629,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:22:22 PM,7/12/2022 3:46:48 PM,28008,39.2064,-93.7067,7.60652350494956,False,5,660,39.2064,-93.7067,7.582632340734,8.22240026946952,61.8092170872497,61.5009142897823,0,0,0,,8981
228,False,'07:51:47,4.48581682972076,0.207510171044925,18.3976261419249,100740.867749784,7.75795318649996,46.3023050445499,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:23:06 PM,7/12/2022 3:51:47 PM,28307,39.2111,-93.6972,7.24121123468946,False,5,666,39.2111,-93.6972,7.24662894724645,8.22240026946952,62.4149990291754,62.1057862981068,0,0,0,,8981
230,False,'08:01:48,4.53941408908679,0.432245232161182,18.7604387572921,102721.749010231,7.70378139276382,-59.8908661046568,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:10 PM,7/12/2022 4:01:48 PM,28908,39.2271,-93.6874,7.17995692901712,False,5,678,39.2271,-93.6874,7.17810375851348,8.22240026946952,63.6458615796602,63.3353050983094,0,0,0,,8981
232,False,'08:06:52,4.56692525341779,0.755281281166057,18.9466683817316,103738.523944639,7.68777240801858,-6.17443572851661,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:29 PM,7/12/2022 4:06:52 PM,29212,39.233,-93.6785,7.43419036653834,False,5,684,39.233,-93.6785,7.46583388598125,8.22240026946952,64.2776562328903,63.9648348145575,0,0,0,,8981
234,False,'08:11:48,4.59384646823592,0.929114953108047,19.1289044973942,104733.495153475,7.6759042809583,-64.978849920039,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:42 PM,7/12/2022 4:11:48 PM,29508,39.2363,-93.6678,7.52085559053661,False,5,690,39.2363,-93.6678,7.51457855307414,8.22240026946952,64.8959026791665,64.5823936408086,0,0,0,,8981
236,False,'08:16:40,4.62108819919299,0.203433078801711,19.3133102631473,105740.312199594,7.67849723056216,-29.2227732582656,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:39 PM,7/12/2022 4:16:40 PM,29800,39.2359,-93.6562,7.70690763860417,False,5,697,39.2359,-93.6562,7.71843174250269,8.22240026946952,65.5215097874785,65.2057551311934,0,0,0,,8981
238,False,'08:21:23,4.64842193452365,0.345661937612925,19.4983388284205,106750.529601286,7.69916114412308,91.5804338717364,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:18 PM,7/12/2022 4:21:23 PM,30083,39.2327,-93.6453,7.97771631665911,False,5,703,39.2327,-93.6453,8.00056652347583,8.22240026946952,66.1492297787864,65.8304500486351,0,0,0,,8981
240,False,'08:26:21,4.67547430790322,0.61937427162573,19.6814627876271,107750.348250822,7.68582622308275,-21.5770450020253,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:31 PM,7/12/2022 4:26:21 PM,30381,39.2298,-93.6344,7.55912479863161,False,5,709,39.2298,-93.6344,7.58999068205664,8.22240026946952,66.77048828507,66.4479507457293,0,0,0,,8981
242,False,'08:31:17,4.70247028144916,0.787343142776256,19.8642049629256,108748.082439794,7.67581094200365,-16.6735300740876,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:41 PM,7/12/2022 4:31:17 PM,30677,39.2317,-93.6233,7.50732371493422,False,5,715,39.2317,-93.6233,7.5893904244163,8.22240026946952,67.3904515676075,67.0601818627269,0,0,0,,8981
244,False,'08:36:47,4.73125946656064,0.391319738394878,20.0590858144492,109812.091270944,7.63959460794745,-19.9883765864937,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:15 PM,7/12/2022 4:36:47 PM,31007,39.2364,-93.6126,6.56460103196129,False,5,723,39.2364,-93.6126,6.44505066252596,8.22240026946952,68.0515960035699,67.7206846442516,0,0,0,,8981
246,False,'08:41:29,4.75589134610973,0.206949282738964,20.2258248743623,110722.451785372,7.61167214796135,-30.8650117602941,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:40 PM,7/12/2022 4:41:29 PM,31289,39.2409,-93.6038,7.66338729391134,False,5,729,39.2409,-93.6038,7.63485550906475,8.22240026946952,68.6172678017858,68.2856352067472,0,0,0,,8981
248,False,'08:46:27,4.78341333700558,0.486287786888076,20.4121277863982,111739.626854781,7.61335890268668,3.87270854634598,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:38 PM,7/12/2022 4:46:27 PM,31587,39.2428,-93.5924,7.93177264560933,False,5,735,39.2428,-93.5924,7.91618079819162,8.22240026946952,69.2493110873786,68.9106345147655,0,0,0,,8981
250,False,'08:51:35,4.81098811581107,0.801769849213424,20.5987880323684,112758.752892994,7.5979237088114,91.0768097227025,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:51 PM,7/12/2022 4:51:35 PM,31895,39.2405,-93.5812,7.15928238275795,False,5,741,39.2405,-93.5812,7.25224043402818,8.22240026946952,69.8825666487831,69.5334391440025,0,0,0,,8981
252,False,'08:56:32,4.83839009377327,0.11031653848236,20.7842785482696,113771.492448832,7.60002526911942,129.786340316358,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:50 PM,7/12/2022 4:56:32 PM,32192,39.2341,-93.5733,7.73039657763092,False,5,748,39.2341,-93.5733,7.79646835757412,8.22240026946952,70.5118538340202,70.1468538228965,0,0,0,,8981
254,False,'09:01:21,4.86578293535276,0.3875540340561,20.9697072178201,114783.894336485,7.61617269542576,127.660663947192,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:37 PM,7/12/2022 5:01:21 PM,32481,39.2262,-93.5677,6.96045407693522,False,5,754,39.2262,-93.5677,6.98349640477515,8.22240026946952,71.1409312019748,70.7706742562387,0,0,0,,8981
256,False,'09:06:21,4.89362372861022,0.808954632368153,21.1581681789795,115812.851904316,7.62016436625517,7.01508992472739,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:35 PM,7/12/2022 5:06:21 PM,32781,39.2188,-93.5609,7.7117698965702,False,5,761,39.2188,-93.5609,7.67330385796252,8.22240026946952,71.7802957926595,71.404542431421,0,0,0,,8981
258,False,'09:10:51,4.92067149645593,0.983136403810932,21.3412609622304,116812.500339633,7.66243731353471,125.84921451751,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:25:06 PM,7/12/2022 5:10:51 PM,33051,39.2158,-93.55,7.67896229176732,False,5,768,39.2158,-93.55,7.56381370065318,8.22240026946952,72.4014485327302,72.0244557770218,0,0,0,,8981
260,False,'09:15:14,4.9460983989321,0.902853262258432,21.5133817217092,117752.243812005,7.68661533709048,18.0726252745818,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:53 PM,7/12/2022 5:15:14 PM,33314,39.2147,-93.5392,6.44828872404108,False,5,774,39.2147,-93.5392,8.04935096565543,8.22240026946952,72.9853780545552,72.608364172761,0,0,0,,8981
262,False,'09:19:54,4.97335562234926,0.172500303981457,21.6978923596149,118759.633438219,7.71143879934687,-30.1705574250783,OUT,Lexington_OUT,7/12/2022 2:24:59 PM,Waverly,7/12/2022 5:24:39 PM,7/12/2022 5:19:54 PM,33594,39.2139,-93.5276,7.73803392098271,False,5,781,39.2139,-93.5276,8.05982412785388,8.22240026946952,73.6113409476438,73.2325799522847,0,0,0,,8981
