index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:43:56,4.82493335809346,0.0613368920128968,20.6931866990959,113274.149938222,6.44548184988169,-88.7930046371995,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:21:21 PM,7/12/2022 5:43:56 PM,38636,39.238,-93.5762,6.51808811681776,False,5,745,39.238,-93.5762,6.52551513090828,7.2598790519476,70.2028195252522,69.9184424983603,0,0,0,,1986
134,False,'10:53:37,4.87335490334524,0.0785133739901259,21.0209636727829,115063.743897422,6.50516724143129,99.3464298368701,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:20:26 PM,7/12/2022 5:53:37 PM,39217,39.2239,-93.5664,6.94607772563429,False,5,756,39.2239,-93.5664,6.95002803485409,7.2598790519476,71.3148216573013,71.0326858350061,0,0,0,,1986
136,False,'11:04:05,4.92422123998213,0.793048398679783,21.3652900216983,116943.693996055,6.53442321284869,113.409574594634,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:20:03 PM,7/12/2022 6:04:05 PM,39845,39.2156,-93.5485,7.0874829783921,False,5,769,39.2156,-93.5485,7.07847382274472,7.2598790519476,72.4829684914354,72.1832336367702,0,0,0,,1986
138,False,'11:14:21,4.97290820026458,0.0689564675910583,21.694863652949,118743.097331084,6.53467111738311,9.21902295903255,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:20:03 PM,7/12/2022 6:14:21 PM,40461,39.2138,-93.5278,6.58210183736797,False,5,781,39.2138,-93.5278,6.58124191217051,7.2598790519476,73.601065887038,73.2996778084521,0,0,0,,1986
140,True,'11:27:39,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.53229832452074,145.130530558498,IN,Waverly_IN,7/12/2022 6:27:39 PM,Miami,7/12/2022 11:09:27 PM,7/12/2022 6:27:39 PM,41259,39.2136,-93.5162,0.891106073636724,True,6,787,39.2136,-93.5162,0.869926508782703,7.2598790519476,74.222281485652,73.922097751323,0,0,0,,1986
142,False,'12:38:22,5.02181887662621,0.960984444794262,22.0755707297999,120821.678621567,6.53229832452074,-85.7573731819036,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:14:01 AM,7/12/2022 7:38:22 PM,45502,39.216,-93.5041,0.832907462867084,False,6,798,39.216,-93.5041,0.824752895631218,7.2598790519476,74.8926364216677,74.5958446557769,0,0,0,,1986
144,False,'12:51:43,5.04793132981588,0.916033548727166,22.3117153737408,122110.979158882,5.99915674782165,79.4497090083489,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:43:51 AM,7/12/2022 7:51:43 PM,46303,39.222,-93.4915,4.91475251202616,False,6,806,39.222,-93.4915,4.89371350424121,7.2598790519476,75.6937706336913,75.3913101577072,0,0,0,,1986
146,False,'13:02:17,5.08374956763849,0.952188402948219,22.6356330445842,123879.502128934,6.03221116757646,60.9186741798039,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:41:53 AM,7/12/2022 8:02:17 PM,46937,39.2368,-93.4859,5.97815550689435,False,6,817,39.2368,-93.4859,5.94244552990618,7.2598790519476,76.7926798600919,76.4980599342652,0,0,0,,1986
148,False,'13:12:25,5.11752913807466,0.207951603548095,22.9411142866255,125547.366040351,6.04569401720308,-2.24238863976818,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:41:06 AM,7/12/2022 8:12:25 PM,47545,39.251,-93.4921,5.94228931716637,False,6,828,39.251,-93.4921,5.94642275286317,7.2598790519476,77.8290424472187,77.5352188083504,0,0,0,,1986
150,False,'13:23:23,5.14825847798913,0.571003343774412,23.2190111575143,127064.625034567,5.90913982587852,35.8800945122489,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:48:43 AM,7/12/2022 8:23:23 PM,48203,39.264,-93.4972,4.69407790434533,False,6,837,39.264,-93.4972,4.69625713890715,7.2598790519476,78.771823477387,78.4789016592524,0,0,0,,1986
152,False,'13:31:37,5.17444465163173,0.559242909386069,23.4558224829799,128357.565514053,5.90457571583955,67.7186054616062,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:48:59 AM,7/12/2022 8:31:37 PM,48697,39.2755,-93.4974,6.10026367890769,False,6,845,39.2755,-93.4974,6.16758454376762,7.2598790519476,79.5752194446173,79.2766666685111,0,0,0,,1986
154,False,'13:42:07,5.20910557412417,0.423924595662718,23.7692741200661,130068.94612118,5.92955210035463,118.126204918302,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:47:38 AM,7/12/2022 8:42:07 PM,49327,39.2887,-93.4881,6.05261626598604,False,6,856,39.2887,-93.4881,6.10314855127614,7.2598790519476,80.63862205284,80.3295080766203,0,0,0,,1986
156,False,'13:53:07,5.24294346555208,0.552017757253512,24.0752827805666,131739.689627457,5.89196037748017,37.460158870812,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:49:38 AM,7/12/2022 8:53:07 PM,49987,39.2946,-93.4716,5.96888868376896,False,6,866,39.2946,-93.4716,6.18773872949839,7.2598790519476,81.6767739372579,81.3373043871737,0,0,0,,1986
158,False,'14:03:54,5.2784157802463,0.41718001578247,24.3960721396659,133491.132667407,5.91836082801845,-33.3658622566025,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:48:20 AM,7/12/2022 9:03:54 PM,50634,39.2854,-93.4563,6.40199242672332,False,6,877,39.2854,-93.4563,6.46966022918187,7.2598790519476,82.7650701871272,82.4090891885805,0,0,0,,1986
160,False,'14:14:26,5.31572488866291,0.891744283016212,24.7334723088034,135333.267268046,6.00691130021723,-194.9074198627,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:44:07 AM,7/12/2022 9:14:26 PM,51266,39.2705,-93.4502,6.18186996387678,False,6,888,39.2705,-93.4502,6.75841207963509,7.2598790519476,83.9097195601881,83.5018017091152,0,0,0,,1986
162,False,'14:25:00,5.35168600648395,0.883934334163931,25.0586820967112,137108.844927959,6.04635586289809,-196.596498552606,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:42:22 AM,7/12/2022 9:25:00 PM,51900,39.267,-93.4311,6.47144184974667,False,6,899,39.267,-93.4311,6.61436569812759,7.2598790519476,85.0130123676381,84.5732783366828,0,0,0,,1986
164,False,'14:36:16,5.3878476832429,0.852219853826775,25.3857056138247,138894.325171307,6.02608272092788,243.265194545831,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:43:15 AM,7/12/2022 9:36:16 PM,52576,39.268,-93.4113,5.72917294259219,False,6,910,39.268,-93.4113,6.08921528424147,7.2598790519476,86.1224583551638,85.6427919973323,0,0,0,,1986
166,False,'15:13:29,5.41770578047047,0.238828677437919,25.6557235124625,140368.566619212,6.05179675334221,-57.916914370534,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:10:36 AM,7/12/2022 10:13:29 PM,54809,39.2582,-93.4021,6.20427935217529,False,6,920,39.2582,-93.4021,6.45635736690485,7.2598790519476,87.0385095212942,86.5161409785186,0,0,0,,1986
168,False,'15:23:46,5.45311975792673,0.995571398659968,25.9759853061819,142117.129262146,6.09278255955332,-174.259889256121,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:08:59 AM,7/12/2022 10:23:46 PM,55426,39.2452,-93.4128,6.37909302819005,False,6,930,39.2452,-93.4128,6.39229167158414,7.2598790519476,88.1250159754355,87.5996367910791,0,0,0,,1986
170,False,'15:34:37,5.49163712870001,0.864131392577997,26.3243122420208,144018.921731556,6.15860982899333,-169.318766149088,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:06:33 AM,7/12/2022 10:34:37 PM,56077,39.2305,-93.4113,6.23540668511777,False,6,942,39.2305,-93.4113,6.52563238916782,7.2598790519476,89.3067350295407,88.6977745401862,0,0,0,,1986
172,False,'15:44:54,5.52983157270964,0.542044970256788,26.6697188308105,145904.769714752,6.25466361191085,1.49031382262657,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:03:16 AM,7/12/2022 10:44:54 PM,56694,39.2265,-93.3914,6.83082803169171,False,6,954,39.2265,-93.3914,6.84352004082472,7.2598790519476,90.478546639238,89.8479881475317,0,0,0,,1986
174,False,'15:55:19,5.56615685229847,0.696380335317551,26.9982218692744,147698.327836304,6.27883573181987,-42.6333639711758,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:02:30 AM,7/12/2022 10:55:19 PM,57319,39.2313,-93.3718,6.47453191164178,False,6,965,39.2313,-93.3718,6.52467234146324,7.2598790519476,91.5930119875736,90.9551205468273,0,0,0,,1986
176,False,'16:06:56,5.60211172684826,0.775644863954576,27.323375196954,149473.597235139,6.1839082597859,61.0999439927644,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:05:22 AM,7/12/2022 11:06:56 PM,58016,39.2419,-93.3567,5.37340391935215,False,6,976,39.2419,-93.3567,5.42083852868769,7.2598790519476,92.69611325047,92.0472734077543,0,0,0,,1986
178,False,'16:16:39,5.63454130197305,0.616558166038268,27.6166479283734,151074.805223127,6.17991630698439,63.4871747547427,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:05:30 AM,7/12/2022 11:16:39 PM,58599,39.2468,-93.3394,6.42730221346495,False,6,986,39.2468,-93.3394,6.41813097332459,7.2598790519476,93.6910577669864,93.0385092910018,0,0,0,,1986
180,False,'16:27:11,5.67047076035095,0.511149907244181,27.9415714081402,152848.819700265,6.19316497199778,-177.589201315935,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:05:07 AM,7/12/2022 11:27:11 PM,59231,39.2585,-93.3282,5.81752790106832,False,6,997,39.2585,-93.3282,6.11700444124443,7.2598790519476,94.7933792576916,94.1025327350158,0,0,0,,1986
182,False,'16:38:36,5.70998900319787,0.506202650372527,28.2989496030754,154800.030157826,6.21916366990591,-19.7458046189004,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:04:26 AM,7/12/2022 11:38:36 PM,59916,39.2744,-93.3351,5.97994690703636,False,6,1009,39.2744,-93.3351,6.10333778340977,7.2598790519476,96.0058052260125,95.2849467674136,0,0,0,,1986
184,False,'16:48:26,5.74389433624818,0.868805252560471,28.6055681632966,156474.103589459,6.23720692922386,42.0601109310764,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:04:01 AM,7/12/2022 11:48:26 PM,60506,39.2872,-93.3444,6.37411090756261,False,6,1019,39.2872,-93.3444,6.47991681589337,7.2598790519476,97.0460262301192,96.31317241372,0,0,0,,1986
186,False,'16:57:19,5.77571787566024,0.491316590420465,28.8933602879512,158045.388606811,6.28168733507973,37.2777158080592,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:03:02 AM,7/12/2022 11:57:19 PM,61039,39.301,-93.3428,6.62463247169311,False,6,1029,39.301,-93.3428,6.68126361147137,7.2598790519476,98.0223774746956,97.284211013948,0,0,0,,1986
188,False,'17:07:14,5.80920056398888,0.780030709851259,29.1961567144731,159698.593985076,6.27438834747332,8.64728705803833,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:03:12 AM,7/13/2022 12:07:14 AM,61634,39.3109,-93.3295,6.70180066665132,False,6,1039,39.3109,-93.3295,6.71736985972053,7.2598790519476,99.0496316716015,98.3065243704725,0,0,0,,1986
190,False,'17:17:20,5.84626438183594,0.10167121135102,29.5313386295926,161528.617381118,6.34087606474653,136.005223592406,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:01:57 AM,7/13/2022 12:17:20 AM,62240,39.3113,-93.3086,6.64733930674488,False,6,1051,39.3113,-93.3086,6.68349099338718,7.2598790519476,100.186755491022,99.4357106794408,0,0,0,,1986
192,False,'17:27:22,5.88025791043487,0.504214057253214,29.8387547750224,163207.045461753,6.3252204936452,-84.0459201135979,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:02:12 AM,7/13/2022 12:27:22 AM,62842,39.3087,-93.2896,6.00051024532604,False,6,1061,39.3087,-93.2896,6.03339420726767,7.2598790519476,101.229682348571,100.469767498303,0,0,0,,1986
194,False,'17:37:48,5.91660309191371,0.626559565893502,30.1674377936934,165001.586237723,6.34011101253694,-270.39541149208,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:02:00 AM,7/13/2022 12:37:48 AM,63468,39.3151,-93.2716,6.56473291219836,False,6,1072,39.3151,-93.2716,6.79862332924029,7.2598790519476,102.344758290054,101.553178600959,0,0,0,,1986
196,False,'17:47:59,5.95025595921294,0.930277939055212,30.4717732120565,166663.194190677,6.30368001443621,-72.6582272930159,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:02:30 AM,7/13/2022 12:47:59 AM,64079,39.325,-93.2576,6.08915778371742,False,6,1082,39.325,-93.2576,5.98956173358412,7.2598790519476,103.377233604812,102.587529404599,0,0,0,,1986
198,False,'17:57:55,5.98627437101819,0.900652475703689,30.7975011308118,168441.600737025,6.3548218475928,-96.7141991517852,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 1:01:53 AM,7/13/2022 12:57:55 AM,64675,39.3261,-93.2372,6.75020387387285,False,6,1093,39.3261,-93.2372,6.7421973469763,7.2598790519476,104.482284200799,103.691580262552,0,0,0,,1986
200,False,'18:07:53,6.01460382304226,0.348740728204264,31.0805282637756,169986.869892892,6.27504415081643,-80.582173249677,IN,Miami_IN,7/13/2022 1:01:54 AM,Glasgow,7/13/2022 6:55:41 AM,7/13/2022 1:07:53 AM,65273,39.3308,-93.2214,5.54801181696718,False,7,1105,39.3308,-93.2214,5.63382169035955,7.2598790519476,105.442469938507,104.627144553385,0,0,0,,1986
202,False,'18:23:46,6.05091364456142,0.701568558169953,31.4756078664897,172143.922178985,6.01635760459405,-66.8133382931972,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:13:09 AM,7/13/2022 1:23:46 AM,66226,39.348,-93.2111,5.96573517368556,False,7,1118,39.348,-93.2111,5.9543976581721,7.2598790519476,106.782800089235,105.953932793664,0,0,0,,1986
204,False,'18:33:14,6.07856395493381,0.949182581707601,31.7764651326452,173786.540145821,6.07665195751483,-14.7921823378291,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:09:04 AM,7/13/2022 1:33:14 AM,66794,39.3593,-93.1992,6.73027958845868,False,7,1128,39.3593,-93.1992,6.71501340026304,7.2598790519476,107.803475573679,106.977321906342,0,0,0,,1986
206,False,'18:43:55,6.11005990008987,0.619061836617943,32.1191659496348,175657.615178941,6.14394370439393,8.15823619804924,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:04:43 AM,7/13/2022 1:43:55 AM,67435,39.3728,-93.1877,6.62373287215719,False,7,1140,39.3728,-93.1877,6.68930509217225,7.2598790519476,108.966107697774,108.127325355507,0,0,0,,1986
208,False,'18:54:37,6.13434202504237,0.596816593295837,32.3833746920056,177100.139844406,5.97798009392401,95.3415006456008,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:15:20 AM,7/13/2022 1:54:37 AM,68077,39.3854,-93.1906,4.67828358252505,False,7,1149,39.3854,-93.1906,4.65100320426257,7.2598790519476,109.862450968986,109.022988907326,0,0,0,,1986
210,False,'19:05:44,6.16545268652003,0.916114508528299,32.7218833175654,178948.32638608,6.01080518761291,296.818965080862,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:13:14 AM,7/13/2022 2:05:44 AM,68744,39.3992,-93.2007,5.74154039382861,False,7,1160,39.3992,-93.2007,6.0769554352878,7.2598790519476,111.010860843863,110.142530461266,0,0,0,,1986
212,False,'19:14:52,6.18971788775369,0.794448630082607,32.9859079164776,180389.84566664,5.99557762261619,201.571317754074,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:14:11 AM,7/13/2022 2:14:52 AM,69292,39.4093,-93.1928,5.73789737608884,False,7,1169,39.4093,-93.1928,6.07682055086838,7.2598790519476,111.906579397858,110.976356106556,0,0,0,,1986
214,False,'19:26:27,6.21983248623579,0.800223255807406,33.3135785881147,182178.859238804,5.96082669503803,95.5364825785594,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:16:19 AM,7/13/2022 2:26:27 AM,69987,39.4111,-93.1733,6.11883802210599,False,7,1180,39.4111,-93.1733,6.3562649317033,7.2598790519476,113.018220894122,112.050455696886,0,0,0,,1986
216,False,'19:36:34,6.2482152915426,0.231411160853861,33.6224059790346,183864.992425675,5.9956232218448,76.5649626757549,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:14:16 AM,7/13/2022 2:36:34 AM,70594,39.4006,-93.16,6.05394646025347,False,7,1191,39.4006,-93.16,6.12527292754445,7.2598790519476,114.065935482719,113.083111220357,0,0,0,,1986
218,False,'19:46:48,6.27625917980474,0.460091533796798,33.9275456842054,185530.991616965,6.00569068308491,-123.448426986203,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:13:42 AM,7/13/2022 2:46:48 AM,71208,39.3871,-93.152,5.94684093144333,False,7,1201,39.3871,-93.152,6.00624234534527,7.2598790519476,115.101139386477,114.110671752503,0,0,0,,1986
220,False,'19:55:21,6.29718980788792,0.111618029568191,34.1552874874334,186774.414395355,5.93728314336436,-76.0385415964534,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:17:31 AM,7/13/2022 2:55:21 AM,71721,39.3792,-93.1422,5.92121410300217,False,7,1209,39.3792,-93.1422,6.00999949356356,7.2598790519476,115.87376648074,114.874034105109,0,0,0,,1986
222,False,'20:05:41,6.3260636707379,0.793181298334312,34.4694579731675,188489.719766273,5.97440129987436,-133.131402979471,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:15:31 AM,7/13/2022 3:05:41 AM,72341,39.3784,-93.1232,6.43254508015474,False,7,1219,39.3784,-93.1232,6.4835087540588,7.2598790519476,116.939607824119,115.924475973086,0,0,0,,1986
224,False,'20:15:35,6.35135431242595,0.129649662847544,34.7446401760112,189992.157238768,5.92816043026473,148.357180626525,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:17:55 AM,7/13/2022 3:15:35 AM,72935,39.3834,-93.1072,4.87733747841892,False,7,1229,39.3834,-93.1072,4.93245089475882,7.2598790519476,117.873179187665,116.847202558827,0,0,0,,1986
226,False,'20:25:59,6.38074608439621,0.909326111737544,35.0644459229754,191738.22996147,5.97589330218805,47.6839486002588,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:15:29 AM,7/13/2022 3:25:59 AM,73559,39.3803,-93.0884,6.23513224847855,False,7,1239,39.3803,-93.0884,6.31921264706798,7.2598790519476,118.958138477104,117.905044738828,0,0,0,,1986
228,False,'20:37:39,6.40904511913142,0.331737455768974,35.3723618237595,193419.386602178,5.88469481364824,2.246082698978,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:20:04 AM,7/13/2022 3:37:39 AM,74259,39.3682,-93.0771,6.27146774795137,False,7,1250,39.3682,-93.0771,6.32397537576379,7.2598790519476,120.002760783278,118.942987481337,0,0,0,,1986
230,False,'20:48:37,6.43936761968418,0.389593926665514,35.7022946345105,195220.750982415,5.92066802580581,122.611010125478,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:18:20 AM,7/13/2022 3:48:37 AM,74917,39.3522,-93.0757,6.09255528908981,False,7,1261,39.3522,-93.0757,6.11797851885163,7.2598790519476,121.12207671588,120.059722139178,0,0,0,,1986
232,False,'21:00:48,6.46476149997669,0.630514814596518,35.9786001550992,196729.321535671,5.700830644119,-120.695488194302,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:28:44 AM,7/13/2022 4:00:48 AM,75648,39.3388,-93.0752,4.16544993230109,False,7,1270,39.3388,-93.0752,4.22911824927781,7.2598790519476,122.05945899913,120.99188072429,0,0,0,,1986
234,False,'21:09:16,6.48903643882416,0.694467170466406,36.2427307069585,198171.419297239,5.7774991255036,8.52465227808614,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:25:08 AM,7/13/2022 4:09:16 AM,76156,39.3278,-93.0669,6.39675287782022,False,7,1279,39.3278,-93.0669,6.42666788148179,7.2598790519476,122.955537004558,121.878699236739,0,0,0,,1986
236,False,'21:21:39,6.51429164468255,0.929599222578259,36.5175273399228,199671.751638555,5.56787200755518,-20.0878015024142,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:34:51 AM,7/13/2022 4:21:39 AM,76899,39.32,-93.0528,5.40541284968818,False,7,1288,39.32,-93.0528,5.41021085323061,7.2598790519476,123.887800300235,122.80665429432,0,0,0,,1986
238,False,'21:31:48,6.54383891661802,0.789026304340553,36.8390250496097,201427.062125075,5.6907994503791,41.032762790334,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:29:20 AM,7/13/2022 4:31:48 AM,77508,39.3138,-93.0342,6.45352335669362,False,7,1299,39.3138,-93.0342,6.44806518863974,7.2598790519476,124.97849966999,123.895625721967,0,0,0,,1986
240,False,'21:41:58,6.57174554102351,0.178865853224442,37.1426712153556,203084.906902396,5.74347646006932,-0.580370652258572,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:27:06 AM,7/13/2022 4:41:58 AM,78118,39.312,-93.0152,5.75676388556372,False,7,1313,39.312,-93.0152,5.76042891802279,7.2598790519476,126.008636655818,124.923052233825,0,0,0,,1986
242,False,'21:54:01,6.59530938342603,0.881107474928683,37.399064474956,204484.760660881,5.51185388005648,-41.5575564609471,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:36:37 AM,7/13/2022 4:54:01 AM,78841,39.3124,-92.999,4.94732783569678,False,7,1321,39.3124,-92.999,4.94710575409562,7.2598790519476,126.878465454686,125.790762411937,0,0,0,,1986
244,False,'22:04:59,6.62429979213984,0.529624496531862,37.7145030719519,206206.989654982,5.5590208872812,-149.556740815648,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:34:40 AM,7/13/2022 5:04:59 AM,79499,39.3146,-92.9793,5.31965663143341,False,7,1332,39.3146,-92.9793,5.31566691182927,7.2598790519476,127.948608938056,126.857678594817,0,0,0,,1986
246,False,'22:14:49,6.65331871705759,0.228470877316608,38.0302519478214,207930.912707063,5.69071547847367,27.4495752311367,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:29:44 AM,7/13/2022 5:14:49 AM,80089,39.3128,-92.96,6.33788878884925,False,7,1343,39.3128,-92.96,6.40521344408902,7.2598790519476,129.019805060253,127.922068951047,0,0,0,,1986
248,False,'22:25:49,6.68541492137899,0.0228194057986643,38.3794840597237,209837.647249117,5.80646781543787,-28.3869614299088,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:25:48 AM,7/13/2022 5:25:49 AM,80749,39.2977,-92.9532,6.21728026984906,False,7,1355,39.2977,-92.9532,6.3218655877151,7.2598790519476,130.20459497593,129.080933427795,0,0,0,,1986
250,False,'22:37:40,6.71541094454615,0.0474479734610097,38.7058645380642,211619.616634791,5.77019206132055,-132.084616604769,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:26:54 AM,7/13/2022 5:37:40 AM,81460,39.2826,-92.9594,5.05649479729138,False,7,1366,39.2826,-92.9594,5.14308671805237,7.2598790519476,131.311859417636,130.177966066072,0,0,0,,1986
252,False,'22:47:22,6.74225903347475,0.985912438686636,38.9979929998345,213214.57714899,5.81574568696752,-6.6652115210477,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:25:31 AM,7/13/2022 5:47:22 AM,82042,39.2709,-92.9505,5.48708694016133,False,7,1375,39.2709,-92.9505,5.49998508498074,7.2598790519476,132.302921933916,131.145288128671,0,0,0,,1986
254,False,'22:58:26,6.77209972387724,0.862174744519069,39.3226833347267,214987.318703706,5.83905011863075,51.5471676340068,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:24:52 AM,7/13/2022 5:58:26 AM,82706,39.2647,-92.9318,5.90867639378629,False,7,1386,39.2647,-92.9318,5.89622885823786,7.2598790519476,133.404452467298,132.24444463645,0,0,0,,1986
256,False,'23:07:43,6.79919376762513,0.875930789847474,39.6174879796404,216596.890620083,5.91955050261479,-4.31649462840216,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:22:50 AM,7/13/2022 6:07:43 AM,83263,39.2581,-92.9166,6.35397593404013,False,7,1396,39.2581,-92.9166,6.54961633821434,7.2598790519476,134.404594087969,133.215047617478,0,0,0,,1986
258,False,'23:18:35,6.82773821972804,0.307903187174214,39.9280742156691,218292.62673466,5.89917357501106,-52.1859693100611,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:23:15 AM,7/13/2022 6:18:35 AM,83915,39.2434,-92.9174,5.1574777762231,False,7,1407,39.2434,-92.9174,5.15952667906408,7.2598790519476,135.458275659203,134.267283609187,0,0,0,,1986
260,False,'23:28:11,6.85556719034781,0.601721784127598,40.2308754467521,219945.858344827,5.96747536604454,111.925643796856,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:21:47 AM,7/13/2022 6:28:11 AM,84491,39.2294,-92.9193,6.21784148952808,False,7,1417,39.2294,-92.9193,6.28476344755194,7.2598790519476,136.485546155858,135.28729355243,0,0,0,,1986
262,False,'23:38:22,6.88531687882871,0.562041433938589,40.5545756086959,221713.193761622,6.0376985939222,-22.1094490308169,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:20:26 AM,7/13/2022 6:38:22 AM,85102,39.2213,-92.9025,6.32232214654291,False,7,1428,39.2213,-92.9025,6.41922010702615,7.2598790519476,137.583717470875,136.37405726899,0,0,0,,1986
264,False,'23:49:30,6.91465207163792,0.32910711018151,40.8737657295971,223455.905294332,6.00717985566247,27.5332361449151,OUT,Miami_OUT,7/13/2022 1:02:44 AM,Glasgow,7/13/2022 7:20:58 AM,7/13/2022 6:49:30 AM,85770,39.2248,-92.8833,5.81989158061751,False,7,1439,39.2248,-92.8833,5.88538454592692,7.2598790519476,138.666588213681,137.443404737277,0,0,0,,1986
