index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:16:13,3.23800948018901,0.547350209559265,12.3550954406271,67749.9095391242,6.7127983561984,-101.528585514487,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:39:43 PM,7/12/2022 2:16:13 PM,22573,39.1578,-94.0203,6.52448301214598,False,4,459,39.1578,-94.0203,6.50356564439202,6.88617855065657,41.9153679927658,41.6673313565248,0,0,0,,0419
134,False,'06:26:22,3.32650820289934,0.510645631680876,12.6749399429937,69496.1938582456,6.67121114728255,-37.3523852899377,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:40:38 PM,7/12/2022 2:26:22 PM,23182,39.1595,-94.0006,6.4361654071896,False,4,470,39.1595,-94.0006,6.43673234866117,6.88617855065657,43.0004587621236,42.7526806796454,0,0,0,,0419
136,False,'06:36:14,3.41604482283555,0.487323058205022,12.9985355246025,71262.9582882083,6.67305119187101,-30.9473773745527,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:40:36 PM,7/12/2022 2:36:14 PM,23774,39.1491,-93.9857,6.95099560492875,False,4,481,39.1491,-93.9857,6.93134886940964,6.88617855065657,44.0982752823721,43.8523756608817,0,0,0,,0419
138,False,'06:47:00,3.51682951965466,0.819172804524283,13.3627829421137,73251.6732693125,6.70394018219986,78.998921162333,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:40:01 PM,7/12/2022 2:47:00 PM,24420,39.1419,-93.9658,6.71587464392928,False,4,493,39.1419,-93.9658,6.77288645776868,6.88617855065657,45.334005481201,45.0707156138979,0,0,0,,0419
140,False,'06:57:04,3.59729484244936,0.544413971387743,13.6535938186874,74839.4400429569,6.58862115102465,-25.1600889873769,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:42:01 PM,7/12/2022 2:57:04 PM,25024,39.1498,-93.9512,5.62135666159011,False,4,503,39.1498,-93.9512,5.64180837485592,6.88617855065657,46.3205980143353,46.054627457052,0,0,0,,0419
142,False,'07:06:23,3.6780697654507,0.550041878125004,13.945523625806,76433.3159441626,6.56140310602376,-54.1100673040642,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:42:28 PM,7/12/2022 3:06:23 PM,25583,39.1609,-93.9398,6.3382868616846,False,4,513,39.1609,-93.9398,6.3519423911718,6.88617855065657,47.3109865833458,47.0437606039086,0,0,0,,0419
144,False,'07:16:41,3.76737244806385,0.530990061516935,14.268273731182,78195.4642501135,6.53473192803617,-86.0762090666955,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:42:52 PM,7/12/2022 3:16:41 PM,26201,39.1664,-93.9208,6.2269046464148,False,4,524,39.1664,-93.9208,6.24777625556138,6.88617855065657,48.4059347771135,48.135331299026,0,0,0,,0419
146,False,'07:26:39,3.85331502147404,0.0290639200161991,14.5788800177209,79891.3098362967,6.50839488421419,26.4563677148773,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:43:13 PM,7/12/2022 3:26:39 PM,26799,39.1763,-93.9063,6.3387686508459,False,4,535,39.1763,-93.9063,6.32395426147276,6.88617855065657,49.4596843708506,49.1841750964863,0,0,0,,0419
148,False,'07:36:24,3.93429985277429,0.923028702085563,14.8715684574315,81489.3277133367,6.45517738456491,63.3346814363275,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:43:53 PM,7/12/2022 3:36:24 PM,27384,39.1882,-93.896,6.14523915981932,False,4,543,39.1882,-93.896,6.16782841811311,6.88617855065657,50.4526466443235,50.1757273823941,0,0,0,,0419
150,True,'07:46:32,4.01030035477678,0.416016319590083,15.1787418563242,83166.4304484732,6.41496684539341,-72.9060521530549,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:19:06 PM,7/12/2022 3:46:32 PM,27992,39.1998,-93.8836,6.09701345523526,False,5,554,39.1998,-93.8836,6.07882562545856,6.88617855065657,51.4947499703598,51.2205609699442,0,0,0,,0419
152,False,'07:56:06,4.05366583590228,0.413061711552887,15.4722931275999,84769.1592060226,6.39293033434245,-53.0752617881672,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:20:04 PM,7/12/2022 3:56:06 PM,28566,39.2085,-93.8688,6.32353527164987,False,5,564,39.2085,-93.8688,6.30815329352724,6.88617855065657,52.4906394492713,52.2178702014886,0,0,0,,0419
154,False,'08:06:07,4.09861803359538,0.666369030687894,15.7765852612733,86430.5308335913,6.36317752126854,-127.271220206945,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:21:18 PM,7/12/2022 4:06:07 PM,29167,39.2149,-93.8514,6.05821603373687,False,5,577,39.2149,-93.8514,6.02359909691715,6.88617855065657,53.5229679182429,53.2533352573018,0,0,0,,0419
156,False,'08:15:40,4.1436958967901,0.010834087947798,16.0817280546603,88096.5468858976,6.38204779504664,-46.7971178641591,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:20:32 PM,7/12/2022 4:15:40 PM,29740,39.2163,-93.8322,6.60273496948392,False,5,588,39.2163,-93.8322,6.56927360776628,6.88617855065657,54.558182298951,54.2931356584928,0,0,0,,0419
158,False,'08:25:58,4.19369684626025,0.392681198336613,16.4201963917111,89944.5134607099,6.42486764303401,-33.2911862017724,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:18:53 PM,7/12/2022 4:25:58 PM,30358,39.2121,-93.8116,6.59406073121513,False,5,599,39.2121,-93.8116,6.57403439788686,6.88617855065657,55.7064554927569,55.4425249463581,0,0,0,,0419
160,False,'08:35:38,4.24090371395948,0.283162502471192,16.7397509237122,91689.2146020725,6.4663010815478,-148.522396146307,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:17:23 PM,7/12/2022 4:35:38 PM,30938,39.2031,-93.7952,6.86929541071226,False,5,610,39.2031,-93.7952,6.9320528274075,6.88617855065657,56.7905625210632,56.5227642593672,0,0,0,,0419
162,False,'08:46:05,4.2916779111716,0.902828778343347,17.0834535589139,93565.7593538265,6.49785892397624,94.7130327048012,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:16:17 PM,7/12/2022 4:46:05 PM,31565,39.2008,-93.7745,6.40619029300652,False,5,621,39.2008,-93.7745,6.47277512721599,6.88617855065657,57.9565933707473,57.6698128626509,0,0,0,,0419
164,False,'08:55:45,4.33811126101258,0.484681376206747,17.3977719642826,95281.8723351198,6.51349793483736,-159.161645796409,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:15:46 PM,7/12/2022 4:55:45 PM,32145,39.2085,-93.7572,6.56553807049985,False,5,632,39.2085,-93.7572,6.52704647177787,6.88617855065657,59.0229365399475,58.7392165812468,0,0,0,,0419
166,False,'09:06:05,4.38487231265512,0.289210464416136,17.7143086612037,97010.0967259405,6.47516011799925,-51.2024926987302,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:16:58 PM,7/12/2022 5:06:05 PM,32765,39.2105,-93.7374,6.47115630916094,False,5,643,39.2105,-93.7374,6.45091429255933,6.88617855065657,60.0968053901254,59.8159074264652,0,0,0,,0419
168,False,'09:16:16,4.434006307506,0.426538327233202,18.0469083759306,98826.0218460354,6.49902517338794,85.5024529968727,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:16:16 PM,7/12/2022 5:16:16 PM,33376,39.2054,-93.7175,6.56426843614331,False,5,654,39.2054,-93.7175,6.57512122498461,6.88617855065657,61.2251689470124,60.9400623464786,0,0,0,,0419
170,False,'09:26:30,4.48009955914789,0.895564851244382,18.3589245755792,100529.565263936,6.45685183939029,151.933189863513,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:17:26 PM,7/12/2022 5:26:30 PM,33990,39.2096,-93.6988,6.07608523108481,False,5,664,39.2096,-93.6988,6.03111702761641,6.88617855065657,62.2837017516212,62.0011633283277,0,0,0,,0419
172,False,'09:36:32,4.52369992567122,0.875434579523123,18.6540658420619,102140.975063919,6.39167435906589,-22.7357885683395,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:19:12 PM,7/12/2022 5:36:32 PM,34592,39.2223,-93.6901,5.92132388891284,False,5,674,39.2223,-93.6901,5.92095482914644,6.88617855065657,63.2849853802199,63.0065930943054,0,0,0,,0419
174,False,'09:46:07,4.56879357454271,0.183485529432703,18.9593154924551,103807.574533207,6.4046382341508,-10.8012918264408,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:18:53 PM,7/12/2022 5:46:07 PM,35167,39.2333,-93.6778,6.64733363027496,False,5,685,39.2333,-93.6778,6.66796900013212,6.88617855065657,64.3205622794334,64.0381049201215,0,0,0,,0419
176,False,'09:56:18,4.61639092704831,0.127798118389344,19.2815133091228,105566.707457921,6.40949252449091,-134.142316474306,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:18:46 PM,7/12/2022 5:56:18 PM,35778,39.2365,-93.6581,6.46886470844188,False,5,696,39.2365,-93.6581,6.40844124283139,6.88617855065657,65.4136368021671,65.1353182344192,0,0,0,,0419
178,False,'10:06:20,4.66269308611794,0.655358001341685,19.594943652911,107277.97180808,6.40252920288213,-21.5624321068378,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:18:55 PM,7/12/2022 6:06:20 PM,36380,39.231,-93.6396,6.38069944371028,False,5,706,39.231,-93.6396,6.36715202422422,6.88617855065657,66.4769671716583,66.2007701125164,0,0,0,,0419
180,False,'10:16:35,4.71237379649674,0.0821151359216173,19.9312442152724,109114.102784908,6.44084000847673,58.7234477174544,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:18:06 PM,7/12/2022 6:16:35 PM,36995,39.233,-93.6194,6.557427399305,False,5,719,39.233,-93.6194,6.55640191697981,6.88617855065657,67.6178860658339,67.3245587640997,0,0,0,,0419
182,False,'10:26:40,4.76046153434044,0.244496132779083,20.2567615671022,110891.359679731,6.45920380271974,8.45431769874278,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:17:45 PM,7/12/2022 6:26:40 PM,37600,39.2415,-93.602,6.61580631618716,False,5,730,39.2415,-93.602,6.62402152176402,6.88617855065657,68.722222301482,68.4272757554847,0,0,0,,0419
184,False,'10:36:43,4.8081505409491,0.152427556421511,20.5795798122252,112653.880014498,6.46957083978078,-26.9289257063268,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:17:34 PM,7/12/2022 6:36:43 PM,38203,39.2412,-93.5821,6.38844174717256,False,5,741,39.2412,-93.5821,6.43087448733195,6.88617855065657,69.8174016632388,69.5121925329213,0,0,0,,0419
186,False,'10:46:41,4.8563741990723,0.201291967468033,20.9060172408027,114436.160336596,6.49733677402659,-12.4972666705083,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:17:08 PM,7/12/2022 6:46:41 PM,38801,39.2292,-93.5689,6.8091298310845,False,5,752,39.2292,-93.5689,6.80087935048019,6.88617855065657,70.924859311882,70.6171692698947,0,0,0,,0419
188,False,'10:56:48,4.90765245010708,0.0528572970936358,21.2531319363943,116331.334226918,6.56544346412504,-24.9303209483142,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:16:10 PM,7/12/2022 6:56:48 PM,39408,39.2172,-93.5553,6.74120980702357,False,5,766,39.2172,-93.5553,7.03872091238224,6.88617855065657,72.1024657716082,71.7655300901411,0,0,0,,0419
190,False,'11:06:55,4.95812498751626,0.673504634916189,21.5947925645354,118196.730045727,6.60788035290878,39.4332256563466,OUT,Lexington_OUT,7/12/2022 3:44:19 PM,Waverly,7/12/2022 7:15:38 PM,7/12/2022 7:06:55 PM,40015,39.2142,-93.5341,6.74880400810346,False,5,777,39.2142,-93.5341,6.74614597223847,6.88617855065657,73.2615689955366,72.9218428597256,0,0,0,,0419
192,True,'12:24:54,5.00105861848317,0.388039607182238,21.8878279799441,119796.642337761,6.59350868220714,91.8611619761921,IN,Waverly_IN,7/12/2022 7:15:49 PM,Miami,7/13/2022 1:03:47 AM,7/12/2022 8:24:54 PM,44694,39.2138,-93.5156,0.346823922459757,True,6,788,39.2138,-93.5156,0.345481340616031,6.88617855065657,74.2557084039124,73.9158660805266,0,0,0,,0419
194,False,'12:31:49,5.0224916325037,0.168602743087344,22.0816547118753,120854.895895641,6.71639511892519,-47.1621048937939,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 12:59:43 AM,7/12/2022 8:31:49 PM,45109,39.216,-93.5037,8.32998992374249,False,6,799,39.216,-93.5037,8.31967267623992,6.88617855065657,74.9132766788618,74.6410479278144,0,0,0,,0419
196,False,'12:42:25,5.05651362738827,0.584923102962086,22.389328288533,122534.729497125,6.59924375355219,14.9176834694779,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:05:35 AM,7/12/2022 8:42:25 PM,45745,39.2251,-93.4886,6.01915068752257,False,6,809,39.2251,-93.4886,6.03429531549312,6.88617855065657,75.9570768865762,75.6786703887735,0,0,0,,0419
198,False,'12:52:14,5.08817131750081,0.280298280113543,22.675620576175,124097.825716992,6.50977109279829,-1.98257349426801,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:10:04 AM,7/12/2022 8:52:14 PM,46334,39.2387,-93.4866,5.95427242574657,False,6,819,39.2387,-93.4866,5.99762431917294,6.88617855065657,76.9283398482969,76.6396775853643,0,0,0,,0419
200,False,'13:02:09,5.11986854675558,0.90915892265053,22.9622704310129,125662.874179223,6.42383323993954,-62.6310681875936,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:14:21 AM,7/12/2022 9:02:09 PM,46929,39.2519,-93.4928,5.79377971369141,False,6,828,39.2519,-93.4928,5.79710428918928,6.88617855065657,77.9008158771825,77.6120517629142,0,0,0,,0419
202,False,'13:12:28,5.15287430514065,0.988293726411852,23.2607538023463,127292.531175111,6.34801873584844,-7.78172465530283,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:18:07 AM,7/12/2022 9:12:28 PM,47548,39.266,-93.4978,5.91904409684643,False,6,838,39.266,-93.4978,5.9053579388194,6.88617855065657,78.9134377876554,78.6281899561319,0,0,0,,0419
204,False,'13:22:02,5.18292650287315,0.207566955953114,23.5325270241739,128776.356321778,6.27275398863646,-37.617089745852,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:21:48 AM,7/12/2022 9:22:02 PM,48122,39.2792,-93.4965,5.6362304059021,False,6,848,39.2792,-93.4965,5.63959841513072,6.88617855065657,79.8354439881114,79.5499843734848,0,0,0,,0419
206,False,'13:32:05,5.21464231878001,0.0557052879853946,23.8193449650323,130342.322498647,6.2083144199393,26.6336997173648,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:24:56 AM,7/12/2022 9:32:05 PM,48725,39.2906,-93.4861,5.73669028595966,False,6,858,39.2906,-93.4861,5.75669182810483,6.88617855065657,80.8084902584359,80.5206706259787,0,0,0,,0419
208,False,'13:42:26,5.24646625436435,0.623876656164017,24.1071406724204,131913.627076977,6.13048196893485,-12.3308165956875,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:28:41 AM,7/12/2022 9:42:26 PM,49346,39.2944,-93.4696,5.61413402828819,False,6,867,39.2944,-93.4696,5.70812121149621,6.88617855065657,81.7848536576407,81.4789876416543,0,0,0,,0419
210,False,'13:52:25,5.27820878802468,0.354069929479632,24.3942002318785,133480.912441041,6.0921714906164,-46.921443424835,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:30:30 AM,7/12/2022 9:52:25 PM,49945,39.2855,-93.4563,5.80988417651021,False,6,877,39.2855,-93.4563,5.82563614145575,6.88617855065657,82.7587196328856,82.4468098217689,0,0,0,,0419
212,False,'14:02:12,5.31026529009837,0.234420965350436,24.6840991246863,135063.699973405,6.08536911971445,-282.506576378227,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:30:50 AM,7/12/2022 10:02:12 PM,50532,39.2722,-93.4521,5.84628363217412,False,6,887,39.2722,-93.4521,6.27473825826645,6.88617855065657,83.7422182089287,83.3946012633557,0,0,0,,0419
214,False,'14:11:57,5.34295322980943,0.186471894429311,24.9797083433285,136677.664694645,6.09793216970245,-2.14190776003365,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:30:17 AM,7/12/2022 10:11:57 PM,51117,39.2664,-93.436,6.34973055553388,False,6,897,39.2664,-93.436,6.38182178625128,6.88617855065657,84.7450893919951,84.3695726075181,0,0,0,,0419
216,False,'14:21:50,5.37586983267892,0.325891077007998,25.2773854481143,138302.91964323,6.10297100850695,-19.3629208667351,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:30:05 AM,7/12/2022 10:21:50 PM,51710,39.2692,-93.4177,6.22080468525992,False,6,907,39.2692,-93.4177,6.23216177110677,6.88617855065657,85.754975997087,85.3734781020731,0,0,0,,0419
218,False,'14:31:40,5.40853424080286,0.336577890601575,25.5727818618461,139915.722494014,6.10611179982573,14.3021271695151,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:29:58 AM,7/12/2022 10:31:40 PM,52300,39.2622,-93.4029,6.37877973172112,False,6,917,39.2622,-93.4029,6.42206434545109,6.88617855065657,86.7571252273223,86.3663633672798,0,0,0,,0419
220,False,'14:42:08,5.44049805680121,0.22986881110553,25.8618425599389,141493.933657935,6.03645975002443,65.0349188804624,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:32:45 AM,7/12/2022 10:42:08 PM,52928,39.2495,-93.4082,5.55816616234272,False,6,927,39.2495,-93.4082,5.63686212850632,6.88617855065657,87.7377801798501,87.3308437310498,0,0,0,,0419
222,False,'14:52:30,5.47403175636481,0.506636021128678,26.1651003000656,143149.657712334,6.02495455008494,-139.072515024448,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:33:11 AM,7/12/2022 10:52:30 PM,53550,39.2371,-93.4159,5.5350255870882,False,6,937,39.2371,-93.4159,5.98515905863842,6.88617855065657,88.7665994095479,88.317254498478,0,0,0,,0419
224,False,'15:02:49,5.5083448436382,0.0657002773548239,26.4754063336592,144843.863980016,6.03815890298704,17.0570768167719,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:32:42 AM,7/12/2022 11:02:49 PM,54169,39.2265,-93.4036,5.90180562761201,False,6,948,39.2265,-93.4036,6.00447551083392,6.88617855065657,89.8193303779937,89.3460589475842,0,0,0,,0419
226,False,'15:13:00,5.54126841005255,0.0631637693424003,26.773146412376,146469.462753139,6.02570591323246,-40.7963017952304,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:33:08 AM,7/12/2022 11:13:00 PM,54780,39.2275,-93.385,5.8863595294081,False,6,958,39.2275,-93.385,5.89694525383002,6.88617855065657,90.8294306257482,90.34969643715,0,0,0,,0419
228,False,'15:23:10,5.57338884333127,0.95820726694191,27.0636234588922,148055.406884248,5.99602552184534,-25.5775348814821,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:34:08 AM,7/12/2022 11:23:10 PM,55390,39.2331,-93.3684,5.70812990899147,False,6,967,39.2331,-93.3684,5.76029085865863,6.88617855065657,91.8148906213176,91.3251482609344,0,0,0,,0419
230,False,'15:33:23,5.60614178009511,0.00485672160686585,27.3598204701012,149672.580830393,5.98279523415715,12.2328400709209,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:34:34 AM,7/12/2022 11:33:23 PM,56003,39.2429,-93.3548,5.84057937193031,False,6,978,39.2429,-93.3548,5.9168904829988,6.88617855065657,92.8197559242884,92.3211242724059,0,0,0,,0419
232,False,'15:43:58,5.63928633826684,0.0821549583087231,27.6595590596235,151309.091055972,5.95031080125889,-115.494829410406,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:35:33 AM,7/12/2022 11:43:58 PM,56638,39.248,-93.3371,5.61688586427121,False,6,988,39.248,-93.3371,5.64561296260297,6.88617855065657,93.8366362342654,93.3331671240481,0,0,0,,0419
234,False,'15:54:31,5.67389829313855,0.54443322409198,27.9725678642696,153018.053890274,5.96387755588789,-15.7049280007686,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:35:10 AM,7/12/2022 11:54:31 PM,57271,39.26,-93.3276,6.01005660414512,False,6,998,39.26,-93.3276,6.15809887016653,6.88617855065657,94.8985365081051,94.3596390589328,0,0,0,,0419
236,False,'16:04:59,5.70554791714101,0.155511177294639,28.2587872070726,154580.751846525,5.90430684313454,33.1922658657396,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:36:47 AM,7/13/2022 12:04:59 AM,57899,39.273,-93.3333,5.15998358251607,False,6,1008,39.273,-93.3333,5.18903670136457,6.88617855065657,95.8695520002872,95.3242333845467,0,0,0,,0419
238,False,'16:15:09,5.73725111175878,0.834396593877529,28.5454910089109,156146.094848134,5.8809851133471,-18.3368606371129,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:23 AM,7/13/2022 12:15:09 AM,58509,39.2843,-93.3437,5.59173474384682,False,6,1017,39.2843,-93.3437,5.67395498947095,6.88617855065657,96.8422110474572,96.2897779402972,0,0,0,,0419
240,False,'16:25:02,5.76829453165279,0.286660795327128,28.8262282220838,157678.86151922,5.86856347997077,12.0762979885533,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:42 AM,7/13/2022 12:25:02 AM,59102,39.2979,-93.3442,6.00708025308158,False,6,1027,39.2979,-93.3442,6.03903368690518,6.88617855065657,97.7946281012917,97.240198503521,0,0,0,,0419
242,False,'16:35:26,5.80184531369581,0.501868484961182,29.129640445437,159335.429019837,5.87967097743113,101.798854210038,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:28 AM,7/13/2022 12:35:26 AM,59726,39.3094,-93.3332,6.02713579956066,False,6,1037,39.3094,-93.3332,6.15549225989668,6.88617855065657,98.8239714241717,98.2549103967697,0,0,0,,0419
244,False,'16:45:47,5.83438118769191,0.468646003992269,29.4238744771577,160941.88550711,5.86531298352693,254.208830141536,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:45 AM,7/13/2022 12:45:47 AM,60347,39.3115,-93.3153,5.58014959792522,False,6,1047,39.3115,-93.3153,5.59269605540828,6.88617855065657,99.8221772069463,99.2447503475851,0,0,0,,0419
246,False,'16:55:23,5.86462361962022,0.663879263307392,29.6973680577011,162435.103453799,5.85732977675365,-40.3147246408439,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:55 AM,7/13/2022 12:55:23 AM,60923,39.3098,-93.2983,5.9615072361933,False,6,1056,39.3098,-93.2983,5.95852928061491,6.88617855065657,100.75001982275,100.168861771925,0,0,0,,0419
248,False,'17:06:12,5.89915017222898,0.248788459207321,30.0096045378618,164139.849557382,5.8587437688892,-131.148080951352,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:53 AM,7/13/2022 1:06:12 AM,61572,39.3106,-93.2793,5.5680618361091,False,6,1067,39.3106,-93.2793,5.66876379939749,6.88617855065657,101.809299941596,101.20822832057,0,0,0,,0419
250,False,'17:15:48,5.92965731987434,0.613388470640657,30.2854920412701,165646.137823958,5.85862287377048,-12.8180793386987,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:54 AM,7/13/2022 1:15:48 AM,62148,39.3193,-93.2666,5.94406582253959,False,6,1076,39.3193,-93.2666,6.04822132208649,6.88617855065657,102.745264077651,102.124383122087,0,0,0,,0419
252,False,'17:25:36,5.96313043986963,0.867076846112687,30.5882019377881,167298.870766437,5.91683157266627,205.559799912062,OUT,Waverly_OUT,7/12/2022 8:26:50 PM,Miami,7/13/2022 1:37:04 AM,7/13/2022 1:25:36 AM,62736,39.3257,-93.2503,6.2559111032953,False,6,1086,39.3257,-93.2503,6.33776152956538,6.88617855065657,103.77222471657,103.135334789063,0,0,0,,0419
254,True,'17:36:00,5.99729943687504,0.191163164054102,30.897204909399,168985.962587286,5.93712505235349,-4.29834374109466,IN,Miami_IN,7/13/2022 1:36:50 AM,Glasgow,7/13/2022 7:49:53 AM,7/13/2022 1:36:00 AM,63360,39.326,-93.231,6.27718390683182,True,7,1097,39.326,-93.231,6.31274865391552,6.88617855065657,104.820534972704,104.168477727966,0,0,0,,0419
256,True,'22:33:05,6.01640094829549,0.0229419979324275,31.1000824092208,170093.631451437,5.95457873819935,12.8863477646883,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:38:56 PM,7/13/2022 6:33:05 AM,81185,39.3313,-93.2203,6.26350848218662,False,7,1106,39.3313,-93.2203,6.19615501897053,6.88617855065657,105.508808495426,104.86793009817,0,0,0,,0419
258,False,'22:43:47,6.04455564684463,0.394853650325048,31.4064278180369,171766.21353333,5.93475335658968,-23.0395782655702,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:40:21 PM,7/13/2022 6:43:47 AM,81827,39.3447,-93.2122,5.60187900396427,False,7,1116,39.3447,-93.2122,5.61373207055246,6.88617855065657,106.548102817766,105.904519647171,0,0,0,,0419
260,False,'22:53:47,6.07076856395421,0.0708652135310188,31.691645107584,173323.440487656,5.91793490444205,-32.8870382605652,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:41:33 PM,7/13/2022 6:53:47 AM,82427,39.3567,-93.2034,6.04452456576043,False,7,1126,39.3567,-93.2034,6.01761915601048,6.88617855065657,107.51571878696,106.876495004358,0,0,0,,0419
262,False,'23:03:49,6.09863621365035,0.348414802574269,31.994867197638,174978.969900088,5.94959706105779,26.5229882274968,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:39:21 PM,7/13/2022 7:03:49 AM,83029,39.3669,-93.1897,5.94776462894615,False,7,1136,39.3669,-93.1897,6.03589758294043,6.88617855065657,108.544417071747,107.897069594649,0,0,0,,0419
264,False,'23:13:41,6.1264835756355,0.655336768647286,32.2978685413357,176633.294083424,5.98952587408071,24.2121607656495,OUT,Miami_OUT,7/13/2022 6:26:59 AM,Glasgow,7/13/2022 12:36:41 PM,7/13/2022 7:13:41 AM,83621,39.3815,-93.1885,6.02313594652179,False,7,1146,39.3815,-93.1885,6.05640746697631,6.88617855065657,109.572366461893,108.921865217198,0,0,0,,0419
