index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:37:09,4.8194201756148,0.759121639677397,20.655866653673,113070.390268668,6.20143691580225,-92.3465916794089,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:17:16 PM,7/12/2022 6:37:09 PM,38229,39.2393,-93.5779,6.01428515734615,False,5,743,39.2393,-93.5779,6.02549223021561,7.05155017624341,70.0762091364516,69.6206511614993,0,0,0,,0415
134,False,'10:47:18,4.86725652311711,0.7017656519778,20.9796822844014,114838.35612096,6.24355668834229,78.4499048785481,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:16:35 PM,7/12/2022 6:47:18 PM,38838,39.2258,-93.5673,6.72779759038379,False,5,754,39.2258,-93.5673,6.75682470955241,7.05155017624341,71.1747721859251,70.7181824916508,0,0,0,,0415
136,False,'10:57:45,4.91963323870977,0.741258875329188,21.3342327482365,116774.127756086,6.33928231972414,79.6811511306195,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:15:13 PM,7/12/2022 6:57:45 PM,39465,39.216,-93.5504,6.99401063929088,False,5,768,39.216,-93.5504,7.00541632069082,7.05155017624341,72.3776049147426,71.9018464504582,0,0,0,,0415
138,False,'11:08:31,4.96798963273677,0.933975130264986,21.6615686977642,118561.313815297,6.31538297715773,23.1790286319308,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:15:30 PM,7/12/2022 7:08:31 PM,40111,39.2139,-93.5299,5.95026610435302,False,5,779,39.2139,-93.5299,5.94758686616608,7.05155017624341,73.4881108471046,73.0106837587744,0,0,0,,0415
140,True,'11:36:34,5.01177242987587,0.791328257437266,21.9847169684356,120325.636020773,6.33827120151229,-10.1385791451864,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:23:34 AM,7/12/2022 7:36:34 PM,41794,39.2148,-93.5096,1.43673658909378,False,6,795,39.2148,-93.5096,1.43543724820824,7.05155017624341,74.584409839412,74.1052848007855,0,0,0,,0415
142,False,'11:46:31,5.03856529768373,0.03659094153578,22.2270148552977,121648.531981944,6.14771965345291,106.779455210208,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:34:23 AM,7/12/2022 7:46:31 PM,42391,39.2192,-93.4955,4.7287518161028,False,6,804,39.2192,-93.4955,4.69226631344683,7.05155017624341,75.4064192800105,74.928600410667,0,0,0,,0415
144,False,'11:55:46,5.06587742034603,0.415390238962155,22.4740085572877,122997.066114985,6.0571841031001,146.476118105953,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:39:39 AM,7/12/2022 7:55:46 PM,42946,39.2288,-93.486,5.6417789755688,False,6,812,39.2288,-93.486,5.53537325139795,7.05155017624341,76.2443595420309,75.7800141239629,0,0,0,,0415
146,False,'12:04:51,5.09380402911855,0.977090447575095,22.7265592861358,124375.940456444,6.00771630656869,-28.5265139923956,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:42:30 AM,7/12/2022 8:04:51 PM,43491,39.2411,-93.4875,5.76761525446885,False,6,820,39.2411,-93.4875,5.76319693891223,7.05155017624341,77.101152335529,76.6430988253641,0,0,0,,0415
148,False,'12:14:46,5.12324758854469,0.802478529098797,22.9928283649747,125829.714129597,5.93340100486242,-52.1050423143591,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:46:46 AM,7/12/2022 8:14:46 PM,44086,39.2533,-93.4935,5.41767981328948,False,6,829,39.2533,-93.4935,5.41605628804926,7.05155017624341,78.0044854160593,77.5467836361506,0,0,0,,0415
150,False,'12:25:51,5.15524814912393,0.712245263954604,23.2822213580038,127409.739554611,5.8395209835285,156.141205748971,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:52:08 AM,7/12/2022 8:25:51 PM,44751,39.2671,-93.4974,5.33547209961588,False,6,839,39.2671,-93.4974,5.34572196201808,7.05155017624341,78.9862676981657,78.5286845475794,0,0,0,,0415
152,False,'12:36:03,5.18420816024279,0.606206415034056,23.5441175293253,128839.638064145,5.7523533375253,94.8513143893879,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:57:06 AM,7/12/2022 8:36:03 PM,45363,39.2796,-93.4958,4.96843598877771,False,6,848,39.2796,-93.4958,5.03859756582983,7.05155017624341,79.8747654398133,79.405517607765,0,0,0,,0415
154,False,'12:46:55,5.21417683788721,0.919700583463533,23.815135447876,130319.339412345,5.65281666822944,106.20222266986,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:02:48 AM,7/12/2022 8:46:55 PM,46015,39.2903,-93.4861,5.27799327191871,False,6,857,39.2903,-93.4861,5.33739911321076,7.05155017624341,80.7942092306993,80.313494786348,0,0,0,,0415
156,False,'12:57:12,5.2440234845784,0.87520612557193,24.0850497950469,131793.015490823,5.60884360655359,42.4152895957813,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:05:18 AM,7/12/2022 8:57:12 PM,46632,39.2945,-93.471,5.17244529777756,False,6,866,39.2945,-93.471,5.32363109139158,7.05155017624341,81.7099090925548,81.2041486226777,0,0,0,,0415
158,False,'13:07:30,5.27489591684827,0.330142694639118,24.3642407034231,133317.339660009,5.59679831943887,143.111374702061,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:05:59 AM,7/12/2022 9:07:30 PM,47250,39.2866,-93.4577,5.52990770867643,False,6,876,39.2866,-93.4577,5.69778865994371,7.05155017624341,82.6570802189181,82.1253728041092,0,0,0,,0415
160,False,'13:17:55,5.3071613894827,0.267319285267802,24.6560293948762,134910.445099093,5.61347355224824,-264.485197614285,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:05:07 AM,7/12/2022 9:17:55 PM,47875,39.2732,-93.453,5.73182176907361,False,6,886,39.2732,-93.453,5.98622101140439,7.05155017624341,83.6469900449615,83.0905686445245,0,0,0,,0415
162,False,'13:28:43,5.33911797058487,0.0153024845291611,24.9450246651069,136488.299040524,5.59146296119856,-147.089116824385,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:06:17 AM,7/12/2022 9:28:43 PM,48523,39.267,-93.4381,5.81531116320036,False,6,896,39.267,-93.4381,5.94383596982715,7.05155017624341,84.6274230297249,84.0240356612914,0,0,0,,0415
164,False,'13:39:10,5.37005676314376,0.548594404254757,25.2248156943033,138015.899744308,5.57158926949946,-13.8308127053549,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:07:17 AM,7/12/2022 9:39:10 PM,49150,39.2685,-93.4209,5.49930689143352,False,6,905,39.2685,-93.4209,5.53750482673437,7.05155017624341,85.5766301002974,84.9586011719112,0,0,0,,0415
166,False,'13:55:12,5.41792703458355,0.310033273138311,25.6577243958485,140379.491025464,5.55305512674453,-63.1092989853475,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:08:09 AM,7/12/2022 9:55:12 PM,50112,39.2581,-93.4021,5.02128926703869,False,6,920,39.2581,-93.4021,5.40997189018553,7.05155017624341,87.0452976326314,86.3438495072146,0,0,0,,0415
168,False,'14:01:34,5.43727838134016,0.286954525686294,25.8327258350631,141334.962408786,5.55772319526887,44.5387164450037,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:07:56 AM,7/12/2022 10:01:34 PM,50494,39.2505,-93.4069,5.79692838406007,False,6,926,39.2505,-93.4069,5.8389753536772,7.05155017624341,87.6390000252348,86.9363313021565,0,0,0,,0415
170,False,'14:11:25,5.46980863900511,0.21706140372927,26.1269090762084,142941.141590105,5.62891195960355,-215.669506655225,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:04:48 AM,7/12/2022 10:11:25 PM,51085,39.2389,-93.416,5.6561695071905,False,6,936,39.2389,-93.416,6.14755032612068,7.05155017624341,88.6370334980775,87.8911394533448,0,0,0,,0415
172,False,'14:21:15,5.50435052435777,0.826253954455624,26.4392842160852,144646.644746838,5.74242929261178,-120.759355213739,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 1:00:08 AM,7/12/2022 10:21:15 PM,51675,39.2274,-93.4056,6.18981011271117,False,6,946,39.2274,-93.4056,6.47010470580125,7.05155017624341,89.6967840279416,88.9031241665157,0,0,0,,0415
174,False,'14:31:23,5.53842823181359,0.201923173419839,26.7474616222838,146329.229152604,5.80493609940186,-56.5357596032502,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:57:45 AM,7/12/2022 10:31:23 PM,52283,39.2273,-93.3866,6.16533058894736,False,6,957,39.2273,-93.3866,6.18432380213724,7.05155017624341,90.7422935061925,89.9315175339769,0,0,0,,0415
176,False,'14:42:01,5.57449694523566,0.298097073877029,27.0736444373028,148110.119337741,5.87040708483447,-17.9294845234638,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:55:26 AM,7/12/2022 10:42:01 PM,52921,39.2334,-93.3679,6.44429553832525,False,6,968,39.2334,-93.3679,6.47107018282371,7.05155017624341,91.8488873637745,91.0325551257377,0,0,0,,0415
178,False,'14:56:35,5.62407949857579,0.460062727293978,27.5220379420853,150558.254417143,5.94927059414501,185.738218513164,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:52:53 AM,7/12/2022 10:56:35 PM,53795,39.2451,-93.345,6.27844597978216,False,6,983,39.2451,-93.345,6.36010728485451,7.05155017624341,93.3700879768206,92.5292117320747,0,0,0,,0415
180,False,'15:06:03,5.653436637489,0.402077416756933,27.7875254880246,152007.761083555,5.91779540969118,-114.059896054609,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:53:51 AM,7/12/2022 11:06:03 PM,54363,39.2516,-93.3309,5.69567096454521,False,6,992,39.2516,-93.3309,5.70402376482655,7.05155017624341,94.2707696622853,93.4320657897424,0,0,0,,0415
182,False,'15:15:55,5.68498324366699,0.89975548164779,28.0728132022556,153565.372541978,5.91121827243744,-377.615350880948,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:54:00 AM,7/12/2022 11:15:55 PM,54955,39.2647,-93.3294,5.28533471397523,False,6,1001,39.2647,-93.3294,5.49719833849598,7.05155017624341,95.2386245512476,94.353382295953,0,0,0,,0415
184,False,'15:25:19,5.71383766694096,0.711156734328634,28.3337545033526,154990.057659106,5.87638838010028,-98.5959546909909,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:54:57 AM,7/12/2022 11:25:19 PM,55519,39.2755,-93.3368,5.29915987184928,False,6,1010,39.2755,-93.3368,5.35067533002424,7.05155017624341,96.1238828410402,95.2090564221299,0,0,0,,0415
186,False,'15:34:40,5.74319475601297,0.650716361968795,28.5992415985595,156439.561864613,5.86602614664882,46.9517701320423,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:55:15 AM,7/12/2022 11:34:40 PM,56080,39.2869,-93.3443,6.27968512924505,False,6,1019,39.2869,-93.3443,6.32323949553516,7.05155017624341,97.0245629973694,96.1061719652339,0,0,0,,0415
188,False,'15:45:52,5.78139053836605,0.265943675646729,28.9446602904876,158325.475928423,5.92813487315992,-0.521655852588132,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:53:44 AM,7/12/2022 11:45:52 PM,56752,39.3033,-93.3415,6.05876872528613,False,6,1031,39.3033,-93.3415,6.10120806548124,7.05155017624341,98.1964156676561,97.269356794291,0,0,0,,0415
190,False,'15:55:22,5.81712148026595,0.215708528751969,29.2677885117748,160089.688668439,6.05984849676258,13.001791503255,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:50:55 AM,7/12/2022 11:55:22 PM,57322,39.3117,-93.3251,7.06655784321941,False,6,1042,39.3117,-93.3251,7.12657133525481,7.05155017624341,99.2926466412804,98.3565178840806,0,0,0,,0415
192,False,'16:05:37,5.85548555447794,0.872953690160056,29.6147291296902,161983.912130932,6.17698013307874,39.0899156019937,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:48:41 AM,7/13/2022 12:05:37 AM,57937,39.3107,-93.3034,6.86988481062221,False,6,1053,39.3107,-93.3034,6.89659209837432,7.05155017624341,100.469662532533,99.5263111122122,0,0,0,,0415
194,False,'16:15:42,5.8938349418537,0.619576956322293,29.961536929073,163877.410431919,6.29122638053305,-130.947802584862,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:46:45 AM,7/13/2022 12:15:42 AM,58542,39.3098,-93.2821,6.827010704796,False,6,1065,39.3098,-93.2821,6.95661126133415,7.05155017624341,101.646227829317,100.687201870853,0,0,0,,0415
196,False,'16:26:13,5.92918254493322,0.477178741224308,30.2811984745718,165622.695844675,6.27543464823915,68.6780891419385,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:46:59 AM,7/13/2022 12:26:13 AM,59173,39.319,-93.2665,6.00582692603978,False,6,1076,39.319,-93.2665,6.06475138512661,7.05155017624341,102.730697907036,101.754108817354,0,0,0,,0415
198,False,'16:36:44,5.96588429725496,0.638673671232262,30.6131060962369,167434.842280902,6.29928267321314,108.604164344563,OUT,Waverly_OUT,7/12/2022 7:33:09 PM,Miami,7/13/2022 12:46:42 AM,7/13/2022 12:36:44 AM,59804,39.3261,-93.2488,6.81454237524227,False,6,1087,39.3261,-93.2488,6.87660000735941,7.05155017624341,103.856713498623,102.860079463345,0,0,0,,0415
200,True,'16:46:29,6.00083614982211,0.296417173560852,30.9307250799939,169168.97573227,6.34395150027598,-152.91317470596,IN,Miami_IN,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 6:35:18 AM,7/13/2022 12:46:29 AM,60389,39.3269,-93.2292,6.46941356944882,True,7,1098,39.3269,-93.2292,6.64627049213442,7.05155017624341,104.934254068798,103.915174575153,0,0,0,,0415
202,False,'16:56:28,6.03115588590811,0.425009806953781,31.2606278111581,170970.175884234,6.39717349312694,-75.3610200070092,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 6:31:53 AM,7/13/2022 12:56:28 AM,60988,39.3379,-93.2149,6.73515253410058,False,7,1111,39.3379,-93.2149,6.82993304017286,7.05155017624341,106.053467954682,105.015324833395,0,0,0,,0415
204,False,'17:06:20,6.05903375403191,0.683005783194202,31.5639610857944,172626.312341311,6.37837028253458,39.9920011696781,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 6:33:04 AM,7/13/2022 1:06:20 AM,61580,39.3518,-93.2084,6.22752409007219,False,7,1121,39.3518,-93.2084,6.28952552455991,7.05155017624341,107.082543439524,106.038079312153,0,0,0,,0415
206,False,'17:17:04,6.08704574024558,0.0604407441007323,31.8687536714229,174290.416332248,6.28979799196329,44.682789301877,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 6:38:32 AM,7/13/2022 1:17:04 AM,62224,39.362,-93.1945,5.7157568024993,False,7,1132,39.362,-93.1945,5.71024911864032,7.05155017624341,108.116569720379,107.063250301496,0,0,0,,0415
208,False,'17:27:41,6.11434363685184,0.192912182991192,32.1657763968152,175912.098505734,6.20327575944352,-232.619954297712,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 6:43:53 AM,7/13/2022 1:27:41 AM,62861,39.3751,-93.1883,5.58396822862665,False,7,1142,39.3751,-93.1883,5.74533775368463,7.05155017624341,109.124236305948,108.044216325588,0,0,0,,0415
210,False,'17:37:04,6.13966772700909,0.53941351576525,32.4413225454832,177416.523046574,6.17377541456282,-199.672511313946,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 6:45:42 AM,7/13/2022 1:37:04 AM,63424,39.3873,-93.1935,5.7445958545816,False,7,1151,39.3873,-93.1935,5.92833374835417,7.05155017624341,110.059042376521,108.946446781865,0,0,0,,0415
212,False,'17:47:07,6.16462421869935,0.607635819555368,32.7128689318217,178899.109718748,6.08059304304652,150.557535187152,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 6:51:23 AM,7/13/2022 1:47:07 AM,64027,39.3988,-93.2012,5.47259936881881,False,7,1160,39.3988,-93.2012,5.51752684691275,7.05155017624341,110.980279024605,109.863804887686,0,0,0,,0415
214,False,'17:57:59,6.18988035634527,0.853379585719424,32.9876757033719,180399.497414631,5.94020897722314,262.831705132993,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:00:02 AM,7/13/2022 1:57:59 AM,64679,39.4092,-93.1926,4.66220126504356,False,7,1169,39.4092,-93.1926,4.95588484407044,7.05155017624341,111.912576716014,110.739084393255,0,0,0,,0415
216,False,'18:07:29,6.21301503734764,0.354756004577252,33.2393993471941,181773.856044234,5.86797787315997,38.1045988046638,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:04:31 AM,7/13/2022 2:07:29 AM,65249,39.4122,-93.1777,5.2181603581932,False,7,1178,39.4122,-93.1777,5.29898575619355,7.05155017624341,112.766563576252,111.573139991394,0,0,0,,0415
218,False,'18:18:49,6.23958227398319,0.0827053746541059,33.5284719136798,183352.132007107,5.76060410370088,44.8153768129844,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:11:10 AM,7/13/2022 2:18:49 AM,65929,39.4046,-93.1629,4.82408657408848,False,7,1188,39.4046,-93.1629,4.86669825357146,7.05155017624341,113.747258792982,112.538727466165,0,0,0,,0415
220,False,'18:30:00,6.26558780396367,0.581829017941838,33.8114326670848,184897.038744418,5.66647540613768,-61.7010209898628,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:17:03 AM,7/13/2022 2:30:00 AM,66600,39.3921,-93.1553,5.07584716491811,False,7,1197,39.3921,-93.1553,5.06939360430921,7.05155017624341,114.70721933424,113.499433952694,0,0,0,,0415
222,False,'18:40:21,6.29331931442918,0.734081219731187,34.1131734545352,186544.480553375,5.7058169226331,114.344666027719,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:14:39 AM,7/13/2022 2:40:21 AM,67221,39.3799,-93.1448,6.15834150441436,False,7,1207,39.3799,-93.1448,6.14772770429052,7.05155017624341,115.730892215214,114.515241964032,0,0,0,,0415
224,False,'18:51:05,6.32180462108311,0.173607106425098,34.4231161412567,188236.703022867,5.72953783894871,-113.425801579527,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:13:14 AM,7/13/2022 2:51:05 AM,67865,39.3778,-93.126,5.54888270267295,False,7,1218,39.3778,-93.126,5.59560410635198,7.05155017624341,116.782390508612,115.561330354144,0,0,0,,0415
226,False,'19:01:51,6.35058284848922,0.848890572782451,34.7362460376519,189946.32699288,5.76096020714125,137.661271542265,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:11:31 AM,7/13/2022 3:01:51 AM,68511,39.3833,-93.1077,6.37915766335702,False,7,1228,39.3833,-93.1077,6.41907617770262,7.05155017624341,117.844701593137,116.613435392169,0,0,0,,0415
228,False,'19:12:57,6.3793373297369,0.395750608956486,35.0491175570448,191654.540278314,5.7550054154503,213.610903493369,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:11:48 AM,7/13/2022 3:12:57 AM,69177,39.3804,-93.0895,5.21509005658419,False,7,1239,39.3804,-93.0895,5.3889221230368,7.05155017624341,118.906136118903,117.628321090369,0,0,0,,0415
230,False,'19:23:03,6.40576540455755,0.0515355239518854,35.3366759328174,193224.549075489,5.76063996939964,55.2768030190641,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:11:31 AM,7/13/2022 3:23:03 AM,69783,39.3698,-93.078,5.74794580660216,False,7,1249,39.3698,-93.078,5.79891727294358,7.05155017624341,119.881694357027,118.590919653516,0,0,0,,0415
232,False,'19:32:53,6.42956447396233,0.794078547443427,35.5956286484193,194638.376930286,5.70650229687984,170.209190293154,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:14:16 AM,7/13/2022 3:32:53 AM,70373,39.3574,-93.0756,5.3672424078693,False,7,1257,39.3574,-93.0756,5.38714399625027,7.05155017624341,120.76020625678,119.466863855596,0,0,0,,0415
234,False,'19:43:08,6.45515817774277,0.15676957507999,35.8741084067465,196158.818368426,5.68171221050986,195.446194510162,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:15:31 AM,7/13/2022 3:43:08 AM,70988,39.3438,-93.0772,5.58600494420638,False,7,1267,39.3438,-93.0772,5.54216413679384,7.05155017624341,121.704964765924,120.412195354405,0,0,0,,0415
236,False,'19:53:28,6.4799550842862,0.207738365648816,36.1439183803523,197631.924588993,5.6313851781307,-233.530926429112,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:18:00 AM,7/13/2022 3:53:28 AM,71608,39.3319,-93.0702,5.64157507405033,False,7,1276,39.3319,-93.0702,5.77519624308414,7.05155017624341,122.62031053449,121.321170345792,0,0,0,,0415
238,False,'20:03:33,6.50567054117323,0.788635701111959,36.4237229088648,199159.598996229,5.63362314243131,-111.933065961388,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:17:53 AM,7/13/2022 4:03:33 AM,72213,39.3226,-93.0577,5.56387518978642,False,7,1285,39.3226,-93.0577,5.62053358322319,7.05155017624341,123.569563402265,122.256650316836,0,0,0,,0415
240,False,'20:14:50,6.53182593684227,0.385259031711696,36.708314319602,200713.408782702,5.55413915751975,-140.80609488746,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:21:31 AM,7/13/2022 4:14:50 AM,72890,39.3161,-93.0419,4.79718903775544,False,7,1295,39.3161,-93.0419,4.82990771165652,7.05155017624341,124.535056041796,123.216447386384,0,0,0,,0415
242,False,'20:23:44,6.55274807815439,0.136103079610265,36.9359637800424,201956.327388718,5.51045048116471,-126.884489456106,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:23:29 AM,7/13/2022 4:23:44 AM,73424,39.3132,-93.0281,5.00494624515667,False,7,1303,39.3132,-93.0281,5.01552780165225,7.05155017624341,125.30736985787,123.983019727659,0,0,0,,0415
244,False,'20:34:12,6.57598876447658,0.749632914932138,37.188840845663,203336.983460939,5.42516341134348,-232.375884961487,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:27:18 AM,7/13/2022 4:34:12 AM,74052,39.3127,-93.0123,4.87835155925682,False,7,1314,39.3127,-93.0123,4.91936747624742,7.05155017624341,126.165269767535,124.830608662322,0,0,0,,0415
246,False,'20:44:40,6.60312617835243,0.753631551650302,37.4841173919029,204949.131860201,5.47183261951909,-451.497283004278,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:25:18 AM,7/13/2022 4:44:40 AM,74680,39.3138,-92.9938,5.82991923461694,False,7,1324,39.3138,-92.9938,5.89698035431813,7.05155017624341,127.167012340448,125.823692025304,0,0,0,,0415
248,False,'20:52:44,6.62562635503208,0.0199795580414066,37.7289371263899,206285.796583786,5.55060454939325,-329.788374164476,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:22:07 AM,7/13/2022 4:52:44 AM,75164,39.3152,-92.9785,6.10711778973321,False,7,1333,39.3152,-92.9785,6.11177389999483,7.05155017624341,127.997577293364,126.648266204935,0,0,0,,0415
250,False,'21:03:05,6.65427702287146,0.55536059457355,38.0406790737169,207987.842641171,5.63262000735397,391.990214677134,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:19:01 AM,7/13/2022 5:03:05 AM,75785,39.3117,-92.9602,5.83699536965992,False,7,1343,39.3117,-92.9602,6.02929195734015,7.05155017624341,129.055179681284,127.691565844926,0,0,0,,0415
252,False,'21:16:38,6.68725649202348,0.702124600490062,38.3995218062108,209947.049168556,5.59190392013209,58.5946251572532,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:20:30 AM,7/13/2022 5:16:38 AM,76598,39.2968,-92.9538,5.728808055415,False,7,1355,39.2968,-92.9538,6.04463607904279,7.05155017624341,130.272574177045,128.812456582081,0,0,0,,0415
254,False,'21:26:46,6.71443853513649,0.687884135441104,38.6952839538815,211561.848850418,5.64096247001194,-114.122311728926,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:18:53 AM,7/13/2022 5:26:46 AM,77206,39.2831,-92.9594,5.87769880608926,False,7,1365,39.2831,-92.9594,6.0143947836152,7.05155017624341,131.275964180588,129.806755525342,0,0,0,,0415
256,False,'21:37:37,6.74456054815517,0.838493307471231,39.0230353015463,213351.302896879,5.71721139827343,-19.3535184630249,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:16:34 AM,7/13/2022 5:37:37 AM,77857,39.2702,-92.9492,6.20885250146679,False,7,1376,39.2702,-92.9492,6.24778986211654,7.05155017624341,132.387879374891,130.891822045376,0,0,0,,0415
258,False,'21:48:04,6.77178264280071,0.742434940658852,39.3192332415976,214968.481914309,5.72405906003019,-342.845048919259,OUT,Miami_OUT,7/13/2022 12:46:25 AM,Glasgow,7/13/2022 7:16:22 AM,7/13/2022 5:48:04 AM,78484,39.2658,-92.9318,5.57529295835272,False,7,1386,39.2658,-92.9318,5.63093822234435,7.05155017624341,133.392747829012,131.885288981478,0,0,0,,0415
