index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'38:44:38,10.1113103894925,0.541468539173494,59.1869830661584,323442.255007617,5.54415242012916,173.192692124324,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:58:49 AM,7/13/2022 10:44:38 PM,139478,38.7782,-92.3948,5.57635939596835,False,11,2073,38.7782,-92.3948,5.66524398871779,7.04954967752513,200.795225542483,179.964845369772,0,0,0,,4884
134,False,'39:01:57,10.1767189549674,0.726083857777254,59.6965405601836,326224.33272014,5.65023129228445,-48.3922712930283,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:53:00 AM,7/13/2022 11:01:57 PM,140517,38.7596,-92.4095,5.01055894324349,False,11,2090,38.7596,-92.4095,4.99175741099193,7.04954967752513,202.52392848761,181.529262009011,0,0,0,,4884
136,False,'39:21:04,10.248551097682,0.706061747873101,60.256140153391,329279.629864139,5.73004208241394,-24.7010676508748,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:49:01 AM,7/13/2022 11:21:04 PM,141664,38.7367,-92.3932,5.42641417107813,False,11,2109,38.7367,-92.3932,5.4564267299545,7.04954967752513,204.422402116617,183.375321390526,0,0,0,,4884
138,False,'39:27:04,10.2712898675249,0.666190148468435,60.4332837812051,330246.797150727,5.75315801612834,-191.637791807416,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:47:55 AM,7/13/2022 11:27:04 PM,142024,38.7342,-92.3827,5.72340718978173,False,11,2115,38.7342,-92.3827,5.82410694456235,7.04954967752513,205.023372006577,183.967853988137,0,0,0,,4884
140,False,'39:42:18,10.3298173064241,0.116506701722135,60.889234693454,332736.194099738,5.8304600900147,248.22350165533,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:44:34 AM,7/13/2022 11:42:18 PM,142938,38.7277,-92.3565,5.96423513413396,False,11,2130,38.7277,-92.3565,6.24004206974766,7.04954967752513,206.570211556736,185.451363889009,0,0,0,,4884
142,False,'39:45:30,10.3412521823275,0.151132782414353,60.9783167069105,333222.563326234,5.82323838558144,135.921281663892,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:44:53 AM,7/13/2022 11:45:30 PM,143130,38.7247,-92.3525,6.3120216483621,False,11,2133,38.7247,-92.3525,6.31733157752497,7.04954967752513,206.872427382871,185.752070778371,0,0,0,,4884
144,False,'40:03:17,10.411566531283,0.720150857547833,61.5260921119758,336213.302867442,5.93079923198776,155.478300970491,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:40:37 AM,7/14/2022 12:03:17 AM,144197,38.702,-92.346,4.94937209421087,False,11,2151,38.702,-92.346,5.23841196864868,7.04954967752513,208.730786777263,187.446231883162,0,0,0,,4884
146,False,'40:18:32,10.4681068467674,0.549485261037207,61.9665625803373,338618.179819349,5.91970321355291,-190.15169245508,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:41:00 AM,7/14/2022 12:18:32 AM,145112,38.6872,-92.3634,5.53719360410022,False,11,2166,38.6872,-92.3634,5.81097141456803,7.04954967752513,210.225108036054,188.854963756011,0,0,0,,4884
148,False,'40:38:44,10.5448909249412,0.669348773351813,62.5647396259757,341884.101813092,5.94958686232482,-172.500634341746,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:40:02 AM,7/14/2022 12:38:44 AM,146324,38.6726,-92.3352,5.91917804314531,False,11,2186,38.6726,-92.3352,5.96683755344076,7.04954967752513,212.25445787906,190.700009470734,0,0,0,,4884
150,False,'41:08:33,10.6538160033089,0.39305002688794,63.413307234308,346517.104091326,5.88214241622807,-42.1841077303342,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:41:52 AM,7/14/2022 1:08:33 AM,148113,38.6635,-92.2839,5.7213272634211,False,11,2215,38.6635,-92.2839,5.78292411913117,7.04954967752513,215.133272028324,193.541439754281,0,0,0,,4884
152,False,'41:30:00,10.7333784939824,0.489928881329829,64.0331291654509,349901.202648573,5.88128403427528,-196.454447222479,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:41:53 AM,7/14/2022 1:30:00 AM,149400,38.6442,-92.2557,5.11437571075537,False,11,2235,38.6442,-92.2557,5.30343042704548,7.04954967752513,217.236053383489,195.589364547921,0,0,0,,4884
154,False,'41:55:45,10.8324891967874,0.90883137156692,64.8052390716331,354116.761808814,5.95907094622393,241.241079007392,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:40:19 AM,7/14/2022 1:55:45 AM,150945,38.6385,-92.2111,6.11879423231548,False,11,2261,38.6385,-92.2111,6.288836378177,7.04954967752513,219.855480404835,198.143522533734,0,0,0,,4884
156,False,'42:13:13,10.8994099581508,0.611904946663846,65.3265771442687,356963.159025175,5.98631316718051,259.008533225267,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:39:51 AM,7/14/2022 2:13:13 AM,151993,38.6153,-92.202,5.93765162149522,False,11,2279,38.6153,-92.202,6.07239694310235,7.04954967752513,221.624149636746,199.871550708001,0,0,0,,4884
158,False,'45:15:04,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.00411116373022,-278.700881673828,IN,Jeff City_IN,7/14/2022 2:51:21 AM,Mokane,7/14/2022 6:40:31 AM,7/14/2022 5:15:04 AM,162904,38.5897,-92.1774,0.0779841068234518,True,12,2307,38.587,-92.1772,4.18331997902874,7.04954967752513,224.282882494342,202.243996079755,0,0,0,off race course(1),4884
160,False,'47:01:26,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.00411116373022,-278.700881673828,IN,Jeff City_IN,7/14/2022 2:51:21 AM,Mokane,7/14/2022 6:40:31 AM,7/14/2022 7:01:26 AM,169286,38.5898,-92.1775,0.128828166277381,True,12,2307,38.587,-92.1772,4.18331997902874,7.04954967752513,224.282882494342,202.243996079755,0,0,0,off race course(1),4884
162,False,'47:21:34,10.9945070358298,0.641301834843446,66.0674193908354,361008.003280898,5.00411116373022,-957.418627555563,IN,Jeff City_IN,7/14/2022 2:51:21 AM,Mokane,7/14/2022 11:12:29 AM,7/14/2022 7:21:34 AM,170494,38.5896,-92.1784,0.301739699054669,True,12,2304,38.5896,-92.1784,0.0322814566742835,7.04954967752513,224.137499334339,202.435185683466,0,0,0,,4884
164,False,'47:49:10,10.9941024809193,0.539564223125514,66.0642677548857,360990.796005494,5.00411116373022,-761.173494821969,IN,Jeff City_IN,7/14/2022 2:51:21 AM,Mokane,7/14/2022 11:40:12 AM,7/14/2022 7:49:10 AM,172150,38.5892,-92.1789,0.313008183119041,True,12,2304,38.5892,-92.1789,0.0232437017445439,7.04954967752513,224.126807229107,202.473868004245,0,0,0,,4884
166,True,'47:53:17,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.93585630953258,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:45:37 AM,7/14/2022 7:53:17 AM,172397,38.587,-92.1772,3.85425359311553,True,12,2307,38.587,-92.1772,3.45454150086492,7.04954967752513,224.282882494342,202.693307234114,0,0,0,,4884
168,False,'48:00:05,11.0124490334781,0.429272241798553,66.180350715941,361624.584778188,4.82477488732851,193.126667406433,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:54:49 AM,7/14/2022 8:00:05 AM,172805,38.5844,-92.1739,4.21136167232931,False,12,2312,38.5844,-92.1739,3.9568257142843,7.04954967752513,224.520625314422,203.146427257168,0,0,0,,4884
170,False,'48:50:10,11.2647261626587,0.5812479040614,67.6017043698297,369384.879481853,5.47290216974101,-170.917008581783,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:24:14 AM,7/14/2022 8:50:10 AM,175810,38.5602,-92.0926,5.73446585977127,False,12,2362,38.5602,-92.0926,5.69024775896146,7.04954967752513,229.342648886552,207.904113623781,0,0,0,,4884
172,False,'48:56:11,11.2968890541998,0.69927197257561,67.7829131998179,370374.241925019,5.52820868986664,-117.671779489234,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:22:02 AM,7/14/2022 8:56:11 AM,176171,38.5598,-92.0812,6.15411784729259,False,12,2368,38.5598,-92.0812,6.12629220079869,7.04954967752513,229.957410207416,208.521341564979,0,0,0,,4884
174,False,'49:02:12,11.3289503080691,0.807178967165785,67.9635493933697,371360.477892595,5.57740964306765,-183.357904049351,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:20:10 AM,7/14/2022 9:02:12 AM,176532,38.5584,-92.07,6.22282235569522,False,12,2374,38.5584,-92.07,6.20136439359614,7.04954967752513,230.570228826416,209.134830533426,0,0,0,,4884
176,False,'49:08:13,11.3599407852912,0.724943350564019,68.1381527281172,372313.775708501,5.60510730899355,-144.978987379783,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:19:10 AM,7/14/2022 9:08:13 AM,176893,38.5573,-92.0594,5.72334000171197,False,12,2380,38.5573,-92.0594,5.89000580255574,7.04954967752513,231.162580626843,209.715199631336,0,0,0,,4884
178,False,'49:12:19,11.3789591670621,0.339223860022356,68.245304123525,372898.799994328,5.58816610631097,-90.6806886465402,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:19:46 AM,7/14/2022 9:12:19 AM,177139,38.5583,-92.0529,4.82934151970848,False,12,2384,38.5583,-92.0529,4.84976672557014,7.04954967752513,231.526097864815,210.073824559365,0,0,0,,4884
180,False,'49:18:27,11.4023604344854,0.821272040221284,68.3771491190095,373618.646189794,5.48394180995204,55.2546679380369,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:23:25 AM,7/14/2022 9:18:27 AM,177507,38.5599,-92.0449,4.35491754630752,False,12,2388,38.5599,-92.0449,4.33543696332514,7.04954967752513,231.97338955352,210.520478356806,0,0,0,,4884
182,False,'49:44:04,11.5299478987995,0.109584600946483,69.0959891866066,377543.363134161,5.56364899792078,-166.618518221527,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:20:57 AM,7/14/2022 9:44:04 AM,179044,38.573,-92.0042,5.35090531663832,False,12,2413,38.573,-92.0042,5.37748456901692,7.04954967752513,234.412095600435,212.923211971512,0,0,0,,4884
184,False,'50:16:31,11.6996148632512,0.563135101823821,70.0519092125358,382762.487237476,5.76670922584933,-161.081703448108,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:16:15 AM,7/14/2022 10:16:31 AM,180991,38.5957,-91.9537,5.87431066708041,False,12,2445,38.5957,-91.9537,6.03103495990461,7.04954967752513,237.655108966946,216.080881020922,0,0,0,,4884
186,False,'50:28:37,11.7623368340507,0.480092284237927,70.4052908395763,384691.87726732,5.79768648899041,156.425552243252,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:15:37 AM,7/14/2022 10:28:37 AM,181717,38.6019,-91.9339,5.7982694560864,False,12,2457,38.6019,-91.9339,5.96886038373746,7.04954967752513,238.853976350081,217.248245575889,0,0,0,,4884
188,False,'50:35:14,11.7957302844536,0.820716265472144,70.593432756762,385719.092921551,5.79696358341719,-0.204907510976063,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:15:38 AM,7/14/2022 10:35:14 AM,182114,38.6097,-91.9275,5.85412814646143,False,12,2463,38.6097,-91.9275,5.84208977019456,7.04954967752513,239.492258565836,217.889296719182,0,0,0,,4884
190,False,'50:53:31,11.8937364567977,0.604326856153632,71.1456089751031,388733.859986003,5.88508858978123,-221.537872036669,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:14:13 AM,7/14/2022 10:53:31 AM,183211,38.6276,-91.9022,6.24620506764593,False,12,2482,38.6276,-91.9022,6.25115712684366,7.04954967752513,241.365547970992,219.751520406158,0,0,0,,4884
192,False,'50:59:32,11.9244874733417,0.579066295917699,71.3188631653174,389679.791753954,5.88300900593453,124.043676563657,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:14:15 AM,7/14/2022 10:59:32 AM,183572,38.6325,-91.8934,5.85767105040132,False,12,2488,38.6325,-91.8934,5.81157498854866,7.04954967752513,241.953322721419,220.338371494257,0,0,0,,4884
194,False,'51:05:32,11.9600696908704,0.36479374048394,71.5193368073875,390774.336055807,5.96034472489667,-10.0673231706824,OUT,Jeff City_OUT,7/14/2022 7:53:17 AM,Mokane,7/14/2022 11:13:12 AM,7/14/2022 11:05:32 AM,183932,38.6414,-91.888,7.00991298782138,False,12,2495,38.6414,-91.888,6.9763098425492,7.04954967752513,242.633441019218,221.024241997373,0,0,0,,4884
196,True,'51:11:11,11.9968308677977,0.40456048568072,71.7264528203077,391905.14631806,6.07874295853146,65.7104645710717,IN,Mokane_IN,7/14/2022 11:11:47 AM,Chamois,7/14/2022 12:18:20 PM,7/14/2022 11:11:11 AM,184271,38.6511,-91.8842,7.20290651518205,True,13,2502,38.6511,-91.8842,7.20993687064574,7.04954967752513,243.336093940069,221.726666700389,0,0,0,,4884
198,False,'51:14:42,12.0394643040127,0.750624352842977,71.8227570514249,392430.947347688,6.05153224493608,-77.5335752571725,OUT,Mokane_OUT,7/14/2022 11:12:04 AM,Chamois,7/14/2022 12:18:55 PM,7/14/2022 11:14:42 AM,184482,38.6554,-91.8817,6.67673319707527,False,13,2505,38.6554,-91.8817,5.5361135091428,7.04954967752513,243.662811552728,222.053347203622,0,0,0,,4884
200,False,'51:28:16,12.2666634913,0.0879439585392256,72.2743944849266,394896.793601778,6.18702754471124,68.3550096441218,OUT,Mokane_OUT,7/14/2022 11:12:04 AM,Chamois,7/14/2022 12:16:13 PM,7/14/2022 11:28:16 AM,185296,38.6692,-91.8601,6.52892836534671,False,13,2521,38.6692,-91.8601,6.54127270163608,7.04954967752513,245.195017379506,223.573627508268,0,0,0,,4884
202,False,'51:36:36,12.3798540567162,0.712377757693475,72.4994001157635,396125.277449202,6.16312762360341,499.037208060192,OUT,Mokane_OUT,7/14/2022 11:12:04 AM,Chamois,7/14/2022 12:17:18 PM,7/14/2022 11:36:36 AM,185796,38.6708,-91.8464,2.84020916126398,False,13,2528,38.6708,-91.8464,2.96209825848759,7.04954967752513,245.958361852424,224.321776922823,0,0,0,,4884
204,True,'52:17:35,12.9880278668336,0.774243596855429,73.7083571635591,402725.9309525,6.12371981335734,-76.5645903808019,IN,Chamois_IN,7/14/2022 12:18:22 PM,Portland,7/14/2022 12:54:46 PM,7/14/2022 12:17:35 PM,188255,38.6827,-91.7747,6.22471756033415,True,14,2569,38.6827,-91.7747,6.39586957538585,7.04954967752513,250.059817789314,228.346184764161,0,0,0,,4884
206,True,'52:21:24,13.0720375988067,0.285585033430182,73.8110260276562,403286.481551645,6.08895890071055,-91.3020323621535,OUT,Chamois_OUT,7/14/2022 12:18:46 PM,Portland,7/14/2022 12:55:21 PM,7/14/2022 12:21:24 PM,188484,38.6831,-91.7683,5.6589817260509,False,14,2573,38.6831,-91.7683,5.6176970784375,7.04954967752513,250.408127783414,228.695429201336,0,0,0,,4884
208,False,'52:32:58,13.3556524949065,0.767709076379585,74.1215406901268,404981.826889512,5.98709418273555,151.853178529862,OUT,Chamois_OUT,7/14/2022 12:18:46 PM,Portland,7/14/2022 12:56:57 PM,7/14/2022 12:32:58 PM,189178,38.689,-91.7509,5.39457016509245,False,14,2583,38.689,-91.7509,5.31448975339583,7.04954967752513,251.461566537258,229.725901630585,0,0,0,,4884
210,True,'52:55:06,13.9745232955172,0.970039227853922,74.7991089716494,408681.208484012,6.05866082841249,-178.740723797358,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:39:09 PM,7/14/2022 12:55:06 PM,190506,38.7085,-91.7187,5.91919514854102,True,15,2606,38.7085,-91.7187,6.20781304304533,7.04954967752513,253.760255689173,231.943469627626,0,0,0,,4884
212,False,'53:05:36,14.0303709938845,0.90312742377962,74.9744641051412,409638.610964368,6.01242867789918,-116.062856002618,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:44:59 PM,7/14/2022 1:05:36 PM,191136,38.7092,-91.7077,5.3150267989072,False,15,2612,38.7092,-91.7077,5.29419219787735,7.04954967752513,254.355158009843,232.539244678431,0,0,0,,4884
214,False,'53:17:51,14.1022067175437,0.684064380347897,75.3232522958467,411542.921789213,5.97614447612062,-141.683859590953,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:46:19 PM,7/14/2022 1:17:51 PM,191871,38.7069,-91.686,5.89871681761337,False,15,2624,38.7069,-91.686,5.87466945590856,7.04954967752513,255.538441897468,233.723500074732,0,0,0,,4884
216,False,'53:23:52,14.1448698029301,0.697598516402602,75.5303968696583,412673.88798798,6.0628656629156,-400.870606772964,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:43:15 PM,7/14/2022 1:23:52 PM,192232,38.7037,-91.6736,6.98478626301291,False,15,2631,38.7037,-91.6736,6.97250040450365,7.04954967752513,256.241191712776,234.428604196088,0,0,0,,4884
218,False,'53:29:52,14.1870942196456,0.622773700820431,75.7354115498146,413793.225411314,6.13764954418664,73.9764849972825,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:40:45 PM,7/14/2022 1:29:52 PM,192592,38.7007,-91.6616,6.98435862417479,False,15,2638,38.7007,-91.6616,6.91920483838022,7.04954967752513,256.936715742029,235.109087190888,0,0,0,,4884
220,False,'53:35:53,14.2288514438003,0.512331464815649,75.9381578426048,414900.17791242,6.19814985100668,143.203220857829,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:38:50 PM,7/14/2022 1:35:53 PM,192953,38.7018,-91.6489,6.82546342181057,False,15,2645,38.7018,-91.6489,6.75662820063249,7.04954967752513,257.624544137391,235.800675934103,0,0,0,,4884
222,False,'53:41:54,14.2694160142372,0.16038044839011,76.1351133740416,415975.514063479,6.23727748568085,97.7647505963854,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:37:39 PM,7/14/2022 1:41:54 PM,193314,38.704,-91.637,6.5615305972788,False,15,2652,38.704,-91.637,6.66570599603973,7.04954967752513,258.29272704363,236.4609948364,0,0,0,,4884
224,False,'53:47:55,14.3072597294145,0.354076355119456,76.3188581777953,416978.722394843,6.23543358772654,-42.3990386457799,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:37:43 PM,7/14/2022 1:47:55 PM,193675,38.7022,-91.6259,6.21803516517096,False,15,2658,38.7022,-91.6259,6.16997845403247,7.04954967752513,258.916091800552,237.086090529096,0,0,0,,4884
226,False,'53:53:56,14.346130193793,0.660471810992247,76.5075882169993,418009.149072714,6.2474893833853,-148.034821106491,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:37:22 PM,7/14/2022 1:53:56 PM,194036,38.6977,-91.6155,6.14908227980876,False,15,2664,38.6977,-91.6155,6.09830296320464,7.04954967752513,259.556369253894,237.730498803281,0,0,0,,4884
228,False,'53:59:58,14.3819001969205,0.558975020735566,76.6812644053477,418957.384862523,6.21522835773083,-204.685030964415,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:38:15 PM,7/14/2022 1:59:58 PM,194398,38.6918,-91.6075,6.15380514421267,False,15,2670,38.6918,-91.6075,6.10641858181754,7.04954967752513,260.14557565713,238.325233448972,0,0,0,,4884
230,False,'54:03:57,14.406892985858,0.673352874410982,76.8026133552874,419619.924836959,6.21440430578236,-20.8141179304607,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:38:16 PM,7/14/2022 2:03:57 PM,194637,38.6873,-91.6026,6.09923585488775,False,15,2674,38.6873,-91.6026,6.06042635184287,7.04954967752513,260.55725891095,238.733736291045,0,0,0,,4884
232,False,'54:48:11,14.6703345993065,0.0179226919001539,78.0817168295856,426603.563208647,6.01624737917558,295.511142492964,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:42:20 PM,7/14/2022 2:48:11 PM,197291,38.6845,-91.5293,6.35638881369657,False,15,2718,38.6845,-91.5293,6.37850553561386,7.04954967752513,264.89669061212,242.783188595473,0,0,0,,4884
234,False,'54:54:11,14.7079322196961,0.219615542622813,78.2642667549228,427600.2477529,6.03063937418103,166.968520677835,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:42:02 PM,7/14/2022 2:54:11 PM,197651,38.6894,-91.52,5.89297127713503,False,15,2724,38.6894,-91.52,5.95205985927721,7.04954967752513,265.516001675667,243.389022986934,0,0,0,,4884
236,False,'55:00:12,14.7473228507121,0.640824785249838,78.4555223896263,428644.463655799,6.06724921147092,-149.335657193506,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:41:21 PM,7/14/2022 3:00:12 PM,198012,38.694,-91.5095,6.27084804192238,False,15,2730,38.694,-91.5095,6.26179516928287,7.04954967752513,266.164847356205,244.039974819683,0,0,0,,4884
238,False,'55:06:14,14.7804583239445,0.101314144890657,78.6164069908833,429522.860046184,6.01290293565395,-172.356162263876,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:42:19 PM,7/14/2022 3:06:14 PM,198374,38.6971,-91.5002,5.21230093516014,False,15,2736,38.6971,-91.5002,5.19549350428914,7.04954967752513,266.710657568556,244.586073678475,0,0,0,,4884
240,False,'55:12:15,14.8161770687866,0.983804089273898,78.78983430188,430469.737017525,6.00091239690621,-153.323431728561,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:42:31 PM,7/14/2022 3:12:15 PM,198735,38.6999,-91.4899,6.02095930999422,False,15,2741,38.6999,-91.4899,6.00390933126108,7.04954967752513,267.29901964114,245.174904187893,0,0,0,,4884
242,False,'55:17:18,14.8445661996037,0.677393398238465,78.9276737091974,431222.311452209,5.9688408217672,-266.545742999126,OUT,Portland_OUT,7/14/2022 12:56:02 PM,Hermann,7/14/2022 3:43:02 PM,7/14/2022 3:17:18 PM,199038,38.702,-91.4816,4.99911186551651,False,15,2746,38.702,-91.4816,4.92836057461934,7.04954967752513,267.766647714867,245.645987658005,0,0,0,,4884
244,True,'55:48:22,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,5.53324511783174,651.934356163064,IN,Hermann_IN,7/14/2022 3:43:17 PM,New Haven,7/14/2022 6:45:45 PM,7/14/2022 3:48:22 PM,200902,38.7081,-91.4347,4.97128236756041,True,16,2775,38.7081,-91.4347,4.97426303701838,7.04954967752513,270.341206172897,248.213812093353,0,0,0,,4884
246,False,'55:49:15,15.0021806051333,0.72632915156628,79.6928847938473,435400.204484775,5.51334409649358,675.969473172544,IN,Hermann_IN,7/14/2022 3:48:38 PM,New Haven,7/14/2022 6:47:02 PM,7/14/2022 3:49:15 PM,200955,38.7081,-91.4343,3.23001538170418,True,16,2775,38.7081,-91.4343,3.27421026323081,7.04954967752513,270.362670089552,248.259749975291,0,0,0,,4884
248,False,'56:05:51,15.004312789465,0.0718527277097976,79.7031753627265,435456.388846037,5.51334409649358,788.771456485415,IN,Hermann_IN,7/14/2022 3:48:38 PM,New Haven,7/14/2022 7:03:16 PM,7/14/2022 4:05:51 PM,201951,38.7079,-91.4336,0.393346046530403,True,16,2776,38.7079,-91.4336,0.179855343279956,7.04954967752513,270.397581433095,248.328573217505,0,0,0,,4884
250,False,'56:13:45,15.0041365409618,0.0433887729260882,79.7023247339438,435451.744590176,5.51334409649358,860.300969046771,IN,Hermann_IN,7/14/2022 3:48:38 PM,New Haven,7/14/2022 7:11:12 PM,7/14/2022 4:13:45 PM,202425,38.7077,-91.4336,0.0842864596468551,True,16,2776,38.7077,-91.4336,0.017636093571652,7.04954967752513,270.394695626294,248.342407362448,0,0,0,,4884
252,False,'56:35:28,15.0026188531553,0.797411725164847,79.6949999118457,435411.752588202,5.51945947159011,497.706721225247,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:32:59 PM,7/14/2022 4:35:28 PM,203728,38.7086,-91.4343,8.61495123153658,True,16,2775,38.7086,-91.4343,6.68082479673908,7.04954967752513,270.369845748347,248.468224937287,0,0,0,,4884
254,False,'56:57:39,15.1103926892413,0.386528795170411,80.2151491630736,438251.659087457,5.3115455731763,-958.245675973096,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:42:11 PM,7/14/2022 4:57:39 PM,205059,38.7102,-91.4021,5.12694409030775,False,16,2794,38.7102,-91.4021,5.09993837785462,7.04954967752513,272.134481835632,250.216276700672,0,0,0,,4884
256,False,'57:03:40,15.1461581747205,0.304518563017945,80.3877642537805,439194.101505303,5.35738886422769,-389.045749216216,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:40:14 PM,7/14/2022 5:03:40 PM,205420,38.7076,-91.3916,6.65425673464128,False,16,2800,38.7076,-91.3916,6.60785678948459,7.04954967752513,272.720088404423,250.822986254417,0,0,0,,4884
258,False,'57:09:41,15.1842848056178,0.513035133678972,80.571774949078,440198.761549078,5.43051971508001,-70.2672618121079,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:37:15 PM,7/14/2022 5:09:41 PM,205781,38.7044,-91.3806,6.40720982664862,False,16,2806,38.7044,-91.3806,6.29537859268828,7.04954967752513,273.344355213617,251.458091220431,0,0,0,,4884
260,False,'57:15:42,15.2245761922712,0.109888772628511,80.7662334128372,441260.46423107,5.52702029194185,-272.211675038178,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:33:31 PM,7/14/2022 5:15:42 PM,206142,38.7001,-91.3696,6.62268994616834,False,16,2813,38.7001,-91.3696,6.53567090388612,7.04954967752513,274.004066674928,252.122234176517,0,0,0,,4884
262,False,'57:21:44,15.2629317192458,0.311887625601561,80.9513488300929,442271.155826484,5.58792791828442,110.782737635193,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:31:19 PM,7/14/2022 5:21:44 PM,206504,38.6956,-91.3597,6.45671120235064,False,16,2819,38.6956,-91.3597,6.4178899588402,7.04954967752513,274.632081316554,252.74121715283,0,0,0,,4884
264,False,'57:27:45,15.303510947186,0.944711861211275,81.1471965032856,443340.443302436,5.67476581934211,130.504498138057,OUT,Hermann_OUT,7/14/2022 4:35:06 PM,New Haven,7/14/2022 7:28:19 PM,7/14/2022 5:27:45 PM,206865,38.6946,-91.3474,6.46534505864142,False,16,2825,38.6946,-91.3474,6.38032721622529,7.04954967752513,275.296505750332,253.410019268395,0,0,0,,4884
