index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'12:14:23,5.02757912486793,0.719344104084739,22.1276628009727,121106.090472847,6.70221143661272,-15.0067447184427,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/12/2022 11:41:27 PM,7/12/2022 7:14:23 PM,44063,39.2168,-93.501,11.1581453284072,False,6,800,39.2168,-93.501,11.1702866982018,6.84653732308559,75.0693617527838,73.3884967841397,0,0,0,,4316
134,False,'12:23:58,5.05361495136212,0.7034559885969,22.3631144811544,122391.607572468,6.4779478093658,94.8129668598139,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/12/2022 11:52:53 PM,7/12/2022 7:23:58 PM,44638,39.2239,-93.4893,5.16192975060569,False,6,808,39.2239,-93.4893,5.13101410999679,6.84653732308559,75.8681450456169,74.1892651131434,0,0,0,,4316
136,False,'12:33:35,5.07634595716836,0.641943067912033,22.5686794364477,123513.949383359,6.19331885912009,-72.5595744045606,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:08:06 AM,7/12/2022 7:33:35 PM,45215,39.2335,-93.486,3.77310639400393,False,6,815,39.2335,-93.486,3.78444978815057,6.84653732308559,76.5655359147479,74.8887737551638,0,0,0,,4316
138,False,'12:42:46,5.10218228663998,0.488440579596233,22.8023269907199,124789.61633154,6.06994968839577,-61.1688053858777,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:15:02 AM,7/12/2022 7:42:46 PM,45766,39.2446,-93.4891,6.2883877878907,False,6,823,39.2446,-93.4891,6.31014362974971,6.84653732308559,77.3581986072371,75.6785228459469,0,0,0,,4316
140,False,'12:54:02,5.13497591413305,0.450697598278976,23.0988919833551,126408.799379575,5.95758170098743,-33.8749374339207,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:21:18 AM,7/12/2022 7:54:02 PM,46442,39.2582,-93.4958,5.05629526642471,False,6,833,39.2582,-93.4958,5.05154851596844,6.84653732308559,78.3643123082449,76.685393819832,0,0,0,,4316
142,False,'13:03:31,5.16326723825008,0.134360060523806,23.3547409689599,127805.681515484,5.89989179371329,44.2049712363484,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:24:35 AM,7/12/2022 8:03:31 PM,47011,39.2706,-93.4981,6.06966276464907,False,6,842,39.2706,-93.4981,6.08929624143941,6.84653732308559,79.2322946264501,77.5530537930266,0,0,0,,4316
144,False,'13:14:41,5.19833841550233,0.0368705890671442,23.6719026927038,129537.318422486,5.88189546171037,119.29030408052,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:25:34 AM,7/12/2022 8:14:41 PM,47681,39.285,-93.4919,5.69950979636725,False,6,853,39.285,-93.4919,5.8043929313944,6.84653732308559,80.3082839158759,78.6129705142817,0,0,0,,4316
146,False,'13:24:59,5.23035889537055,0.765352362082556,23.9614758232854,131118.327360991,5.85762208585092,67.5169532129024,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:26:50 AM,7/12/2022 8:24:59 PM,48299,39.2942,-93.4786,5.33361607173792,False,6,862,39.2942,-93.4786,5.45186811587265,6.84653732308559,81.2906773249328,79.5792030051227,0,0,0,,4316
148,False,'13:35:07,5.26332707528246,0.797284576123195,24.2596193584839,132746.128922413,5.87739729886523,19.6846162996931,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:25:50 AM,7/12/2022 8:35:07 PM,48907,39.2908,-93.4613,6.21774463596738,False,6,872,39.2908,-93.4613,6.29291607613004,6.84653732308559,82.3021463218795,80.571908066307,0,0,0,,4316
150,False,'13:45:32,5.29805133111673,0.469261663990298,24.5736437425789,134460.636608834,5.91296811354097,-21.8230510243458,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:24:03 AM,7/12/2022 8:45:32 PM,49532,39.2768,-93.4548,5.83679178014989,False,6,883,39.2768,-93.4548,5.87485314696132,6.84653732308559,83.3674920070906,81.626301945102,0,0,0,,4316
152,False,'13:55:38,5.33374843863844,0.372845718170926,24.896465986977,136223.178778809,5.99620972854088,5.9573786882856,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:20:10 AM,7/12/2022 8:55:38 PM,50138,39.267,-93.4412,6.62683300868754,False,6,894,39.267,-93.4412,6.65744978414508,6.84653732308559,84.462684936617,82.6957765829222,0,0,0,,4316
154,False,'14:05:38,5.36782868019659,0.85344633738232,25.2046663100073,137905.8883057,6.03450591651227,-181.777034111882,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:18:28 AM,7/12/2022 9:05:38 PM,50738,39.2686,-93.4223,6.19287864295551,False,6,904,39.2686,-93.4223,6.29347304591282,6.84653732308559,85.5082721615299,83.7246232153071,0,0,0,,4316
156,False,'14:17:08,5.39042638954292,0.699788732848288,25.4090258157461,139021.64861327,6.02363442481452,761.789609907616,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:23:25 AM,7/12/2022 9:17:08 PM,51428,39.2663,-93.411,1.65755389421553,False,6,911,39.2663,-93.411,1.68527090505835,6.84653732308559,86.2015734740958,84.4001601845684,0,0,0,,4316
158,False,'14:36:36,5.39853898570261,0.233602191037068,25.482391045648,139422.207477338,5.93702471655244,120.10588123096,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:43:05 AM,7/12/2022 9:36:36 PM,52596,39.2656,-93.4064,3.83187136159811,False,6,914,39.2656,-93.4064,3.75012958293482,6.84653732308559,86.4504692130232,84.6560447343111,0,0,0,,4316
160,False,'14:46:11,5.43017474889198,0.151828760229918,25.7684850399537,140984.221056919,5.95859495540249,96.8288955276906,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:42:13 AM,7/12/2022 9:46:11 PM,53171,39.2531,-93.4047,6.34775377246947,False,6,924,39.2531,-93.4047,6.64087132481154,6.84653732308559,87.421059453258,85.5830573603659,0,0,0,,4316
162,False,'14:57:06,5.46739061927844,0.466363574479621,26.1050420228432,142821.752036385,6.00510411899135,-184.786218920367,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:40:21 AM,7/12/2022 9:57:06 PM,53826,39.2399,-93.4161,5.78445517800278,False,6,935,39.2399,-93.4161,6.13120668007018,6.84653732308559,88.5628482687423,86.686100858589,0,0,0,,4316
164,False,'15:06:59,5.50130981086427,0.844865779232164,26.411785910965,144496.509732234,6.04770843466455,-26.5361103352083,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:38:46 AM,7/12/2022 10:06:59 PM,54419,39.2277,-93.4073,6.17088018054403,False,6,945,39.2277,-93.4073,6.32291460093818,6.84653732308559,89.6034944549204,87.6954090506239,0,0,0,,4316
166,False,'15:17:31,5.53799950980748,0.0720915768950142,26.7435845294367,146308.061033745,6.10052407637113,4.23339607108719,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:36:55 AM,7/12/2022 10:17:31 PM,55051,39.2271,-93.3868,6.424535399142,False,6,957,39.2271,-93.3868,6.42526235423826,6.84653732308559,90.7291402469393,88.8115872201857,0,0,0,,4316
168,False,'15:28:11,5.57394680625526,0.129851732538517,27.0686693255161,148082.956264326,6.11616620204777,-45.410582683825,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:36:24 AM,7/12/2022 10:28:11 PM,55691,39.2333,-93.3682,6.23206927550926,False,6,968,39.2333,-93.3682,6.29524579116763,6.84653732308559,91.8320090124621,89.9044854535783,0,0,0,,4316
170,False,'15:38:20,5.60759154639192,0.465857771651484,27.3729312469198,149744.1629392,6.1119846569017,243.978234019344,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:36:31 AM,7/12/2022 10:38:20 PM,56300,39.2426,-93.3537,5.58679371079544,False,6,978,39.2426,-93.3537,5.77356307366943,6.84653732308559,92.8642349845811,90.9166659630107,0,0,0,,4316
172,False,'15:48:13,5.64011334338377,0.340945937564397,27.6670379750458,151349.92437538,6.10429436491455,144.756242087363,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:36:44 AM,7/12/2022 10:48:13 PM,56893,39.2475,-93.3363,6.0534220151062,False,6,988,39.2475,-93.3363,6.01365088471376,6.84653732308559,93.8620088826289,91.9089021488806,0,0,0,,4316
174,False,'15:58:39,5.67390529139477,0.546520707907463,27.9726311521083,153018.399428683,6.08429949194197,-157.475576973026,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:37:18 AM,7/12/2022 10:58:39 PM,57519,39.26,-93.3281,5.81255431213226,False,6,998,39.26,-93.3281,6.03362225798282,6.84653732308559,94.8987512157179,92.9198687867006,0,0,0,,4316
176,False,'16:09:41,5.70759247077569,0.775480486447227,28.2772768674111,154681.701538253,6.01275532050996,-22.131967852689,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:39:12 AM,7/12/2022 11:09:41 PM,58181,39.2736,-93.3342,5.34224680964859,False,6,1008,39.2736,-93.3342,5.42034833695655,6.84653732308559,95.9322792305923,93.93359187343,0,0,0,,4316
178,False,'16:20:14,5.74034792200775,0.76925333013649,28.5734966178931,156298.999636089,5.97003708407299,88.5292983110239,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:40:17 AM,7/12/2022 11:20:14 PM,58814,39.2857,-93.3438,5.65470919862473,False,6,1018,39.2857,-93.3438,5.78715068862527,6.84653732308559,96.9372216778478,94.9255044635254,0,0,0,,4316
180,False,'16:30:42,5.77243222743154,0.513022341290045,28.8636469467555,157883.159956905,5.92349539713843,79.6905094333498,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:41:25 AM,7/12/2022 11:30:42 PM,59442,39.2996,-93.3433,5.65451328872716,False,6,1028,39.2996,-93.3433,5.74147985332421,6.84653732308559,97.9215732650886,95.8980631661128,0,0,0,,4316
182,False,'16:40:15,5.8033656876801,0.959243434526049,29.1433897538827,159410.497378241,5.92942144436453,65.4873732069703,OUT,Waverly_OUT,7/12/2022 7:09:50 PM,Miami,7/13/2022 12:41:17 AM,7/12/2022 11:40:15 PM,60015,39.3098,-93.3325,6.00226585611176,False,6,1037,39.3098,-93.3325,6.15444714974436,6.84653732308559,98.8706167395328,96.8259954603602,0,0,0,,4316
184,False,'23:57:10,6.00274508111368,0.00101316746807222,30.9514957636472,169282.379335874,5.92942144436453,180.770492621301,IN,Miami_IN,7/13/2022 12:41:18 AM,Glasgow,7/13/2022 1:09:40 PM,7/13/2022 6:57:10 AM,86230,39.3265,-93.2275,0.339645482074693,True,7,1099,39.3265,-93.2275,0.2669394717495,6.84653732308559,105.004719801173,102.588836458592,0,0,0,,4316
186,False,'24:05:06,6.02307267311346,0.496817607211656,31.1726760568957,170489.977637363,5.90290427784143,115.033450677868,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:11:39 PM,7/13/2022 7:05:06 AM,86706,39.3339,-93.2171,6.43145595641473,False,7,1108,39.3339,-93.2171,6.38915971573261,6.84653732308559,105.755086597513,103.346005536866,0,0,0,,4316
188,False,'24:15:28,6.05347023397146,0.67245720808275,31.503425583189,172295.801114237,5.9870507490951,20.5974309473474,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:05:37 PM,7/13/2022 7:15:28 AM,87328,39.3492,-93.2102,6.44177467065825,False,7,1119,39.3492,-93.2102,6.45861990743035,6.84653732308559,106.877173284309,104.470981454052,0,0,0,,4316
190,False,'24:25:52,6.08464676032932,0.178261633860827,31.842650870787,174147.90048127,6.08114803579332,-10.5006611938932,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 12:59:14 PM,7/13/2022 7:25:52 AM,87952,39.3613,-93.1959,6.77058799584251,False,7,1131,39.3613,-93.1959,6.7904150554387,6.84653732308559,108.028014476144,105.610305959172,0,0,0,,4316
192,False,'24:37:11,6.11606687878836,0.809926059466345,32.1845266332851,176014.470888829,6.09284033179662,-65.1069243368068,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 12:58:30 PM,7/13/2022 7:37:11 AM,88631,39.376,-93.1877,6.2422060782023,False,7,1142,39.376,-93.1877,6.33196452013895,6.84653732308559,109.187847555684,106.747120126506,0,0,0,,4316
194,False,'24:47:59,6.14278551555444,0.692230918973988,32.4752465530466,177601.741057237,5.9989393327508,94.0626840434822,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:04:28 PM,7/13/2022 7:47:59 AM,89279,39.3891,-93.194,5.04798962161422,False,7,1152,39.3891,-93.194,5.04373302433137,6.84653732308559,110.17413151263,107.727289197654,0,0,0,,4316
196,False,'25:01:46,6.17442252065826,0.188276796083173,32.8194822139376,179481.196018158,5.82237292925815,130.710940049614,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:15:48 PM,7/13/2022 8:01:46 AM,90106,39.4037,-93.1998,4.41741749818008,False,7,1164,39.4037,-93.1998,4.77759741060934,6.84653732308559,111.341970682454,108.842436299411,0,0,0,,4316
198,False,'25:08:39,6.1925063445762,0.810137169910464,33.0162485341819,180555.499115543,5.82371358610554,184.924537697307,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:15:44 PM,7/13/2022 8:08:39 AM,90519,39.41,-93.1912,5.96502773541138,False,7,1170,39.41,-93.1912,6.20973424243976,6.84653732308559,112.0095116789,109.485123258065,0,0,0,,4316
200,False,'25:19:06,6.214417298192,0.859494014985218,33.2546570552772,181857.15995027,5.65131312042679,101.952330911014,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:26:58 PM,7/13/2022 8:19:06 AM,91146,39.4119,-93.1768,3.65902739492072,False,7,1178,39.4119,-93.1768,3.75772547268433,6.84653732308559,112.818326223664,110.272496370757,0,0,0,,4316
202,False,'25:27:06,6.23856361427696,0.709370561588772,33.5173880896565,183291.616638093,5.76721561490093,176.944534065232,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:19:31 PM,7/13/2022 8:27:06 AM,91626,39.4048,-93.1637,6.76169535243318,False,7,1187,39.4048,-93.1637,6.87588727362403,6.84653732308559,113.709656285989,111.146649384134,0,0,0,,4316
204,False,'25:38:20,6.27115060601334,0.580886654903217,33.8719603571645,185227.507316729,5.86761922905304,162.962077953668,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:13:26 PM,7/13/2022 8:38:20 AM,92300,39.3891,-93.1546,6.30342193827597,False,7,1199,39.3891,-93.1546,6.29517591326588,6.84653732308559,114.912562985014,112.340013202383,0,0,0,,4316
206,False,'25:49:08,6.30112807501239,0.562130418051097,34.1981389514676,187008.374457637,5.91076896539243,81.9290007559647,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:11:00 PM,7/13/2022 8:49:08 AM,92948,39.3779,-93.14,6.42871981191901,False,7,1210,39.3779,-93.14,6.41646825721644,6.84653732308559,116.019142523576,113.451991939032,0,0,0,,4316
208,False,'25:59:05,6.32804223761305,0.507545866922013,34.4909863470971,188607.260200863,5.92063973821651,63.3467301880685,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:10:27 PM,7/13/2022 8:59:05 AM,93545,39.3782,-93.1217,5.82358897038208,False,7,1220,39.3782,-93.1217,5.77933030909361,6.84653732308559,117.012644064096,114.451083623685,0,0,0,,4316
210,False,'26:09:50,6.36080953492789,0.592079856609617,34.8475204820372,190553.862266775,6.04370686921593,167.195191517936,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:04:04 PM,7/13/2022 9:09:50 AM,94190,39.3838,-93.101,6.53937811422059,False,7,1232,39.3838,-93.101,6.82986632323179,6.84653732308559,118.222206510603,115.633867946544,0,0,0,,4316
212,False,'26:21:27,6.38718523342817,0.248354658426726,35.1345089619805,192120.759551503,5.88330626565083,67.0205747263251,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:12:08 PM,7/13/2022 9:21:27 AM,94887,39.3778,-93.0854,5.28046154204483,False,7,1242,39.3778,-93.0854,5.43614313137637,6.84653732308559,119.195831344528,116.579541806107,0,0,0,,4316
214,False,'26:32:06,6.41758338479928,0.460579742979917,35.4652649135239,193926.618108904,5.94600359443853,-61.7528226764942,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:09:02 PM,7/13/2022 9:32:06 AM,95526,39.3638,-93.0755,6.03488955246564,False,7,1253,39.3638,-93.0755,6.03807702700448,6.84653732308559,120.317939829353,117.699947410989,0,0,0,,4316
216,False,'26:44:48,6.44512865167207,0.496475859885752,35.7649792232463,195562.995771836,5.73718823126869,-31.6798378275916,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:19:00 PM,7/13/2022 9:44:48 AM,96288,39.3491,-93.0756,3.79850561598826,False,7,1263,39.3491,-93.0756,3.79241852620691,6.84653732308559,121.334737768719,118.720006987545,0,0,0,,4316
218,False,'26:53:41,6.46959327983208,0.390544085233315,36.0311737449931,197016.362378806,5.78222970897696,-101.644593814828,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:16:51 PM,7/13/2022 9:53:41 AM,96821,39.3364,-93.0742,6.00345098679473,False,7,1272,39.3364,-93.0742,6.14284480400299,6.84653732308559,122.23781791005,119.609829303491,0,0,0,,4316
220,False,'27:03:49,6.49801204277041,0.969447745816295,36.3403923834097,198704.631695463,5.84325947872764,6.16578193851816,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:14:05 PM,7/13/2022 10:03:49 AM,97429,39.3246,-93.0623,6.35295840334205,False,7,1282,39.3246,-93.0623,6.39053653961555,6.84653732308559,123.286859828159,120.650420171271,0,0,0,,4316
222,False,'27:13:42,6.52547835467549,0.0617910861447842,36.6392476005788,200336.318892112,5.88591947361221,74.8580626759884,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:12:15 PM,7/13/2022 10:13:42 AM,98022,39.3169,-93.0462,6.20311648634317,False,7,1293,39.3169,-93.0462,6.19165244642555,6.84653732308559,124.300743246899,121.663772250585,0,0,0,,4316
224,False,'27:23:11,6.54556705281945,0.424368774996734,36.8578285395562,201529.725261053,5.72764048211209,109.885767884554,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:18:54 PM,7/13/2022 10:23:11 AM,98591,39.3134,-93.0331,4.06740343690594,False,7,1300,39.3134,-93.0331,4.05423057699172,6.84653732308559,125.042291585191,122.407057916732,0,0,0,,4316
226,False,'27:33:44,6.5771215088387,0.914125541395345,37.2011660010574,203404.276240513,5.85960173510931,64.0349056974623,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:13:34 PM,7/13/2022 10:33:44 AM,99224,39.3119,-93.0115,6.95980182966775,False,7,1315,39.3119,-93.0115,6.94706973584714,6.84653732308559,126.207083562209,123.571763589514,0,0,0,,4316
228,False,'27:44:30,6.60884585034993,0.862268313982159,37.5463519512007,205288.919582688,5.95595672512718,58.7641817000761,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:09:57 PM,7/13/2022 10:44:30 AM,99870,39.3128,-92.9897,6.1647121973923,False,7,1326,39.3128,-92.9897,6.15484335391421,6.84653732308559,127.378146642678,124.740732065447,0,0,0,,4316
230,False,'27:54:18,6.63798879778183,0.599916755129016,37.8634502902063,207020.210422229,6.03993431714292,-131.138951137243,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:07:02 PM,7/13/2022 10:54:18 AM,100458,39.3155,-92.9699,6.38802040856689,False,7,1337,39.3155,-92.9699,6.35689406645751,6.84653732308559,128.453920895753,125.816889780057,0,0,0,,4316
232,False,'28:29:30,6.65932809358248,0.380893075457945,38.0956387217211,208287.910864274,6.01644646091092,-10.8095215300891,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:34:54 PM,7/13/2022 11:29:30 AM,102570,39.3108,-92.9568,5.71695404391934,False,7,1345,39.3108,-92.9568,5.64691042800188,6.84653732308559,129.241633430826,126.617082905503,0,0,0,,4316
234,False,'28:39:49,6.6910504375866,0.0715856310696664,38.4408029374058,210172.435540834,6.13046370889971,-133.948340448043,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:31:26 PM,7/13/2022 11:39:49 AM,103189,39.2947,-92.9538,7.06969652690381,False,7,1357,39.2947,-92.9538,7.08621083938217,6.84653732308559,130.412622775901,127.776189145088,0,0,0,,4316
236,False,'28:50:26,6.7230728060753,0.848820709908362,38.7892316569963,212074.783728314,6.21022871985605,106.08169324807,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:29:11 PM,7/13/2022 11:50:26 AM,103826,39.2785,-92.9593,6.512414513359,False,7,1368,39.2785,-92.9593,6.58849135354059,6.84653732308559,131.594687137206,128.955401232506,0,0,0,,4316
238,False,'29:01:15,6.75460072288083,0.516327382214838,39.1322803508424,213947.758096564,6.2451487315046,137.371454243926,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:28:16 PM,7/13/2022 12:01:15 PM,104475,39.2671,-92.9435,6.27742289978535,False,7,1380,39.2671,-92.9435,6.21884181055478,6.84653732308559,132.758499453435,130.12845556583,0,0,0,,4316
240,False,'29:12:04,6.78613418499952,0.0931478391207887,39.4753893820856,215821.061894427,6.27787178197719,205.138405325262,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:27:31 PM,7/13/2022 12:12:04 PM,105124,39.2628,-92.9228,6.48069905631076,False,7,1392,39.2628,-92.9228,6.68876830130495,6.84653732308559,133.922516467736,131.277006102586,0,0,0,,4316
242,False,'29:22:23,6.81653376580098,0.180960898776385,39.8061608869629,217627.005369789,6.31340737600555,-164.873798197254,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:26:44 PM,7/13/2022 12:22:23 PM,105743,39.249,-92.9144,6.64461824008851,False,7,1403,39.249,-92.9144,6.57374477105189,6.84653732308559,135.044677718135,132.392065659682,0,0,0,,4316
244,False,'29:34:57,6.84758994825137,0.65968497311826,40.1440767375776,219471.955483813,6.17171363180127,151.80048825649,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:29:38 PM,7/13/2022 12:34:57 PM,106497,39.2334,-92.9215,5.71882122927794,False,7,1414,39.2334,-92.9215,5.76599084511992,6.84653732308559,136.191076570105,133.539629468734,0,0,0,,4316
246,False,'29:45:25,6.87379273816347,0.339583709980862,40.429183835199,221028.580813191,6.07974502741771,190.189824686421,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:31:23 PM,7/13/2022 12:45:25 PM,107125,39.2224,-92.9104,5.34382953003892,False,7,1424,39.2224,-92.9104,5.20902842771947,6.84653732308559,137.158318706887,134.527755479023,0,0,0,,4316
248,False,'29:56:06,6.89946184647682,0.756376865158545,40.708484054538,222553.501797451,5.96768031550034,204.067028713909,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:33:24 PM,7/13/2022 12:56:06 PM,107766,39.2211,-92.8927,5.26243699881525,False,7,1433,39.2211,-92.8927,5.17490431039819,6.84653732308559,138.105860676944,135.490519796009,0,0,0,,4316
250,False,'30:07:01,6.92311067478828,0.462958799477725,40.9658020281066,223958.404301468,5.7905482225082,168.205631527934,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:36:25 PM,7/13/2022 1:07:01 PM,108421,39.2273,-92.8784,4.54863116894866,False,7,1442,39.2273,-92.8784,4.50032242915715,6.84653732308559,138.978826620843,136.375552371919,0,0,0,,4316
252,False,'30:14:34,6.93989436127488,0.694311507534326,41.1484218238471,224955.47032356,5.7011365618835,166.37244688001,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:37:55 PM,7/13/2022 1:14:34 PM,108874,39.2333,-92.8698,5.28265839916838,False,7,1448,39.2333,-92.8698,5.2760737881902,6.84653732308559,139.59837472373,136.995701450905,0,0,0,,4316
254,False,'30:24:02,6.9677061554677,0.916389377276036,41.4510361618071,226607.68153623,5.80758256329098,-0.45768565604797,OUT,Miami_OUT,7/13/2022 6:56:41 AM,Glasgow,7/13/2022 1:36:20 PM,7/13/2022 1:24:02 PM,109442,39.2359,-92.853,6.39808679521271,False,7,1458,39.2359,-92.853,6.79757633676946,6.84653732308559,140.625011174774,137.950823485974,0,0,0,,4316
256,True,'30:34:30,6.9973230376836,0.311022802001854,41.773291286452,228367.127350556,5.87182894526645,-188.967247851952,IN,Glasgow_IN,7/13/2022 1:35:31 PM,Franklin Island,7/13/2022 6:52:16 PM,7/13/2022 1:34:30 PM,110070,39.2214,-92.8491,5.86543515520962,True,8,1473,39.2214,-92.8491,5.8683691298498,6.84653732308559,141.718280118098,139.024171651097,0,0,0,,4316
258,True,'31:11:11,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.87182894526645,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:27:55 PM,7/13/2022 2:11:11 PM,112271,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.84653732308559,141.819179323068,139.128066027361,0,0,0,,4316
260,False,'31:23:39,7.03454045370504,0.501896980770449,42.1180379253436,230249.372144859,5.73890765647934,-142.09839569624,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:36:33 PM,7/13/2022 2:23:39 PM,113019,39.2053,-92.8562,4.70438358999359,False,8,1485,39.2053,-92.8562,4.68554254193027,6.84653732308559,142.887852810018,140.205845602955,0,0,0,,4316
262,False,'31:32:48,7.05828209864773,0.870219636711051,42.3349811747752,231433.837070216,5.62397712327627,-102.177755433066,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:44:15 PM,7/13/2022 2:32:48 PM,113568,39.1961,-92.8632,5.18796342165553,False,8,1492,39.1961,-92.8632,5.15015476921277,6.84653732308559,143.62384519285,140.946866632494,0,0,0,,4316
264,False,'31:44:07,7.08769817313598,0.98954461223114,42.603775472744,232901.397913499,5.49606586033159,-130.751406583324,OUT,Glasgow_OUT,7/13/2022 2:11:11 PM,Franklin Island,7/13/2022 7:52:51 PM,7/13/2022 2:44:07 PM,114247,39.1862,-92.8745,4.19296859196395,False,8,1501,39.1862,-92.8745,4.16566137226636,6.84653732308559,144.535745223721,141.862699310313,0,0,0,,4316
