index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'62:16:48,15.1827756458736,0.266432076561916,80.564491285998,440158.994266763,5.7867635840879,-11.4089768045639,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:35:32 AM,7/14/2022 10:16:48 PM,224208,38.7044,-91.3811,5.84266991241187,False,16,2806,38.7044,-91.3811,5.86896501820601,6.482608390049,273.319644969993,204.539876991251,0,0,0,,1103
136,False,'62:27:55,15.2484731420226,0.998901055567659,80.8815673470392,441890.163473262,5.78912509454545,-139.27341301984,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:35:27 AM,7/14/2022 10:27:55 PM,224875,38.6971,-91.3637,5.66028922267809,False,16,2816,38.6971,-91.3637,5.72979207881658,6.482608390049,274.3953436438,205.606296946915,0,0,0,,1103
138,False,'62:38:18,15.3110438904809,0.180614903993908,81.1835527744986,443538.940965679,5.80876109099911,-353.280199617973,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:34:49 AM,7/14/2022 10:38:18 PM,225498,38.6962,-91.3455,5.83467728720844,False,16,2827,38.6962,-91.3455,6.11730622016408,6.482608390049,275.419846479997,206.59909152287,0,0,0,,1103
140,False,'62:48:15,15.37612983133,0.870714532367401,81.4976772840048,445253.995315976,5.89483171419417,100.180678515461,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:32:13 AM,7/14/2022 10:48:15 PM,226095,38.7054,-91.331,6.73083580256476,False,16,2837,38.7054,-91.331,6.75474329130197,6.482608390049,276.485531846393,207.63178389036,0,0,0,,1103
142,False,'62:58:25,15.4391122789433,0.341015571943624,81.801649696571,446913.621332938,5.92108610299731,394.77811894493,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:31:28 AM,7/14/2022 10:58:25 PM,226705,38.7069,-91.3147,5.52717412268469,False,16,2848,38.7069,-91.3147,5.97932820536173,6.482608390049,277.516775643221,208.583640478919,0,0,0,,1103
144,False,'63:08:23,15.5020594191711,0.715713448124243,82.1054517049755,448572.316978694,5.9591387278017,-13.3476608501848,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:30:28 AM,7/14/2022 11:08:23 PM,227303,38.697,-91.3015,6.01315602749465,False,16,2858,38.697,-91.3015,6.06185521881742,6.482608390049,278.547441334183,209.582204820813,0,0,0,,1103
146,False,'63:19:02,15.566341798554,0.183815254646167,82.4156979828986,450266.19699287,5.95516601401212,-121.671222701796,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:30:34 AM,7/14/2022 11:19:02 PM,227942,38.6867,-91.2874,5.98585348067502,False,16,2869,38.6867,-91.2874,5.99250418978115,6.482608390049,279.599969578098,210.630512811113,0,0,0,,1103
148,False,'63:29:05,15.6270814278829,0.136837679842612,82.7088458735435,451866.723376249,5.9524401349782,320.56419647225,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:30:37 AM,7/14/2022 11:29:05 PM,228545,38.6777,-91.2733,5.82423822883656,False,16,2879,38.6777,-91.2733,5.88818335322995,6.482608390049,280.594490565146,211.616490767078,0,0,0,,1103
150,False,'63:38:21,15.6803000188648,0.880789190583336,82.9656949498679,453269.065799043,5.91297727716671,-46.6570220083367,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:31:27 AM,7/14/2022 11:38:21 PM,229101,38.6686,-91.2623,5.704998635984,False,16,2887,38.6686,-91.2623,5.70363555517811,6.482608390049,281.465865748323,212.483358750598,0,0,0,,1103
152,False,'63:50:01,15.7478875491091,0.996804765774303,83.2918928892347,455050.038559967,5.8766296624854,-328.19312095359,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:32:09 AM,7/14/2022 11:50:01 PM,229801,38.6602,-91.2456,5.40686216944038,False,16,2898,38.6602,-91.2456,5.53333867162068,6.482608390049,282.57251091612,213.563584476627,0,0,0,,1103
154,False,'64:01:06,15.8106953276242,0.0619996641029021,83.5950222957066,456705.061939358,5.82874897958055,127.546843759617,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:33:00 AM,7/15/2022 12:01:06 AM,230466,38.6506,-91.2314,5.38844841126853,False,16,2909,38.6506,-91.2314,5.46255919232594,6.482608390049,283.600894766553,214.589751483771,0,0,0,,1103
156,False,'64:10:54,15.870522775711,0.809968005230469,83.8837677227541,458281.551789082,5.85169475803857,178.246397437443,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:32:38 AM,7/15/2022 12:10:54 AM,231054,38.6374,-91.2262,5.88885198358011,False,16,2918,38.6374,-91.2262,6.02096602331648,6.482608390049,284.580480144026,215.551784429647,0,0,0,,1103
158,False,'64:21:33,15.9346102698026,0.260260917212315,84.1930734250974,459970.296456633,5.86032618933181,-307.226976654352,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:32:30 AM,7/15/2022 12:21:33 AM,231693,38.623,-91.2264,5.5277632007079,False,16,2929,38.623,-91.2264,5.88674012941657,6.482608390049,285.629817431486,216.55937640286,0,0,0,,1103
160,True,'64:31:29,15.9964633414266,0.459375467310587,84.4915951262803,461600.16272551,5.89764222346174,-98.929791855338,IN,New Haven_IN,7/15/2022 12:32:04 AM,Washington,7/15/2022 2:45:27 AM,7/15/2022 12:31:29 AM,232289,38.616,-91.2111,6.49457786713444,True,17,2939,38.616,-91.2111,6.57627471042417,6.482608390049,286.642569378166,217.523346205476,0,0,0,,1103
162,False,'70:28:21,15.9964065184705,0.450046075651394,84.4913208814436,461598.665405861,5.89764222346174,431.259360079822,IN,New Haven_IN,7/15/2022 12:32:04 AM,Washington,7/15/2022 8:42:20 AM,7/15/2022 6:28:21 AM,253701,38.6146,-91.2116,0.0156569422828479,True,17,2939,38.6146,-91.2116,0.0149159075323896,6.482608390049,286.641638986871,217.726295336424,0,0,0,,1103
164,True,'70:47:46,16.0439298580357,0.870014546851034,84.6784361234288,462620.275627483,5.91036820753515,108.490779825719,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:55:01 AM,7/15/2022 6:47:46 AM,254866,38.6136,-91.1998,6.11119213928528,False,17,2945,38.6136,-91.1998,6.09200270749201,6.482608390049,287.276438148282,218.370445720232,0,0,0,,1103
166,False,'70:58:05,16.1213769882873,0.930369994570705,84.9777395015383,464254.409689458,5.9080952106821,436.731841015718,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:55:04 AM,7/15/2022 6:58:05 AM,255485,38.6067,-91.1836,5.65707808840981,False,17,2955,38.6067,-91.1836,5.64798595855795,6.482608390049,288.291841978647,219.367722143835,0,0,0,,1103
168,False,'71:07:38,16.1933501461622,0.352965446879074,85.2558880812877,465773.042961589,5.91307484890876,54.5157227482679,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:54:56 AM,7/15/2022 7:07:38 AM,256058,38.6041,-91.1662,6.45286134598758,False,17,2965,38.6041,-91.1662,6.44486354789648,6.482608390049,289.235476945522,220.325545507819,0,0,0,,1103
170,False,'71:17:45,16.2725705398883,0.787852083352743,85.5620444408629,467444.59287403,5.94790038850349,280.91053570253,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:53:57 AM,7/15/2022 7:17:45 AM,256665,38.6022,-91.1472,6.22134924739929,False,17,2975,38.6022,-91.1472,6.24634539012675,6.482608390049,290.2741299075,221.361459399688,0,0,0,,1103
172,False,'71:28:06,16.3534574239088,0.4400561990479,85.8746411446197,469151.305723369,5.97781370755355,-74.3697876821663,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:53:10 AM,7/15/2022 7:28:06 AM,257286,38.5976,-91.1289,6.42625239762405,False,17,2986,38.5976,-91.1289,6.45572895566555,6.482608390049,291.3346321055,222.404856332549,0,0,0,,1103
174,False,'71:38:38,16.4410534864561,0.878413905981109,86.2131662435397,470999.582206156,6.0607771919282,-82.5304630475569,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:51:10 AM,7/15/2022 7:38:38 AM,257918,38.5999,-91.1084,6.75900282080026,False,17,2997,38.5999,-91.1084,6.77020312258392,6.482608390049,292.483097867194,223.539259194761,0,0,0,,1103
176,False,'71:48:39,16.5203194243197,0.284806841078723,86.5194986136936,472672.093099671,6.08383796468368,129.361708289817,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:50:40 AM,7/15/2022 7:48:39 AM,258519,38.606,-91.0909,6.3206312608078,False,17,3008,38.606,-91.0909,6.30105415484964,6.482608390049,293.522347955127,224.575174300957,0,0,0,,1103
178,False,'71:59:17,16.6016133937895,0.933383527785405,86.8336685461777,474387.39544996,6.0733766249191,-18.7705670412429,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:50:53 AM,7/15/2022 7:59:17 AM,259157,38.6108,-91.0726,5.95355764853007,False,17,3018,38.6108,-91.0726,5.95764897144822,6.482608390049,294.588187421574,225.630625714711,0,0,0,,1103
180,False,'72:08:48,16.6754455680748,0.695925209057335,87.1190015095165,475945.253959079,6.07730640508498,-31.8378794871679,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:50:48 AM,7/15/2022 8:08:48 AM,259728,38.6093,-91.0549,6.10789603831788,False,17,3028,38.6093,-91.0549,6.11106028395465,6.482608390049,295.556195820723,226.595106675131,0,0,0,,1103
182,False,'72:18:44,16.7548260663514,0.98812045812178,87.4257766116152,477620.182076737,6.10592236117103,-117.059276816945,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:50:19 AM,7/15/2022 8:18:44 AM,260324,38.6014,-91.0386,6.32065940603635,False,17,3038,38.6014,-91.0386,6.28503403568442,6.482608390049,296.596947902103,227.639358648902,0,0,0,,1103
184,False,'72:28:56,16.8348823454286,0.313849654444172,87.7351633466541,479309.369165916,6.11600760566505,-86.2378182715543,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:50:10 AM,7/15/2022 8:28:56 AM,260936,38.5889,-91.0277,6.32823581804781,False,17,3049,38.5889,-91.0277,6.26968667626249,6.482608390049,297.646560097618,228.699420750344,0,0,0,,1103
186,False,'72:39:00,16.9147717444356,0.835004200057543,88.0439051543913,480995.035086447,6.13359751558072,-274.58647787617,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:49:55 AM,7/15/2022 8:39:00 AM,261540,38.5744,-91.0227,6.09114502707962,False,17,3059,38.5744,-91.0227,6.241817430944,6.482608390049,298.693984340372,229.738367609437,0,0,0,,1103
188,False,'72:47:22,16.9835605957973,0.744332149677922,88.3097476139106,482446.479507033,6.17249804041225,18.3294278723391,OUT,New Haven_OUT,7/15/2022 6:41:55 AM,Washington,7/15/2022 8:49:27 AM,7/15/2022 8:47:22 AM,262042,38.5641,-91.013,6.51033450510054,False,17,3068,38.5641,-91.013,6.51750359750496,6.482608390049,299.595870090458,230.626909123702,0,0,0,,1103
190,False,'72:57:43,17.0676171043864,0.0975982526495132,88.6137396057336,484106.212422656,6.14595888259757,113.110081175063,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:47:32 AM,7/15/2022 8:57:43 AM,262663,38.5559,-90.9971,6.22277686948711,False,18,3081,38.5559,-90.9971,6.19740069839407,6.482608390049,300.627180311035,231.658573349257,0,0,0,,1103
192,False,'73:08:31,17.1605965238044,0.304873367148216,88.9443931123792,485911.511652267,6.15824062971344,-70.7786706834582,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:47:11 AM,7/15/2022 9:08:31 AM,263311,38.5531,-90.9767,6.16052295549239,False,18,3092,38.5531,-90.9767,6.14848194080019,6.482608390049,301.748941245683,232.780773340272,0,0,0,,1103
194,False,'73:18:49,17.2458943741087,0.581250473681967,89.2477294150683,487567.664641882,6.13502762777693,-55.9522675638937,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:47:47 AM,7/15/2022 9:18:49 AM,263929,38.5462,-90.9599,6.02114200746476,False,18,3107,38.5462,-90.9599,5.98886636837315,6.482608390049,302.778027003368,233.81344394547,0,0,0,,1103
196,False,'73:28:37,17.3286551707944,0.533205999551933,89.5420434450783,489174.557903142,6.13252392493917,30.0396756765171,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:47:51 AM,7/15/2022 9:28:37 AM,264517,38.537,-90.9459,6.08915877178703,False,18,3117,38.537,-90.9459,6.2120578920374,6.482608390049,303.776504184915,234.803215757674,0,0,0,,1103
198,False,'73:39:12,17.4045630196462,0.646729206297264,89.8119870149765,490648.39353162,5.99379716681999,93.312773821798,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:51:06 AM,7/15/2022 9:39:12 AM,265152,38.5335,-90.9296,4.86305937899751,False,18,3126,38.5335,-90.9296,4.81574998394524,6.482608390049,304.692303186544,235.723597842084,0,0,0,,1103
200,False,'73:48:26,17.4750993839907,0.123960386126943,90.0628285061636,492017.9357917,5.93517186779952,70.2445278374395,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:52:27 AM,7/15/2022 9:48:26 AM,265706,38.5339,-90.9139,5.66905874374236,False,18,3136,38.5339,-90.9139,5.64432334674255,6.482608390049,305.543297293509,236.576217945747,0,0,0,,1103
202,False,'73:58:17,17.5612249390517,0.494297322026771,90.3691082933571,493690.15959321,5.98846062531652,120.515099673773,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:51:19 AM,7/15/2022 9:58:17 AM,266297,38.5391,-90.8959,6.31356849876784,False,18,3146,38.5391,-90.8959,6.27493494762567,6.482608390049,306.582368990741,237.617991198269,0,0,0,,1103
204,False,'74:08:10,17.6497060801715,0.121175833294777,90.6837650181076,495408.119727813,6.05578790628474,163.146014322841,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:50:02 AM,7/15/2022 10:08:10 AM,266890,38.5492,-90.8809,6.56425356027184,False,18,3157,38.5492,-90.8809,6.53492127006589,6.482608390049,307.649859927796,238.690016414481,0,0,0,,1103
206,False,'74:17:47,17.7419844271986,0.302889517921069,91.0119253703978,497199.806854282,6.17371616256091,-15.1869660736014,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:48:02 AM,7/15/2022 10:17:47 AM,267467,38.5583,-90.8646,6.87492728544513,False,18,3168,38.5583,-90.8646,6.90927890273232,6.482608390049,308.763162693686,239.789161136109,0,0,0,,1103
208,False,'74:28:16,17.8403662705722,0.322088757244174,91.3617909826521,499110.00017622,6.26213191978637,-290.220805982351,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:46:43 AM,7/15/2022 10:28:16 AM,268096,38.5643,-90.8445,6.38241611145294,False,18,3180,38.5643,-90.8445,6.63735554738908,6.482608390049,309.950101795542,240.953670639977,0,0,0,,1103
210,False,'74:37:50,17.9315224203364,0.316861336879545,91.6859605758858,500879.898590016,6.34650947907619,-48.6481237778029,OUT,Washington_OUT,7/15/2022 8:49:48 AM,Klondike,7/15/2022 10:45:38 AM,7/15/2022 10:37:50 AM,268670,38.5742,-90.8289,6.99212650360048,False,18,3191,38.5742,-90.8289,7.01351996903544,6.482608390049,311.049865683062,242.047401577109,0,0,0,,1103
212,True,'74:50:56,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.40785124176455,-338.7429723308,IN,Klondike_IN,7/15/2022 10:50:56 AM,Weldon Springs,7/15/2022 12:02:25 PM,7/15/2022 10:50:56 AM,269456,38.5838,-90.8196,1.61482985846055,True,19,3199,38.5838,-90.8196,1.57146105876035,6.482608390049,311.878371122085,242.881419689424,0,0,0,,1103
214,True,'75:30:16,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.40785124176455,-338.7429723308,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:41:45 PM,7/15/2022 11:30:16 AM,271816,38.5838,-90.8196,0.204357070802646,True,19,3199,38.5838,-90.8196,0.135991654607486,6.482608390049,311.878371122085,242.903047904168,0,0,0,,1103
216,False,'75:33:45,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.40785124176455,-338.7429723308,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:45:14 PM,7/15/2022 11:33:45 AM,272025,38.5838,-90.8196,0.109641012706131,True,19,3199,38.5838,-90.8196,0.0731027050544075,6.482608390049,311.878371122085,242.91386201154,0,0,0,,1103
218,False,'75:43:59,18.0757258025427,0.437227268833479,92.0999678315183,503140.291916035,6.32540954354934,-72.6625841011305,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:50:56 PM,7/15/2022 11:43:59 AM,272639,38.5882,-90.8103,5.40429799986757,False,19,3205,38.5882,-90.8103,5.37733001407447,6.482608390049,312.454408978976,243.506583791224,0,0,0,,1103
220,False,'75:54:59,18.2323096890315,0.240067690911079,92.45249695741,505065.02746729,6.3545944925531,-15.0934794828873,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:50:20 PM,7/15/2022 11:54:59 AM,273299,38.5917,-90.7888,6.4139247148672,False,19,3218,38.5917,-90.7888,6.41854975278218,6.482608390049,313.6503842032,244.699603261214,0,0,0,,1103
222,False,'76:05:08,18.3733479109571,0.164192513572764,92.7700269549575,506798.675072501,6.35681484946561,58.8667724589452,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:50:18 PM,7/15/2022 12:05:08 PM,273908,38.5956,-90.77,6.39612200715514,False,19,3230,38.5956,-90.77,6.43260170261636,6.482608390049,314.72762288257,245.769460910911,0,0,0,,1103
224,False,'76:15:29,18.516491730246,0.0482975595093788,93.0922974428235,508558.204766811,6.35430771328025,44.7015984293128,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:50:21 PM,7/15/2022 12:15:29 PM,274529,38.6077,-90.7571,6.40759928957981,False,19,3241,38.6077,-90.7571,6.36802838053968,6.482608390049,315.8209439465,246.86959063541,0,0,0,,1103
226,False,'76:25:56,18.6587566932754,0.819795785949002,93.4125892952381,510306.931523956,6.33757684787059,5.06071107024654,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:50:36 PM,7/15/2022 12:25:56 PM,275156,38.623,-90.7527,6.21731557302376,False,19,3251,38.623,-90.7527,6.20925314161447,6.482608390049,316.907552376484,247.95914717689,0,0,0,,1103
228,False,'76:36:12,18.7962436859462,0.31414489823056,93.7221241422428,511996.927273598,6.31096171824168,-66.6338949305266,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:50:59 PM,7/15/2022 12:36:12 PM,275772,38.6364,-90.7444,6.51579488614849,False,19,3262,38.6364,-90.7444,6.48841995872757,6.482608390049,317.957667050316,249.0112834018,0,0,0,,1103
230,False,'76:46:40,18.9438515228874,0.566383928491975,94.0544448100874,513811.328855876,6.33107485994152,12.5279428502911,OUT,Klondike_OUT,7/15/2022 11:30:16 AM,Weldon Springs,7/15/2022 12:50:43 PM,7/15/2022 12:46:40 PM,276400,38.6499,-90.7339,5.98811373028409,False,19,3273,38.6499,-90.7339,6.16226046650316,6.482608390049,319.085083924693,250.114143061265,0,0,0,,1103
232,True,'76:57:09,19.0343788938794,0.609081786673651,94.3809118459384,515593.770827516,6.33060263328847,-120.584542410973,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:57:49 PM,7/15/2022 12:57:09 PM,277029,38.6652,-90.7284,6.19644378566866,False,20,3284,38.6652,-90.7284,6.07181204120202,6.482608390049,320.192642017705,251.237175534107,0,0,0,,1103
234,False,'77:07:27,19.091894730477,0.937142241656787,94.7156047747151,517421.124460044,6.37207058497436,0.014526269528077,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:56:15 PM,7/15/2022 1:07:27 PM,277647,38.6757,-90.7123,6.8161320219358,False,20,3295,38.6757,-90.7123,6.81724758539023,6.482608390049,321.328106922988,252.374449683046,0,0,0,,1103
236,False,'77:17:54,19.1512831345046,0.248135177379712,95.0611944428004,519307.972018036,6.42364877326757,197.234158891979,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:54:24 PM,7/15/2022 1:17:54 PM,278274,38.6795,-90.6916,6.61571544754539,False,20,3307,38.6795,-90.6916,6.71155985078581,6.482608390049,322.500539639668,253.531804961416,0,0,0,,1103
238,False,'77:29:04,19.21073916362,0.632685244319812,95.4071776310014,521196.968113841,6.40580520033752,15.8571727723134,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:55:00 PM,7/15/2022 1:29:04 PM,278944,38.6825,-90.6707,6.18873349843723,False,20,3319,38.6825,-90.6707,6.31439849305067,6.482608390049,323.67430739585,254.689687636378,0,0,0,,1103
240,False,'77:39:37,19.2687514348127,0.66012314258276,95.7447593841164,523040.09412515,6.42089777191993,99.1567245715427,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:54:30 PM,7/15/2022 1:39:37 PM,279577,38.691,-90.6527,6.33471741968266,False,20,3337,38.691,-90.6527,6.42100849509079,6.482608390049,324.81957280294,255.825993783986,0,0,0,,1103
242,False,'77:50:23,19.3244249369845,0.60626696201945,96.0687315037874,524808.914374452,6.37715879765322,-160.466836866654,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:55:51 PM,7/15/2022 1:50:23 PM,280223,38.6949,-90.633,6.17917955818347,False,20,3348,38.6949,-90.633,6.1292810333663,6.482608390049,325.918666750103,256.927718397021,0,0,0,,1103
244,False,'78:01:13,19.3797647577156,0.678597372699067,96.3907618831429,526567.13312634,6.32646446963244,-83.5256533835041,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:57:20 PM,7/15/2022 2:01:13 PM,280873,38.6893,-90.6143,5.76085175775953,False,20,3359,38.6893,-90.6143,5.75887674078897,6.482608390049,327.011173232178,258.022934423874,0,0,0,,1103
246,False,'78:11:32,19.4380081295274,0.104766802059739,96.7296884440125,528417.601507697,6.37751352662031,46.6356390659168,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:55:54 PM,7/15/2022 2:11:32 PM,281492,38.6793,-90.5981,6.41950405254425,False,20,3371,38.6793,-90.5981,6.65958291469391,6.482608390049,328.161000976499,259.1463749772,0,0,0,,1103
248,False,'78:23:39,19.4951374146101,0.233783502242632,97.0621319739059,530232.673891154,6.2420006125049,-453.06255192232,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:59:27 PM,7/15/2022 2:23:39 PM,282219,38.6828,-90.5783,5.10692337854822,False,20,3382,38.6828,-90.5783,5.14679043710907,6.482608390049,329.288834667405,260.265496179093,0,0,0,,1103
250,False,'78:33:14,19.5375576051754,0.662301941630565,97.3089811663972,531580.419032452,6.10930408043202,626.375037807219,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 4:02:53 PM,7/15/2022 2:33:14 PM,282794,38.6812,-90.563,5.02932723283131,False,20,3390,38.6812,-90.563,5.13254000570836,6.482608390049,330.126284672685,261.108000380271,0,0,0,,1103
252,False,'78:43:30,19.5762616378649,0.354490212985213,97.5342055015133,532810.096959656,5.88067982685496,-43.8857319644572,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 4:08:51 PM,7/15/2022 2:43:30 PM,283410,38.6814,-90.5488,5.69596937667778,False,20,3398,38.6814,-90.5488,5.44073987553401,6.482608390049,330.89037111238,261.88273275217,0,0,0,,1103
254,False,'78:53:45,19.6330339287021,0.541658992446733,97.864571630526,534613.827167288,5.97770285076543,66.8076504829996,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 4:06:27 PM,7/15/2022 2:53:45 PM,284025,38.6915,-90.5333,6.75667905607162,False,20,3409,38.6915,-90.5333,6.75617109111049,6.482608390049,332.01115710197,262.995678142194,0,0,0,,1103
256,False,'79:02:51,19.6829053482507,0.690542848453279,98.1547805965852,536198.307634977,6.04287230437976,17.9692064874871,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 4:05:00 PM,7/15/2022 3:02:51 PM,284571,38.7053,-90.5294,6.62024625894875,False,20,3418,38.7053,-90.5294,6.64084007116172,6.482608390049,332.995707619255,263.979642781628,0,0,0,,1103
258,False,'79:12:46,19.7369694747915,0.00777981276335424,98.4693875278954,537915.995907775,6.10086195550401,131.057590036914,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 4:03:50 PM,7/15/2022 3:12:46 PM,285166,38.7205,-90.5331,6.79851973780787,False,20,3432,38.7205,-90.5331,6.75763303811045,6.482608390049,334.063029629216,265.051273918014,0,0,0,,1103
260,False,'79:22:35,19.8015804037422,0.678657546093041,98.8453678199462,539968.769938433,6.33149078854757,-112.931882501289,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:59:42 PM,7/15/2022 3:22:35 PM,285755,38.7357,-90.5268,7.95406272057942,False,20,3444,38.7357,-90.5268,8.08408895050891,6.482608390049,335.338564276039,266.254377438476,0,0,0,,1103
262,False,'79:32:38,19.8617466289942,0.608615349970838,99.1954837416523,541880.329897808,6.43531049689647,-458.069472472755,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:58:04 PM,7/15/2022 3:32:38 PM,286358,38.7442,-90.5075,6.90128830636719,False,20,3461,38.7442,-90.5075,6.82884595305768,6.482608390049,336.526352567029,267.451109478987,0,0,0,,1103
264,False,'79:42:33,19.9190875774389,0.026640006562885,99.5291589711038,543702.127104134,6.49290710369077,-147.633792576489,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:57:18 PM,7/15/2022 3:42:33 PM,286953,38.7524,-90.4903,6.97220261250207,False,20,3473,38.7524,-90.4903,7.06969553364369,6.49290710369077,337.658364869139,268.560985862993,0,0,0,,1103
266,False,'79:52:10,19.983405761616,0.222761419524441,99.9034357391963,545745.600249038,6.68366485183582,-226.299994922378,OUT,Weldon Springs_OUT,7/15/2022 12:50:44 PM,St. Charles,7/15/2022 3:55:06 PM,7/15/2022 3:52:10 PM,287530,38.7683,-90.4807,7.76051666833086,False,20,3489,38.7683,-90.4807,8.16675660080386,6.68366485183582,338.928120213493,269.792074225761,0,0,0,,1103
