index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'08:38:06,4.63727724183565,0.797046574671456,19.4228977489805,106338.6370314,7.18456189296708,-61.8906221473498,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:47:39 PM,7/12/2022 4:38:06 PM,31086,39.2345,-93.6495,7.4078502642234,False,5,700,39.2345,-93.6495,7.40028191769559,8.07104188945725,65.8932916015628,65.2375855289358,0,0,0,,1414
134,False,'08:48:06,4.69055125749152,0.0469826003724701,19.7835222506779,108307.571647269,7.20608085120227,-32.221034231726,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:47:16 PM,7/12/2022 4:48:06 PM,31686,39.2304,-93.6281,7.16031694926787,False,5,713,39.2304,-93.6281,7.34440734750315,8.07104188945725,67.1167308512627,66.443932014386,0,0,0,,1414
136,False,'08:58:06,4.7405217035876,0.491879905651944,20.1217841031238,110154.410859176,7.16040955509696,-43.5696690579292,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:48:01 PM,7/12/2022 4:58:06 PM,32286,39.2381,-93.6093,6.5908241216468,False,5,725,39.2381,-93.6093,6.59131108869245,8.07104188945725,68.2643035342357,67.5873336075347,0,0,0,,1414
138,False,'09:08:06,4.79372994808945,0.864483072449761,20.4819633842131,112120.91466332,7.18482662604404,-18.266381441218,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:47:39 PM,7/12/2022 5:08:06 PM,32886,39.2426,-93.588,7.48121571269491,False,5,737,39.2426,-93.588,7.49595233818629,8.07104188945725,69.4862323475561,68.8044700268093,0,0,0,,1414
140,False,'09:18:06,4.84662713193673,0.997858098530403,20.8400370216377,114075.922091926,7.19916613292996,-8.53453017853665,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:47:27 PM,7/12/2022 5:18:06 PM,33486,39.232,-93.571,7.30009179241824,False,5,749,39.232,-93.571,7.29439903016063,8.07104188945725,70.7010176443017,70.0153277328321,0,0,0,,1414
142,False,'09:28:06,4.90117452947339,0.567482846683172,21.2092813486021,116091.91915716,7.24449563483425,-57.0119916893748,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:46:53 PM,7/12/2022 5:28:06 PM,34086,39.2179,-93.5579,7.56038944873201,False,5,764,39.2179,-93.5579,7.843642380059,8.07104188945725,71.9537001442733,71.2421154225004,0,0,0,,1414
144,False,'09:38:06,4.95580170947116,0.130209322967662,21.5790657420497,118110.864872829,7.28273927871466,70.1024207862004,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:46:27 PM,7/12/2022 5:38:06 PM,34686,39.2142,-93.5351,7.40737699099735,False,5,777,39.2142,-93.5351,7.39288661970754,8.07104188945725,73.2082148506811,72.4946268525231,0,0,0,,1414
146,True,'09:48:06,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,7.10725055642869,141.923612444748,IN,Waverly_IN,7/12/2022 5:48:09 PM,Miami,7/12/2022 10:07:09 PM,7/12/2022 5:48:06 PM,35286,39.2136,-93.5163,4.90147307305315,True,6,787,39.2136,-93.5163,4.87487921214406,8.07104188945725,74.2169541295881,73.5032255968402,0,0,0,,1414
148,False,'10:33:38,5.01241991861028,0.0952227250294729,21.9905724503213,120357.605731436,6.87243976678182,46.3243575463748,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 10:58:09 PM,7/12/2022 6:33:38 PM,38018,39.2147,-93.5092,0.108281512655998,False,6,796,39.2147,-93.5092,0.102131823225669,8.07104188945725,74.6042748966423,73.8951579423082,0,0,0,,1414
150,False,'10:42:24,5.04342950437431,0.508641164102065,22.27100368885,121888.701844738,6.82964198988412,-41.5042491728693,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:00:13 PM,7/12/2022 6:42:24 PM,38544,39.2209,-93.4937,6.66304284685871,False,6,805,39.2209,-93.4937,6.72147747144927,8.07104188945725,75.5556539139944,74.8389091488268,0,0,0,,1414
152,False,'10:51:47,5.07611686263376,0.571672877152367,22.5666076492085,123502.637856846,6.77612153073136,-15.6963018965501,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:02:45 PM,7/12/2022 6:51:47 PM,39107,39.2334,-93.4858,6.51672351850234,False,6,815,39.2334,-93.4858,6.56127297557955,8.07104188945725,76.5585072580329,75.8340392763172,0,0,0,,1414
154,False,'11:02:18,5.1143560781745,0.22391372761881,22.9124191236363,125390.696431238,6.76160688472308,0.877947153575577,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:03:24 PM,7/12/2022 7:02:18 PM,39738,39.2497,-93.4914,6.25375377404876,False,6,827,39.2497,-93.4914,6.25889970995551,8.07104188945725,77.7316924654167,77.0043867799475,0,0,0,,1414
156,False,'11:12:14,5.15309696723639,0.0562590064701609,23.262767418644,127303.525100407,6.81856920196756,-2.87160342021569,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:00:52 PM,7/12/2022 7:12:14 PM,40334,39.2661,-93.4978,7.12801065092083,False,6,839,39.2661,-93.4978,7.14022937304178,8.07104188945725,78.9202690961241,78.1930073439525,0,0,0,,1414
158,False,'11:22:21,5.19207427470358,0.0904537660149786,23.6152537333827,129228.026911689,6.85636550925844,-40.0611325114806,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 10:59:15 PM,7/12/2022 7:22:21 PM,40941,39.2829,-93.4943,7.03696439382643,False,6,851,39.2829,-93.4943,7.03156341858034,8.07104188945725,80.116099081063,79.3906855767119,0,0,0,,1414
160,False,'11:32:27,5.23139862941277,0.0838614888988356,23.9708785256438,131169.664156104,6.89949422496852,5.56507516755129,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 10:57:30 PM,7/12/2022 7:32:27 PM,41547,39.2945,-93.4781,7.05034310248252,False,6,863,39.2945,-93.4781,7.14808462494916,8.07104188945725,81.3225765305177,80.5872074905352,0,0,0,,1414
162,False,'11:42:49,5.27158745445729,0.310225773436194,24.3343210452572,133153.984562447,6.93379895520965,164.563815239895,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 10:56:11 PM,7/12/2022 7:42:49 PM,42169,39.2878,-93.4587,7.00125575509386,False,6,875,39.2878,-93.4587,7.22789015571104,8.07104188945725,82.5555760671881,81.7871994614046,0,0,0,,1414
164,False,'11:54:01,5.30364487927318,0.187173094046296,24.6242282827666,134736.817655142,6.67184012239285,-92.201205493718,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:06:08 PM,7/12/2022 7:54:01 PM,42841,39.2744,-93.4542,4.1165996601089,False,6,885,39.2744,-93.4542,4.16886972613178,8.07104188945725,83.5391029531087,82.7541610703173,0,0,0,,1414
166,False,'12:05:21,5.3376211867885,0.55757619630262,24.9314886915206,136414.395445987,6.50336170036,-34.5098917558498,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:12:50 PM,7/12/2022 8:05:21 PM,43521,39.2668,-93.439,7.66310969337131,False,6,895,39.2668,-93.439,7.74323734943067,8.07104188945725,84.5815014650768,83.7717420518393,0,0,0,,1414
168,False,'12:15:33,5.37844981220531,0.0726679005240288,25.3007171642962,138430.305950655,6.62455597367019,143.616502780989,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:08:15 PM,7/12/2022 8:15:33 PM,44133,39.2689,-93.4162,7.23239202268902,False,6,908,39.2689,-93.4162,7.31856802978452,8.07104188945725,85.8341301788061,85.0047690484951,0,0,0,,1414
170,False,'12:25:50,5.41960950549549,0.851490601976491,25.6729396072097,140462.562908256,6.73053581971753,40.8767461221418,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:04:34 PM,7/12/2022 8:25:50 PM,44750,39.2574,-93.4026,7.09024475804971,False,6,920,39.2574,-93.4026,7.52232814582855,8.07104188945725,87.0969161074832,86.1918825118768,0,0,0,,1414
172,False,'12:36:03,5.45897967767599,0.799114544945377,26.028978743936,142406.462387091,6.78104025321894,43.3584962457181,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:02:55 PM,7/12/2022 8:36:03 PM,45363,39.2435,-93.4154,7.01030592635151,False,6,932,39.2435,-93.4154,6.97748338501437,8.07104188945725,88.3047992442362,87.3743743493116,0,0,0,,1414
174,False,'12:46:34,5.50005672038651,0.46297316525375,26.4004537468612,144434.638478141,6.84010448847807,-42.8879121156455,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:01:06 PM,7/12/2022 8:46:34 PM,45994,39.228,-93.4079,7.0016328157003,False,6,945,39.228,-93.4079,7.17759891941113,8.07104188945725,89.5650494399997,88.5983077823797,0,0,0,,1414
176,False,'12:56:17,5.53834346207534,0.176252015193459,26.7466950179548,146325.043652748,6.89597127101791,15.0666956535179,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 10:59:31 PM,7/12/2022 8:56:17 PM,46577,39.2271,-93.3866,7.35608727827914,False,6,957,39.2271,-93.3866,7.35730279844879,8.07104188945725,90.7396927571567,89.7614737365213,0,0,0,,1414
178,False,'13:06:19,5.57586678830973,0.717027060279171,27.0860324386381,148177.755243054,6.89447113789617,27.6933889934827,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 10:59:33 PM,7/12/2022 9:06:19 PM,47179,39.2337,-93.3672,6.89837178271507,False,6,968,39.2337,-93.3672,6.90588531522873,8.07104188945725,91.8909143668972,90.9094357683874,0,0,0,,1414
180,False,'13:17:59,5.61244274408746,0.892574784586171,27.4168024352827,149983.69048378,6.7056558635359,99.4356498763116,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:04:22 PM,7/12/2022 9:17:59 PM,47879,39.2438,-93.3514,4.63340528777304,False,6,979,39.2438,-93.3514,4.71254667289901,8.07104188945725,93.0130705005304,92.0209926560701,0,0,0,,1414
182,False,'13:26:02,5.63657336378057,0.229194696118222,27.6350246204643,151175.138131769,6.57664874129779,65.5224541317633,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:07:45 PM,7/12/2022 9:26:02 PM,48362,39.2471,-93.3383,7.01662652150135,False,6,987,39.2471,-93.3383,7.00356018220308,8.07104188945725,93.7534017460499,92.7591708425274,0,0,0,,1414
184,False,'13:31:02,5.65566993833433,0.0900840857882746,27.8077220597179,152118.030155517,6.60866265694119,-109.146883605956,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:06:56 PM,7/12/2022 9:31:02 PM,48662,39.2524,-93.3302,6.80664451310958,False,6,993,39.2524,-93.3302,7.08822575476326,8.07104188945725,94.3392876869972,93.3305126238231,0,0,0,,1414
186,False,'13:36:04,5.6759517693042,0.155313023200856,27.9911382143802,153119.444131341,6.6655713392569,-123.785407831494,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:05:33 PM,7/12/2022 9:36:04 PM,48964,39.2609,-93.328,7.11096937324886,False,6,999,39.2609,-93.328,7.27712812011436,8.07104188945725,94.9615374830778,93.9378855010105,0,0,0,,1414
188,False,'13:41:04,5.69492746581662,0.925848377470567,28.1627425084658,154056.367810311,6.6877690203118,-31.6426031885469,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:05:02 PM,7/12/2022 9:41:04 PM,49264,39.269,-93.3301,6.74569004949407,False,6,1004,39.269,-93.3301,6.82610871070356,8.07104188945725,95.5437148665146,94.5150802442958,0,0,0,,1414
190,False,'13:46:04,5.71363889761307,0.647857573791715,28.3319569582572,154980.243437539,6.70173612451955,-11.8277496670729,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:04:43 PM,7/12/2022 9:46:04 PM,49564,39.2756,-93.3365,6.78774387011377,False,6,1010,39.2756,-93.3365,6.79757804729732,8.07104188945725,96.1177845664846,95.087566568382,0,0,0,,1414
192,False,'13:51:04,5.73250573997583,0.444984195273583,28.5025768437073,155911.792450535,6.71903487117874,81.7576619529851,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:04:21 PM,7/12/2022 9:51:04 PM,49864,39.2824,-93.3425,6.91359650166412,False,6,1016,39.2824,-93.3425,7.0660026086512,8.07104188945725,96.6966222873174,95.6593609865645,0,0,0,,1414
194,False,'13:56:04,5.75121901510041,0.111733646716011,28.6718079634019,156835.759091961,6.73087366461214,3.62594920034329,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:04:06 PM,7/12/2022 9:56:04 PM,50164,39.2904,-93.3451,6.7609163904291,False,6,1022,39.2904,-93.3451,6.77632782745711,8.07104188945725,97.2707485408875,96.2315093231449,0,0,0,,1414
196,False,'14:01:06,5.77070618188611,0.0222639653850882,28.8480376737474,157797.936579654,6.75902483394954,50.8193697322471,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:03:32 PM,7/12/2022 10:01:06 PM,50466,39.2989,-93.3437,7.28415589175603,False,6,1028,39.2989,-93.3437,7.32280888232682,8.07104188945725,97.8686179135594,96.8268912213518,0,0,0,,1414
198,False,'14:06:06,5.78872836598994,0.536143729131914,29.0110189998343,158687.780650598,6.75051405438105,48.0533275115615,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:03:42 PM,7/12/2022 10:06:06 PM,50766,39.3059,-93.339,6.97842152074419,False,6,1033,39.3059,-93.339,6.98298617635052,8.07104188945725,98.4215413848274,97.3786334986383,0,0,0,,1414
200,False,'14:11:06,5.80748698537563,0.256801258947688,29.1806601845778,159613.986161723,6.7616478799686,31.5981353593621,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:03:30 PM,7/12/2022 10:11:06 PM,51066,39.3106,-93.3304,7.29709507849741,False,6,1039,39.3106,-93.3304,7.33872453987598,8.07104188945725,98.9970588075316,97.9467702186997,0,0,0,,1414
202,False,'14:16:06,5.82716310790478,0.257037523216284,29.358598692118,160585.493325942,6.79565586328501,-12.4479854712389,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:02:55 PM,7/12/2022 10:16:06 PM,51366,39.3122,-93.3194,7.35968581217458,False,6,1045,39.3122,-93.3194,7.35750737274861,8.07104188945725,99.6007253724298,98.5462252972267,0,0,0,,1414
204,False,'14:21:06,5.84709240601086,0.340605116237807,29.538826760736,161569.501016443,6.83372855012748,73.76818683064,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:02:17 PM,7/12/2022 10:21:06 PM,51666,39.3114,-93.3081,7.05449979444057,False,6,1051,39.3114,-93.3081,7.09215583504684,8.07104188945725,100.212159404247,99.1535037670934,0,0,0,,1414
206,False,'14:26:08,5.86572715856235,0.0081753318169125,29.7073477715439,162489.590611351,6.83239939593809,56.7744837706614,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:02:18 PM,7/12/2022 10:26:08 PM,51968,39.3094,-93.2978,6.7648592050171,False,6,1057,39.3094,-93.2978,6.77390061694208,8.07104188945725,100.7838765728,99.7222325370413,0,0,0,,1414
208,False,'14:31:08,5.88545203062822,0.134641324472011,29.8857271393092,163463.504780513,6.86279045619234,-127.77458827397,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:01:51 PM,7/12/2022 10:31:08 PM,52268,39.309,-93.2867,7.47740020025813,False,6,1063,39.309,-93.2867,7.63876430469405,8.07104188945725,101.389038781229,100.317819259612,0,0,0,,1414
210,False,'14:36:08,5.9045055205858,0.870346937107647,30.0580349485059,164404.269505359,6.8732895683894,-74.4151396590115,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:01:42 PM,7/12/2022 10:36:08 PM,52568,39.3115,-93.2765,6.14164142366318,False,6,1068,39.3115,-93.2765,6.2030713166569,8.07104188945725,101.973602879922,100.891484526539,0,0,0,,1414
212,False,'14:41:08,5.92302518017368,0.614860274337433,30.2255151307591,165318.676393295,6.86957166165353,-6.35686421658997,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:01:45 PM,7/12/2022 10:41:08 PM,52868,39.3168,-93.2686,7.14039974392147,False,6,1074,39.3168,-93.2686,7.16606609401098,8.07104188945725,102.541788978068,101.453117828212,0,0,0,,1414
214,False,'14:46:08,5.94264918720076,0.600794344160584,30.4029823383953,166287.610358269,6.8947208365684,64.4200935186228,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:01:26 PM,7/12/2022 10:46:08 PM,53168,39.3232,-93.2613,7.42361049804841,False,6,1080,39.3232,-93.2613,7.58490948782201,8.07104188945725,103.143856631084,102.046122493724,0,0,0,,1414
216,False,'14:51:10,5.96314674702502,0.87203067177095,30.5883494094705,167299.675931086,6.93738817605403,-14.9835537258737,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:00:56 PM,7/12/2022 10:51:10 PM,53470,39.3263,-93.2504,7.43074106251304,False,6,1086,39.3263,-93.2504,7.41976426117566,8.07104188945725,103.772725022687,102.670427009702,0,0,0,,1414
218,False,'14:56:10,5.98349636393661,0.0243775667722208,30.7723785776614,168304.436833008,6.97647331509039,-24.1593738291746,OUT,Waverly_OUT,7/12/2022 5:50:23 PM,Miami,7/12/2022 11:00:31 PM,7/12/2022 10:56:10 PM,53770,39.3261,-93.2388,7.47840027924554,False,6,1093,39.3261,-93.2388,7.47338331105752,8.07104188945725,104.397054502228,103.292588756499,0,0,0,,1414
220,False,'15:01:10,6.00301341809546,0.102285122234377,30.9544154824373,169298.320391924,7.00701075843388,-36.0869077052571,IN,Miami_IN,7/12/2022 11:00:14 PM,Glasgow,7/13/2022 4:16:18 AM,7/12/2022 11:01:10 PM,54070,39.3271,-93.2277,7.01920678021427,True,7,1099,39.3271,-93.2277,7.12188029032456,8.07104188945725,105.014625114177,103.893638492304,0,0,0,,1414
222,True,'15:11:10,6.02186843443317,0.0443474063028876,31.1595729867213,170418.437605227,6.61281235524755,-210.617181601542,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:38:46 AM,7/12/2022 11:11:10 PM,54670,39.3339,-93.2185,3.27066491987039,False,7,1108,39.3339,-93.2185,3.34909147883851,8.07104188945725,105.710633682452,104.576889498778,0,0,0,,1414
224,False,'15:16:12,6.02921129890045,0.693417748988934,31.239469165087,170854.65408669,6.37311123923255,-339.659161551676,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:53:34 AM,7/12/2022 11:16:12 PM,54972,39.3373,-93.2163,2.91175779702596,False,7,1110,39.3373,-93.2163,3.02244576052473,8.07104188945725,105.981686037613,104.839942364196,0,0,0,,1414
226,False,'15:21:10,6.03682175036067,0.542975424657017,31.3222769017704,171306.767069725,6.1651636354027,-188.537685136025,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 5:07:11 AM,7/12/2022 11:21:10 PM,55270,39.3408,-93.214,3.29500414004652,False,7,1113,39.3408,-93.214,3.39635182875504,8.07104188945725,106.262616020907,105.111742050777,0,0,0,,1414
228,False,'15:26:12,6.04579057093988,0.850632316474947,31.419864769818,171839.576489449,6.00910965061533,33.0706854073799,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 5:17:54 AM,7/12/2022 11:26:12 PM,55572,39.3453,-93.2118,4.35463285495654,False,7,1116,39.3453,-93.2118,4.3389048158476,8.07104188945725,106.593688445276,105.445001888956,0,0,0,,1414
230,False,'15:31:12,6.06197917615631,0.768882071186722,31.5960096102444,172801.290605074,6.08326217610411,93.4881922235804,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 5:12:43 AM,7/12/2022 11:31:12 PM,55872,39.353,-93.2071,7.02187404780928,False,7,1122,39.353,-93.2071,7.12742909580759,8.07104188945725,107.191269891893,106.034367798268,0,0,0,,1414
232,False,'15:36:12,6.07844817425312,0.906673718820678,31.7752053471817,173779.661979762,6.16919988548344,14.0417053345408,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 5:07:02 AM,7/12/2022 11:36:12 PM,56172,39.3592,-93.1992,7.21832934812973,False,7,1128,39.3592,-93.1992,7.26266204906496,8.07104188945725,107.799201679434,106.638670643995,0,0,0,,1414
234,False,'15:41:12,6.0941260434263,0.680037190659231,31.9457929751346,174711.034873546,6.22446471798242,-128.438041164711,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 5:03:31 AM,7/12/2022 11:41:12 PM,56472,39.365,-93.1916,6.86631641401477,False,7,1134,39.365,-93.1916,6.95983726323025,8.07104188945725,108.377929964863,107.209778900936,0,0,0,,1414
236,False,'15:46:12,6.11018667793764,0.665785891397581,32.1205453929819,175665.146652105,6.28759904512515,-81.1897426578054,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:59:38 AM,7/12/2022 11:46:12 PM,56772,39.3729,-93.188,7.02740601191439,False,7,1140,39.3729,-93.188,7.15294873384082,8.07104188945725,108.970787538233,107.791325450296,0,0,0,,1414
238,False,'15:51:14,6.12608446603187,0.509536198755546,32.293525912894,176609.584237247,6.33828256664925,-89.9816807583952,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:56:36 AM,7/12/2022 11:51:14 PM,57074,39.3812,-93.1888,6.8668680956587,False,7,1146,39.3812,-93.1888,7.00182548756778,8.07104188945725,109.557633846507,108.367955170333,0,0,0,,1414
240,False,'15:56:14,6.14163839825655,0.267589091371103,32.4627650087328,177533.594426757,6.37747683469821,22.7529709886974,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:54:19 AM,7/12/2022 11:56:14 PM,57374,39.3885,-93.1937,6.86491717435811,False,7,1152,39.3885,-93.1937,6.9021070790375,8.07104188945725,110.131787159602,108.939380182738,0,0,0,,1414
242,False,'16:01:14,6.15731759193933,0.852496782954652,32.6333670483987,178465.046005491,6.41799792030847,77.0966638453618,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:52:02 AM,7/13/2022 12:01:14 AM,57674,39.3952,-93.2001,6.97839087281869,False,7,1157,39.3952,-93.2001,7.01276952315772,8.07104188945725,110.710564337591,109.515712507453,0,0,0,,1414
244,False,'16:06:14,6.17317568852053,0.728814113526266,32.8059156932273,179407.125642691,6.46105933453851,137.578063441951,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:49:39 AM,7/13/2022 12:06:14 AM,57974,39.4031,-93.2001,6.56682063852629,False,7,1163,39.4031,-93.2001,7.06188080549746,8.07104188945725,111.295945484941,110.06536387734,0,0,0,,1414
246,False,'16:11:14,6.18982207536108,0.832239782263342,32.9870415601259,180396.03512468,6.52551984628683,2.24476464648666,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:46:12 AM,7/13/2022 12:11:14 AM,58274,39.4098,-93.1931,7.24140076268057,False,7,1169,39.4098,-93.1931,7.40434536460695,8.07104188945725,111.910425348779,110.663753870754,0,0,0,,1414
248,False,'16:16:16,6.20687348236575,0.103041584733824,33.1725743670434,181409.005580652,6.59513218855993,-14.1502897134193,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:42:37 AM,7/13/2022 12:16:16 AM,58576,39.4124,-93.1819,7.55017354908964,False,7,1176,39.4124,-93.1819,7.56352345598754,8.07104188945725,112.539856008707,111.290218125696,0,0,0,,1414
250,False,'16:21:16,6.22389098946627,0.304935926131413,33.3577383161669,182419.962149949,6.66210554754395,37.9937466407374,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:39:17 AM,7/13/2022 12:21:16 AM,58876,39.4102,-93.1708,7.54028666810968,False,7,1182,39.4102,-93.1708,7.6559861324132,8.07104188945725,113.168035297472,111.909518576368,0,0,0,,1414
252,False,'16:26:16,6.24092974573949,0.582278389026677,33.5431334731113,183432.181065758,6.72489554157288,49.7778768580918,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:36:15 AM,7/13/2022 12:26:16 AM,59176,39.404,-93.1624,7.55338669606584,False,7,1188,39.404,-93.1624,7.61205913790589,8.07104188945725,113.796998971993,112.534241303719,0,0,0,,1414
254,False,'16:31:16,6.25703311183547,0.461768872302503,33.7183508444279,184388.831393351,6.7538000564038,2.56712433088775,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:34:54 AM,7/13/2022 12:31:16 AM,59476,39.3964,-93.1573,7.12851701150626,False,7,1194,39.3964,-93.1573,7.1480732422853,8.07104188945725,114.391433926604,113.127072104427,0,0,0,,1414
256,False,'16:36:18,6.27285587585421,0.207141819649503,33.8905150430061,185328.812034152,6.76845458932024,-20.9053513410082,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:34:14 AM,7/13/2022 12:36:18 AM,59778,39.3885,-93.1535,6.88372106491712,False,7,1200,39.3885,-93.1535,6.90711273050907,8.07104188945725,114.975510818058,113.710059248219,0,0,0,,1414
258,False,'16:41:18,6.28898070091059,0.144158483334942,34.0659659047997,186286.737171084,6.79509783860252,31.6400025799423,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:33:03 AM,7/13/2022 12:41:18 AM,60078,39.3816,-93.1469,7.18748686328729,False,7,1206,39.3816,-93.1469,7.20524415156801,8.07104188945725,115.570737902468,114.303617498418,0,0,0,,1414
260,False,'16:46:18,6.30563773010401,0.225150471798794,34.2472075689225,187276.278881782,6.83624590030697,-50.7465119677101,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:31:15 AM,7/13/2022 12:46:18 AM,60378,39.3775,-93.1369,7.23537462808105,False,7,1212,39.3775,-93.1369,7.32154602076533,8.07104188945725,116.185610615013,114.911332875558,0,0,0,,1414
262,False,'16:51:18,6.32247685198112,0.423118506469588,34.4304305455971,188276.638146056,6.88033848859122,-44.7339998584658,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:29:23 AM,7/13/2022 12:51:18 AM,60678,39.3777,-93.1255,7.35203730123947,False,7,1218,39.3777,-93.1255,7.46074740247658,8.07104188945725,116.80720504372,115.522651277775,0,0,0,,1414
264,False,'16:56:18,6.33921015963674,0.699223107093687,34.6125021797743,189270.711320263,6.9178365298166,-47.8049073211101,OUT,Miami_OUT,7/12/2022 11:01:33 PM,Glasgow,7/13/2022 4:27:51 AM,7/13/2022 12:56:18 AM,60978,39.381,-93.1149,7.30561474439878,False,7,1224,39.381,-93.1149,7.37148667220442,8.07104188945725,117.424893477149,116.134075053073,0,0,0,,1414
