index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:35:41,4.63198313941368,0.642805101692315,19.3870607086457,106142.97426053,6.18514906021014,-118.775397189679,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:57:40 PM,7/12/2022 6:35:41 PM,38141,39.2352,-93.6516,7.05812154080579,False,5,699,39.2352,-93.6516,7.03691565549674,6.85578875371225,65.7717123923511,65.8357040706917,0,0,0,,0215
134,False,'10:45:30,4.67949303571911,0.487184464830083,19.7086665134627,107898.87492393,6.2516291058035,-10.5714802422271,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:56:08 PM,7/12/2022 6:45:30 PM,38730,39.2297,-93.6327,6.75092500952159,False,5,710,39.2297,-93.6327,6.84943867713856,6.85578875371225,66.8627784810182,66.9179418911199,0,0,0,,0215
136,False,'10:56:19,4.73070316102607,0.271133001309278,20.0553200497752,109791.530980706,6.29097754191877,-18.9815065145429,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:55:18 PM,7/12/2022 6:56:19 PM,39379,39.2363,-93.6128,6.37233315763577,False,5,723,39.2363,-93.6128,6.35993926330527,6.85578875371225,68.0388204315122,68.0910590996263,0,0,0,,0215
138,False,'11:07:05,4.77882162929742,0.4285440125658,20.3810454231896,111569.923630024,6.27092694567678,-163.808970001766,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:55:40 PM,7/12/2022 7:07:05 PM,40025,39.2432,-93.5944,6.15129858774221,False,5,734,39.2432,-93.5944,6.09378287871404,6.85578875371225,69.1438623922849,69.1998295089267,0,0,0,,0215
140,False,'11:17:28,4.82338561807309,0.694651382372125,20.6827096782306,113216.947587978,6.2195099401891,-156.78588347998,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:56:35 PM,7/12/2022 7:17:28 PM,40648,39.2385,-93.5765,5.93063360103899,False,5,744,39.2385,-93.5765,5.84374050910251,6.85578875371225,70.167275632682,70.2364117280308,0,0,0,,0215
142,False,'11:27:21,4.86994903194802,0.296946203040123,20.997908518026,114937.867557735,6.25646508194111,149.383766878714,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:55:59 PM,7/12/2022 7:27:21 PM,41241,39.2249,-93.5671,6.45798099656333,False,5,755,39.2249,-93.5671,6.46715314961299,6.85578875371225,71.2366057260354,71.309534102698,0,0,0,,0215
144,False,'11:37:41,4.91435819254646,0.526175735811771,21.2985247042557,116579.169278423,6.20747593599997,77.4116613436324,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:56:41 PM,7/12/2022 7:37:41 PM,41861,39.2164,-93.5526,5.71691478886655,False,5,767,39.2164,-93.5526,5.64010018115372,6.85578875371225,72.2564633330405,72.3399567668204,0,0,0,,0215
146,False,'11:47:43,4.95746107241823,0.518249020527173,21.5902983650941,118172.192653485,6.16824984956541,84.892776390598,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:57:13 PM,7/12/2022 7:47:43 PM,42463,39.2141,-93.5344,6.06447085927684,False,5,777,39.2141,-93.5344,6.05319438066839,6.85578875371225,73.2463221668643,73.3297206203047,0,0,0,,0215
148,True,'11:57:18,4.99813691874933,0.860768173942688,21.865642857783,119675.51619471,6.12635204868741,83.811785104685,IN,Waverly_IN,7/12/2022 7:57:43 PM,Miami,7/13/2022 12:58:11 AM,7/12/2022 7:57:18 PM,43038,39.2137,-93.517,5.99627922452972,True,6,786,39.2137,-93.517,5.97735651761201,6.85578875371225,74.1804441079937,74.2634222167718,0,0,0,,0215
150,False,'12:11:17,5.00253025326968,0.0869870629685906,21.9011365216636,119869.304201707,6.12635204868741,11.7706414124726,IN,Waverly_IN,7/12/2022 7:57:43 PM,Miami,7/13/2022 1:10:59 AM,7/12/2022 8:11:17 PM,43877,39.2141,-93.5148,0.949072952644657,True,6,789,39.2141,-93.5148,0.90088153489707,6.85578875371225,74.300858392943,74.389468804616,0,0,0,,0215
152,False,'12:21:44,5.0308730205835,0.704208381598335,22.1574507272652,121268.726341836,5.96115527827091,77.6483824596516,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:21:00 AM,7/12/2022 8:21:44 PM,44504,39.2173,-93.4992,4.65593526060092,False,6,801,39.2173,-93.4992,4.67761139757269,6.85578875371225,75.1704189965981,75.2545102865579,0,0,0,,0215
154,False,'12:29:49,5.05249326226771,0.353345386980683,22.3529706287217,122336.224252424,5.84588358592405,96.1750989829886,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:28:10 AM,7/12/2022 8:29:49 PM,44989,39.2235,-93.4897,5.42131224726221,False,6,808,39.2235,-93.4897,5.36624284208376,6.85578875371225,75.8337314460114,75.9227951697976,0,0,0,,0215
156,False,'12:37:19,5.07544160631167,0.364551434262942,22.560501054681,123469.297123497,5.82332675946221,13.0699305141502,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:29:34 AM,7/12/2022 8:37:19 PM,45439,39.2331,-93.4857,5.44815035522446,False,6,815,39.2331,-93.4857,5.42825973440331,6.85578875371225,76.5377902868016,76.6293146060876,0,0,0,,0215
158,False,'12:48:22,5.10946024417391,0.718035438334725,22.868144272535,125148.96497224,5.79750244722483,14.5608594899171,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:31:07 AM,7/12/2022 8:48:22 PM,46102,39.2477,-93.4903,5.40726494910792,False,6,825,39.2477,-93.4903,5.41104329976975,6.85578875371225,77.5814875005378,77.6722988232852,0,0,0,,0215
160,False,'12:58:26,5.14142324873255,0.441750951510837,23.1571976324761,126727.136071382,5.80515191409241,-0.0157148281353291,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:30:41 AM,7/12/2022 8:58:26 PM,46706,39.261,-93.4966,6.03612768515443,False,6,835,39.261,-93.4966,6.05155633235321,6.85578875371225,78.5621175579662,78.652449912256,0,0,0,,0215
162,False,'13:07:17,5.17115937553779,0.551789154226592,23.4261125071375,128195.355238275,5.85092962232519,-20.8795160915911,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:28:03 AM,7/12/2022 9:07:17 PM,47237,39.2741,-93.498,5.97265215064019,False,6,844,39.2741,-93.498,5.98044780457104,6.85578875371225,79.4744266521638,79.5652395733073,0,0,0,,0215
164,False,'13:16:35,5.20129128245676,0.95986281580974,23.6986065688388,129683.11602041,5.86582093326368,90.6093737466315,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:27:14 AM,7/12/2022 9:16:35 PM,47795,39.2861,-93.491,6.00958068489788,False,6,853,39.2861,-93.491,6.05221733621253,6.85578875371225,80.3988783431233,80.4849172553974,0,0,0,,0215
166,False,'13:27:22,5.23615648602311,0.491904500123581,24.0139055957934,131404.582991176,5.87824675563164,101.121061401688,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:26:34 AM,7/12/2022 9:27:22 PM,48442,39.2946,-93.4754,5.6872606613974,False,6,864,39.2946,-93.4754,5.89583617928986,6.85578875371225,81.4685483271451,81.5294547934662,0,0,0,,0215
168,False,'13:37:34,5.26868173995723,0.428390392802471,24.3080435863365,133010.515113637,5.87794768281839,115.591166788449,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:26:35 AM,7/12/2022 9:37:34 PM,49054,39.2889,-93.4595,5.91700046712144,False,6,874,39.2889,-93.4595,6.06142235681943,6.85578875371225,82.4664282847311,82.5016764258552,0,0,0,,0215
170,False,'13:47:24,5.30099578125556,0.375111472851258,24.6002715023142,134606.01862708,5.9015740222741,-305.790397665999,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:25:25 AM,7/12/2022 9:47:24 PM,49644,39.2756,-93.4537,6.12926899511819,False,6,884,39.2756,-93.4537,6.1304446113237,6.85578875371225,83.4578282050983,83.4912751409223,0,0,0,,0215
172,False,'13:57:41,5.33623929714999,0.134941097558086,24.9189917486144,136346.164742403,5.95891899281062,1.75934807755694,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:22:43 AM,7/12/2022 9:57:41 PM,50261,39.2668,-93.4398,6.13994027898732,False,6,895,39.2668,-93.4398,6.25658215104794,6.85578875371225,84.5391048714435,84.5015630357778,0,0,0,,0215
174,False,'14:08:01,5.37117951537724,0.901381073287934,25.2349691610987,138071.335556768,5.99762699531655,164.946451681343,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:21:00 AM,7/12/2022 10:08:01 PM,50881,39.2682,-93.4201,6.40677397314408,False,6,905,39.2682,-93.4201,6.40153066285388,6.85578875371225,85.6110763171783,85.5679409207846,0,0,0,,0215
176,False,'14:18:34,5.40846857504576,0.316269372552385,25.5721880219369,139912.480251882,6.07040071034106,41.0025027663219,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:17:56 AM,7/12/2022 10:18:34 PM,51514,39.2622,-93.403,6.1700658328703,False,6,917,39.2622,-93.403,6.31685274695279,6.85578875371225,86.755110591463,86.6619067679741,0,0,0,,0215
178,False,'14:28:26,5.44101386925501,0.375249306597151,25.8665072441552,141519.401861517,6.07080700798109,-58.249596878637,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:17:55 AM,7/12/2022 10:28:26 PM,52106,39.2491,-93.4081,6.1168127620887,False,6,927,39.2491,-93.4081,6.11391742327107,6.85578875371225,87.7536053878736,87.6510264819918,0,0,0,,0215
180,False,'14:39:05,5.4745097062262,0.646849526974452,26.1694225787508,143173.256453081,6.0315268919799,-296.719331997903,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:19:27 AM,7/12/2022 10:39:05 PM,52745,39.237,-93.4153,5.46209174850481,False,6,937,39.237,-93.4153,6.18842956305552,6.85578875371225,88.7812629872213,88.6108991532729,0,0,0,,0215
182,False,'14:49:22,5.50924601045355,0.342608969873895,26.4835559209537,144888.359028061,6.05896318867888,22.8890793564834,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:18:27 AM,7/12/2022 10:49:22 PM,53362,39.2264,-93.4031,6.24031047584048,False,6,948,39.2264,-93.4031,6.4204110666994,6.85578875371225,89.8469783190458,89.6344417124823,0,0,0,,0215
184,False,'15:00:39,5.54659569132502,0.700231561024621,26.8213230019183,146732.496890802,6.06194178401421,3.58863261931006,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:18:20 AM,7/12/2022 11:00:39 PM,54039,39.2279,-93.382,5.76283168270961,False,6,959,39.2279,-93.382,5.76500817923103,6.85578875371225,90.9928724614672,90.7746265715869,0,0,0,,0215
186,False,'15:10:53,5.5797853304458,0.91822507219131,27.1214692752604,148371.232985066,6.0489129575005,-29.4698286862772,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:18:45 AM,7/12/2022 11:10:53 PM,54653,39.235,-93.3657,5.91353325728226,False,6,969,39.235,-93.3657,5.94945125836269,6.85578875371225,92.0111358621224,91.7861017383824,0,0,0,,0215
188,False,'15:20:55,5.61327976431869,0.139562680266363,27.4243719211154,150025.018298752,6.06191946100523,227.256518561043,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:18:21 AM,7/12/2022 11:20:55 PM,55255,39.2436,-93.3508,5.93590289244554,False,6,980,39.2436,-93.3508,6.09369115115508,6.85578875371225,93.0387504141918,92.7969637538107,0,0,0,,0215
190,False,'15:31:28,5.64319749596385,0.295411895223847,27.6949291160119,151502.204191826,5.93921766741557,193.677090926807,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:22:03 AM,7/12/2022 11:31:28 PM,55888,39.248,-93.3346,5.24112797999775,False,6,989,39.248,-93.3346,5.10007287577035,6.85578875371225,93.9566311737273,93.7232284555102,0,0,0,,0215
192,False,'15:41:44,5.6736852571724,0.480887518281872,27.9706413006485,153007.535254449,5.87115146335631,-412.793387069995,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:24:02 AM,7/12/2022 11:41:44 PM,56504,39.2599,-93.329,4.90019811068434,False,6,998,39.2599,-93.329,5.21025520245095,6.85578875371225,94.8920005308213,94.6279722475942,0,0,0,,0215
194,False,'15:51:04,5.70358365849125,0.555967268750051,28.2410236842015,154483.766714022,5.87522414453361,-212.947461675063,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:23:56 AM,7/12/2022 11:51:04 PM,57064,39.2719,-93.3333,5.74643351908994,False,6,1007,39.2719,-93.3333,6.0530959354442,6.85578875371225,95.8092882328749,95.4994738954688,0,0,0,,0215
196,False,'16:01:29,5.73412638295134,0.918595427785488,28.5172329220018,155991.81158332,5.80742803905006,117.807920136909,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:25:45 AM,7/13/2022 12:01:29 AM,57689,39.2831,-93.3427,5.47458042201371,False,6,1016,39.2831,-93.3427,5.53828638380269,6.85578875371225,96.7463438712578,96.4284698251929,0,0,0,,0215
198,False,'16:12:17,5.76618800285055,0.654771468198662,28.8071780972126,157574.851807958,5.75610787544713,327.878875639519,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:27:03 AM,7/13/2022 12:12:17 AM,58337,39.2968,-93.3434,5.17387318583568,False,6,1026,39.2968,-93.3434,5.37999570429202,6.85578875371225,97.7299994630007,97.3860593416436,0,0,0,,0215
200,False,'16:22:37,5.79970352802522,0.855141514854578,29.1102714795684,159229.678503183,5.79026440578337,292.139173486983,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:26:17 AM,7/13/2022 12:22:37 AM,58957,39.3085,-93.3339,6.38470960583321,False,6,1036,39.3085,-93.3339,6.8411698494167,6.85578875371225,98.758261099559,98.3553365571443,0,0,0,,0215
202,False,'16:31:48,5.831532151298,0.604926358943825,29.3981095794698,160801.2145358,5.86494615135655,187.167217451401,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:24:40 AM,7/13/2022 12:31:48 AM,59508,39.3117,-93.3169,6.22508296583879,False,6,1046,39.3117,-93.3169,6.34521885468334,6.85578875371225,99.73476831779,99.2993448465527,0,0,0,,0215
204,False,'16:41:38,5.86665502290206,0.291742168101416,29.7157387944989,162535.403847781,5.96192447810749,161.445487978984,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:22:48 AM,7/13/2022 12:41:38 AM,60098,39.309,-93.2974,6.64673218515877,False,6,1057,39.309,-93.2974,6.70647747705969,6.85578875371225,100.812343598141,100.359724731382,0,0,0,,0215
206,False,'16:51:41,5.90341603768713,0.523782551707584,30.0481823487015,164350.476363962,6.06960690225694,-166.587143973316,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:20:58 AM,7/13/2022 12:51:41 AM,60701,39.3115,-93.2772,6.77993785218854,False,6,1068,39.3115,-93.2772,6.92522493288444,6.85578875371225,101.940177371517,101.471745026621,0,0,0,,0215
208,False,'17:02:02,5.9408999565905,0.0650316965283129,30.3871633942069,166201.242220075,6.15607125603374,281.251321253266,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:19:42 AM,7/13/2022 1:02:02 AM,61322,39.3223,-93.2617,6.73406282341361,False,6,1080,39.3223,-93.2617,6.99578345545387,6.85578875371225,103.090189958082,102.591673443639,0,0,0,,0215
210,False,'17:13:37,5.97876027970614,0.61299739583072,30.7295484032555,168070.59300766,6.13068182778257,277.697651971624,OUT,Waverly_OUT,7/12/2022 8:11:02 PM,Miami,7/13/2022 1:19:59 AM,7/13/2022 1:13:37 AM,62017,39.3256,-93.2416,5.33070769934812,False,6,1091,39.3256,-93.2416,5.53010513753637,6.85578875371225,104.251750685674,103.700535104673,0,0,0,,0215
212,True,'17:22:28,6.00662976657306,0.484280750988211,30.9937642167475,169513.156279972,6.12478801763738,12.8142733610049,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:21:41 AM,7/13/2022 1:22:28 AM,62548,39.328,-93.2255,6.09973695514142,False,7,1100,39.328,-93.2255,6.21178605099608,6.85578875371225,105.148117946068,104.587939177792,0,0,0,,0215
214,False,'17:31:21,6.03185180643814,0.697830599430027,31.2681999774487,171011.518333946,6.14539361141015,-134.399174252448,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:20:16 AM,7/13/2022 1:31:21 AM,63081,39.3383,-93.2149,6.27274264153265,False,7,1111,39.3383,-93.2149,6.41777036996678,6.85578875371225,106.07915696195,105.502887427015,0,0,0,,0215
216,False,'17:41:17,6.058448418407,0.47629966804378,31.5575921708158,172591.539392973,6.11595459905858,276.391180497142,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:22:15 AM,7/13/2022 1:41:17 AM,63677,39.3512,-93.2079,5.77991776042846,False,7,1121,39.3512,-93.2079,5.93293823695899,6.85578875371225,107.060936531157,106.471145687208,0,0,0,,0215
218,False,'17:50:54,6.08348723500654,0.753762461651758,31.8300343173397,174079.016729061,6.06898828701488,229.597071695034,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:25:22 AM,7/13/2022 1:50:54 AM,64254,39.3604,-93.196,5.5831312776408,False,7,1130,39.3604,-93.196,5.62331833971257,6.85578875371225,107.985212096908,107.373206169559,0,0,0,,0215
220,False,'18:00:42,6.1088810864738,0.184609343996327,32.1063395242868,175587.585569898,6.02736896265988,-43.8508367782552,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:28:09 AM,7/13/2022 2:00:42 AM,64842,39.3722,-93.188,6.322351133391,False,7,1140,39.3722,-93.188,6.40921509484236,6.85578875371225,108.922593316111,108.306297754248,0,0,0,,0215
222,False,'18:11:25,6.13803765589159,0.939968215569373,32.4235860812827,177319.685648774,6.02543284750576,-81.1230274690112,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:28:15 AM,7/13/2022 2:11:25 AM,65485,39.3868,-93.1925,5.67195279131741,False,7,1150,39.3868,-93.1925,5.76537145382358,6.85578875371225,109.998870407196,109.368108376009,0,0,0,,0215
224,False,'18:22:59,6.17039064856381,0.701312217313567,32.7756122537279,179241.675179038,6.0510685545699,451.984691296902,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:26:38 AM,7/13/2022 2:22:59 AM,66179,39.4015,-93.1996,5.50891248143879,False,7,1162,39.4015,-93.1996,6.05238461407623,6.85578875371225,111.193139333085,110.502952451986,0,0,0,,0215
226,False,'18:33:28,6.19479544629715,0.652769348993534,33.0411557730679,180691.487448552,5.92300859123459,342.131574137113,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:34:33 AM,7/13/2022 2:33:28 AM,66808,39.41,-93.1896,4.89707483833208,False,7,1171,39.41,-93.1896,5.40241979878204,6.85578875371225,112.094010911513,111.310757937983,0,0,0,,0215
228,False,'18:43:22,6.22208178991528,0.634914599225629,33.3380527928035,182312.483295353,5.94831189102869,122.125991275297,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:33:01 AM,7/13/2022 2:43:22 AM,67402,39.4105,-93.172,5.89536801109504,False,7,1181,39.4105,-93.172,6.20698688899829,6.85578875371225,113.101251033451,112.276441446914,0,0,0,,0215
230,False,'18:53:53,6.25032183652247,0.937760724455526,33.645326856057,183990.135636918,5.94781460420057,163.160961234555,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:33:02 AM,7/13/2022 2:53:53 AM,68033,39.3995,-93.1596,5.82168179927301,False,7,1191,39.3995,-93.1596,5.88478398099391,6.85578875371225,114.143695869089,113.305810789597,0,0,0,,0215
232,False,'19:04:06,6.27822940253113,0.192660123793215,33.9489832671908,185648.036351922,5.96200684120274,-30.8295032039272,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:32:13 AM,7/13/2022 3:04:06 AM,68646,39.3861,-93.1515,6.01181207940602,False,7,1202,39.3861,-93.1515,6.02158427462952,6.85578875371225,115.173867612982,114.330330054172,0,0,0,,0215
234,False,'19:14:15,6.30651062837918,0.546063539497241,34.2567053931842,187328.13502266,5.98989381644153,61.9199525740962,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:30:40 AM,7/13/2022 3:14:15 AM,69255,39.3771,-93.1364,6.00768122275478,False,7,1212,39.3771,-93.1364,5.96195154187974,6.85578875371225,116.217832527095,115.381228476039,0,0,0,,0215
236,False,'19:24:28,6.33610330319106,0.555485450048664,34.5786971221096,189086.142751256,6.05093973856839,-4.70945380817467,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:27:28 AM,7/13/2022 3:24:28 AM,69868,39.3801,-93.1167,6.61319422323402,False,7,1223,39.3801,-93.1167,6.63634687845671,6.85578875371225,117.310207885375,116.468415185207,0,0,0,,0215
238,False,'19:35:27,6.36742795838673,0.0345132343662403,34.9195341687289,190947.041986612,6.08947546758546,83.4982636925957,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:25:31 AM,7/13/2022 3:35:27 AM,70527,39.3832,-93.0966,5.83911829661355,False,7,1235,39.3832,-93.0966,6.04961368251636,6.85578875371225,118.466517061882,117.596964167776,0,0,0,,0215
240,False,'19:45:18,6.39255416140186,0.209568166560195,35.1929271486335,192439.71067478,6.02933057800674,130.382344199397,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:28:26 AM,7/13/2022 3:45:18 AM,71118,39.3755,-93.0832,5.49362461924317,False,7,1244,39.3755,-93.0832,5.57208979257352,6.85578875371225,119.394018384264,118.507121165496,0,0,0,,0215
242,False,'19:55:07,6.41721655379954,0.326411599453322,35.4612735018459,193904.825833054,5.96632697502654,-74.7237916343256,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:31:27 AM,7/13/2022 3:55:07 AM,71707,39.364,-93.0755,5.54587312976983,False,7,1253,39.364,-93.0755,5.55020414872717,6.85578875371225,120.304398736926,119.411560623594,0,0,0,,0215
244,False,'20:04:48,6.44150390095048,0.167938320835254,35.7255390658699,195347.660732902,5.91088952151036,223.91152307626,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:34:04 AM,7/13/2022 4:04:48 AM,72288,39.3511,-93.0762,5.41197917240002,False,7,1262,39.3511,-93.0762,5.43680466649046,6.85578875371225,121.200934778846,120.307564503984,0,0,0,,0215
246,False,'20:15:33,6.46839712961838,0.954378615284678,36.0181586837385,196945.302857029,5.85548397373869,-326.988917444313,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:36:37 AM,7/13/2022 4:15:33 AM,72933,39.3372,-93.0738,5.31547581661551,False,7,1271,39.3372,-93.0738,5.42202145385808,6.85578875371225,122.193663570284,121.292775863031,0,0,0,,0215
248,False,'20:25:58,6.49442732823268,0.657181857903753,36.3013878514083,198491.675080281,5.81057282041565,-75.3799852729736,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:38:40 AM,7/13/2022 4:25:58 AM,73558,39.326,-93.064,5.65324082685046,False,7,1281,39.326,-93.064,5.72202037929919,6.85578875371225,123.154534722288,122.236160556474,0,0,0,,0215
250,False,'20:36:55,6.52259947601246,0.997216828773885,36.6079231216675,200165.293766081,5.79539816538083,-216.662694044615,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:39:21 AM,7/13/2022 4:36:55 AM,74215,39.3183,-93.0475,5.92756176068983,False,7,1291,39.3183,-93.0475,5.95820878104864,6.85578875371225,124.194473160435,123.267335138457,0,0,0,,0215
252,False,'20:47:41,6.54994308383968,0.0458135173400101,36.9054432213311,201789.691499422,5.76998988725121,-236.898880580764,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:40:26 AM,7/13/2022 4:47:41 AM,74861,39.3138,-93.0299,5.53500598631407,False,7,1302,39.3138,-93.0299,5.59222151420892,6.85578875371225,125.203827116669,124.259828472389,0,0,0,,0215
254,False,'20:58:58,6.57946605931143,0.0427914995503097,37.2266765662586,203543.558609456,5.77328931673584,-184.646884820022,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:40:17 AM,7/13/2022 4:58:58 AM,75538,39.3126,-93.0099,5.6669960279509,False,7,1317,39.3126,-93.0099,5.70617770036246,6.85578875371225,126.293629613856,125.334797265394,0,0,0,,0215
256,False,'21:08:46,6.60423904364434,0.162274488621232,37.496226247276,205015.243686742,5.75210366456737,-317.956992205469,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:41:09 AM,7/13/2022 5:08:46 AM,76126,39.3135,-92.993,6.04820584954379,False,7,1325,39.3135,-92.993,6.09078882352532,6.85578875371225,127.208092324927,126.243204983371,0,0,0,,0215
258,False,'21:20:32,6.62735125822447,0.655596252578729,37.7477054386387,206388.267656867,5.52632300850525,-646.048516565945,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:49:52 AM,7/13/2022 5:20:32 AM,76832,39.3162,-92.9775,4.41585375879139,False,7,1333,39.3162,-92.9775,4.42615724614519,6.85578875371225,128.061249866214,127.096411592127,0,0,0,,0215
260,False,'21:31:54,6.65309413414509,0.151862926381965,38.0278083079428,207917.570942643,5.44927689442228,12.9961535126271,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:52:53 AM,7/13/2022 5:31:54 AM,77514,39.3129,-92.9601,5.48759663552145,False,7,1343,39.3129,-92.9601,5.3258286267599,6.85578875371225,129.011514872189,128.075089850767,0,0,0,,0215
262,False,'21:40:59,6.67638424251985,0.677125764253629,38.2812231246203,209301.163023552,5.47833697824984,-163.305755778226,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:51:49 AM,7/13/2022 5:40:59 AM,78059,39.3025,-92.9519,5.76330417787613,False,7,1351,39.3025,-92.9519,5.71500404093542,6.85578875371225,129.871239133074,128.935322087205,0,0,0,,0215
264,False,'21:50:35,6.70225688843263,0.198950324170068,38.5627379941713,210838.175536379,5.54370424075206,-102.747054254707,OUT,Miami_OUT,7/13/2022 1:20:09 AM,Glasgow,7/13/2022 7:49:32 AM,7/13/2022 5:50:35 AM,78635,39.2891,-92.9567,6.05325376396993,False,7,1361,39.2891,-92.9567,6.03664636401364,6.85578875371225,130.826294430653,129.898322396113,0,0,0,,0215
