index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'11:31:30,5.00934985011592,0.237406861929508,21.9628086769903,120206.021315732,6.20259372907828,108.757766248157,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/12/2022 11:25:30 PM,7/12/2022 6:31:30 PM,41490,39.2143,-93.5109,5.29170444240166,False,6,794,39.2143,-93.5109,5.29326216815784,6.73888733047871,74.5100847075312,73.4606099421737,0,0,0,,2002
134,False,'12:21:15,5.02510772735583,0.975633737432184,22.1053130324047,120984.06539473,6.20259372907828,37.1609520126488,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:10:34 AM,7/12/2022 7:21:15 PM,44475,39.2162,-93.5022,0.73582399316218,False,6,799,39.2162,-93.5022,0.731295803975099,6.73888733047871,74.9935388845119,73.9538735439148,0,0,0,,2002
136,False,'12:41:15,5.08478190415195,0.262528265644952,22.6449688483338,123930.473671586,6.01481033646103,-53.0697996279153,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:21:20 AM,7/12/2022 7:41:15 PM,45675,39.2372,-93.4864,5.28241333054206,False,6,818,39.2372,-93.4864,5.52307116207224,6.73888733047871,76.8243521083196,75.7306934148476,0,0,0,,2002
138,False,'13:01:30,5.15209938372653,0.750643544314259,23.2537458992554,127254.269484861,6.0450278641802,85.5494011218271,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:19:41 AM,7/12/2022 8:01:30 PM,46890,39.2657,-93.4974,6.19033411422371,False,6,838,39.2657,-93.4974,6.22423685976135,6.73888733047871,78.8896630755678,77.7887841481815,0,0,0,,2002
140,False,'13:21:30,5.21992280230876,0.650854154514084,23.8670983451408,130603.04600101,6.09420677156309,135.496241768192,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:17:07 AM,7/12/2022 8:21:30 PM,48090,39.2919,-93.4836,5.95119576226297,False,6,859,39.2919,-93.4836,6.08514849158176,6.73888733047871,80.9704963319433,79.8191295401351,0,0,0,,2002
142,False,'13:41:30,5.284107900559,0.129582110391174,24.4475481045914,133772.180706988,6.04229073054415,-66.9237141733947,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:19:35 AM,7/12/2022 8:41:30 PM,49290,39.283,-93.4552,5.64385658123233,False,6,879,39.283,-93.4552,5.78929374997488,6.73888733047871,82.9397053425579,81.6983966753313,0,0,0,,2002
144,False,'14:01:30,5.35573208126291,0.113887388341841,25.095272258543,137308.619585232,6.19320157569673,-291.526026419176,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:12:59 AM,7/12/2022 9:01:30 PM,50490,39.2675,-93.4289,6.61446796820309,False,6,901,39.2675,-93.4289,6.83654417484484,6.73888733047871,85.1371465846069,83.7968016314242,0,0,0,,2002
146,False,'14:21:30,5.42160067195538,0.473133969756253,25.690946467434,140560.876611989,6.16356200480096,-25.9594675995106,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:14:14 AM,7/12/2022 9:21:30 PM,51690,39.2565,-93.4026,5.74520939098052,False,6,921,39.2565,-93.4026,6.30838030205157,6.73888733047871,87.1580054107849,85.7002802669329,0,0,0,,2002
148,False,'14:41:30,5.49010898190414,0.39808439380114,26.3104926411439,143943.469591127,6.20713505410497,-226.256604976526,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:12:42 AM,7/12/2022 9:41:30 PM,52890,39.2311,-93.4117,5.79011483707209,False,6,942,39.2311,-93.4117,6.59495271239801,6.73888733047871,89.2598512430857,87.6532846709269,0,0,0,,2002
150,False,'15:01:45,5.55993690153212,0.788101820719055,26.941972536882,147391.218205245,6.24663673030165,-173.824311460589,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:11:25 AM,7/12/2022 10:01:45 PM,54105,39.2303,-93.3751,6.34501838986939,False,6,963,39.2303,-93.3751,6.43548561526779,6.73888733047871,91.402182909975,89.6961993415943,0,0,0,,2002
152,False,'15:21:45,5.62917513204044,0.998609376455758,27.5681196541872,150809.850960608,6.28162239946712,83.3161455091713,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:10:25 AM,7/12/2022 10:21:45 PM,55305,39.246,-93.3423,6.27948352252793,False,6,984,39.246,-93.3423,6.44795586639975,6.73888733047871,93.5264228209964,91.7743619449546,0,0,0,,2002
154,False,'15:42:00,5.69691610313248,0.530487923406497,28.1807264966981,154154.556637734,6.24677747614709,-78.3462340043189,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:11:18 AM,7/12/2022 10:42:00 PM,56520,39.2697,-93.3308,5.84559041455034,False,6,1005,39.2697,-93.3308,6.07701516056905,6.73888733047871,95.6047265752753,93.7442646215392,0,0,0,,2002
156,False,'16:12:00,5.79701315812012,0.0320893595251909,29.0859414620593,159096.841678583,6.2099408055989,10.1986707554816,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:12:10 AM,7/12/2022 11:12:00 PM,58320,39.3085,-93.3357,5.72444150937108,False,6,1036,39.3085,-93.3357,6.18849742056235,6.73888733047871,98.6757201234844,96.653335072722,0,0,0,,2002
158,False,'16:32:00,5.86308995034078,0.185142584396081,29.6834985149475,162359.378641133,6.17232884329924,-77.3114902278189,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:12:49 AM,7/12/2022 11:32:00 PM,59520,39.3101,-93.2991,5.89237865886702,False,6,1056,39.3101,-93.2991,5.9053875497085,6.73888733047871,100.702966605622,98.6555102283517,0,0,0,,2002
160,False,'16:52:00,5.92663141472239,0.728197977832668,30.2581276535001,165496.733970174,6.08244029163758,-45.1561450058309,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:14:12 AM,7/12/2022 11:52:00 PM,60720,39.3182,-93.2676,5.4665899336652,False,6,1075,39.3182,-93.2676,5.65511191557172,6.73888733047871,102.652428826901,100.534284684049,0,0,0,,2002
162,False,'17:12:15,5.99127330899206,0.38950521785969,30.842708389561,168688.422947444,6.03026688150487,-87.6214709445656,OUT,Waverly_OUT,7/12/2022 6:28:44 PM,Miami,7/13/2022 12:14:54 AM,7/13/2022 12:12:15 AM,61935,39.3259,-93.2344,5.96761899448058,False,6,1095,39.3259,-93.2344,6.02407459656647,6.73888733047871,104.635652411957,102.471107702782,0,0,0,,2002
164,False,'17:32:15,6.048377662516,0.774710947614743,31.4480143742312,171993.267462446,6.06236951960673,62.3206845069896,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:19:54 AM,7/13/2022 12:32:15 AM,63135,39.3466,-93.2112,5.9541238520985,False,7,1117,39.3466,-93.2112,6.03924917614869,6.73888733047871,106.689187588403,104.460647663792,0,0,0,,2002
166,False,'17:52:30,6.1010698753608,0.260121618923427,32.0213473636504,175123.54608737,5.98650620198764,-62.6166173783612,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:25:04 AM,7/13/2022 12:52:30 AM,64350,39.3682,-93.1894,5.85889270017375,False,7,1137,39.3682,-93.1894,5.98053393031017,6.73888733047871,108.634252549607,106.358146158056,0,0,0,,2002
168,False,'18:12:30,6.15571987044212,0.249356740835476,32.6159825736764,178370.130396878,6.00010086201522,155.204667309367,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:24:08 AM,7/13/2022 1:12:30 AM,65550,39.3946,-93.1993,5.83591244258846,False,7,1157,39.3946,-93.1993,5.86671280110922,6.73888733047871,110.651586512706,108.340846512185,0,0,0,,2002
170,False,'18:32:45,6.20887383119603,0.842513766532976,33.1943397458883,181527.840012682,5.94697801111664,162.182912570964,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:27:23 AM,7/13/2022 1:32:45 AM,66765,39.412,-93.1805,5.45481450925735,False,7,1176,39.412,-93.1805,5.66966015743784,6.73888733047871,112.613696301417,110.159259182703,0,0,0,,2002
172,False,'18:52:45,6.2610920202431,0.957191313590778,33.7625149811283,184629.958374796,5.90195093506994,177.673849756596,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:30:02 AM,7/13/2022 1:52:45 AM,67965,39.3942,-93.157,5.6302724180722,False,7,1195,39.3942,-93.157,5.71199172461114,6.73888733047871,114.541263286545,112.027123348182,0,0,0,,2002
174,False,'19:12:45,6.31185386561537,0.522390777755354,34.3148440442753,187645.559940031,5.82808663104994,-99.3985265785775,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:34:15 AM,7/13/2022 2:12:45 AM,69165,39.3772,-93.1327,5.41219566700118,False,7,1214,39.3772,-93.1327,5.64894075357222,6.73888733047871,116.415071226448,113.853883734797,0,0,0,,2002
176,False,'19:32:45,6.36600587437354,0.506269502678584,34.9040607688759,190862.560448468,5.87185864469371,51.9455585756546,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:31:53 AM,7/13/2022 2:32:45 AM,70365,39.3835,-93.0975,5.67596299643892,False,7,1234,39.3835,-93.0975,5.94771933845533,6.73888733047871,118.414022667803,115.786440647913,0,0,0,,2002
178,False,'19:53:00,6.41708612934534,0.278708960082836,35.4598543805339,193897.077726473,5.79175588245371,64.5828954961076,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:35:54 AM,7/13/2022 2:53:00 AM,71580,39.364,-93.076,5.32655125817223,False,7,1253,39.364,-93.076,5.41823881354438,6.73888733047871,120.299584286702,117.629760357288,0,0,0,,2002
180,False,'20:13:00,6.46818493322957,0.877390448045822,36.0158498190435,196932.696937021,5.75566068216193,-127.606068782842,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:37:38 AM,7/13/2022 3:13:00 AM,72780,39.3371,-93.0745,5.53951825290531,False,7,1271,39.3371,-93.0745,5.61930928119568,6.73888733047871,122.185830614739,119.49499654526,0,0,0,,2002
182,False,'20:33:00,6.52239173741344,0.919813891985658,36.6056627612544,200152.952669343,5.82248481651551,11.3570864594613,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:34:40 AM,7/13/2022 3:33:00 AM,73980,39.3178,-93.048,6.0491963449524,False,7,1291,39.3178,-93.048,6.06291864976418,6.73888733047871,124.186804758441,121.476059809714,0,0,0,,2002
184,False,'20:53:00,6.57380637569624,0.944386066128979,37.16509472805,203207.334608072,5.78972837270856,-170.617455358052,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:36:02 AM,7/13/2022 3:53:00 AM,75180,39.3125,-93.0138,5.71385384404978,False,7,1313,39.3125,-93.0138,5.76267431108086,6.73888733047871,126.084709705257,123.357551397826,0,0,0,,2002
186,False,'21:13:00,6.62530911109318,0.902761893548914,37.7254852611892,206266.950119248,5.76543624348481,-302.713937650643,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:36:56 AM,7/13/2022 4:13:00 AM,76380,39.3151,-92.9787,5.6191937645773,False,7,1332,39.3151,-92.9787,5.63452030134913,6.73888733047871,127.985866643224,125.249884529917,0,0,0,,2002
188,False,'21:33:00,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,5.63908776805842,-258.480359537853,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 6:51:32 AM,7/13/2022 4:33:00 AM,77580,39.315,-92.9633,0.0414466061707653,False,7,1341,39.315,-92.9633,0.0144898821496151,6.73888733047871,128.79695133312,126.081057021287,0,0,0,,2002
190,False,'23:25:30,6.64658178125527,0.804774294666041,37.9569487530126,207530.692541673,5.63908776805842,-323.583740255308,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 8:44:18 AM,7/13/2022 6:25:30 AM,84330,39.3153,-92.9637,0.0321955717329393,False,7,1340,39.3153,-92.9637,0.0283807895792702,6.73888733047871,128.771119778928,126.120269943984,0,0,0,,2002
192,False,'23:56:00,6.66820323619541,0.658051605860146,38.1922072993357,208815.155170681,5.45005572329911,16.3146598563394,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 9:10:50 AM,7/13/2022 6:56:00 AM,86160,39.3067,-92.9538,4.28815472243175,False,7,1348,39.3067,-92.9538,4.31586345474327,6.73888733047871,129.569247854098,126.919470795872,0,0,0,,2002
194,False,'24:16:00,6.71770549826765,0.895132686665061,38.7308310990323,211755.928854005,5.46360953481712,-52.9842293204083,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 9:10:26 AM,7/13/2022 7:16:00 AM,87360,39.2814,-92.9596,5.64232561335449,False,7,1366,39.2814,-92.9596,5.73164232853347,6.73888733047871,131.396559903806,128.71219561759,0,0,0,,2002
196,False,'24:36:15,6.77677343866764,0.59702767054574,39.3735370515817,215264.969398515,5.72406744975169,-218.265043541142,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 9:02:37 AM,7/13/2022 7:36:15 AM,88575,39.2652,-92.9285,6.00534450236655,False,7,1388,39.2652,-92.9285,6.13061943418926,6.73888733047871,133.576976610557,130.819382019031,0,0,0,,2002
198,False,'24:56:15,6.83467452877456,0.871059576583328,40.0035467492082,218704.691037371,5.90794886780404,-123.436627009964,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 8:58:13 AM,7/13/2022 7:56:15 AM,89775,39.24,-92.9193,6.36946248519992,False,7,1409,39.24,-92.9193,6.47870213347144,6.73888733047871,135.714320546258,132.892386442644,0,0,0,,2002
200,False,'25:16:15,6.89317539363019,0.480658793804882,40.6400824709109,222180.043407492,6.05394590988281,72.4639632777308,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 8:55:19 AM,7/13/2022 8:16:15 AM,90975,39.221,-92.8971,6.06443368746423,False,7,1431,39.221,-92.8971,6.21578956780162,6.73888733047871,137.873804391925,134.929873641643,0,0,0,,2002
202,False,'25:36:15,6.94535754684077,0.652305201481337,41.2078656077221,225280.020993908,5.97888519286967,-163.698295577607,OUT,Miami_OUT,7/13/2022 12:14:55 AM,Glasgow,7/13/2022 8:56:29 AM,7/13/2022 8:36:15 AM,92175,39.2359,-92.8677,5.68269695707043,False,7,1450,39.2359,-92.8677,5.6788137788454,6.73888733047871,139.800041160705,136.83055546919,0,0,0,,2002
204,True,'25:56:15,7.00009563791297,0.770297243424721,41.8032926630825,228530.928613901,5.99756510839176,-196.886740730672,IN,Glasgow_IN,7/13/2022 8:56:04 AM,Franklin Island,7/13/2022 2:06:20 PM,7/13/2022 8:56:15 AM,93375,39.2199,-92.8493,5.6573265195154,True,8,1474,39.2199,-92.8493,5.92010752254221,6.73888733047871,141.820061504394,138.695232537388,0,0,0,,2002
206,False,'26:31:30,7.01220196817224,0.524208503191816,41.913916279579,229134.910503172,5.99756510839176,-59.4129070833802,IN,Glasgow_IN,7/13/2022 8:56:04 AM,Franklin Island,7/13/2022 2:37:50 PM,7/13/2022 9:31:30 AM,95490,39.2147,-92.8516,0.923619146714449,False,8,1478,39.2147,-92.8516,0.902711368125213,6.73888733047871,142.19535845102,139.099046118001,0,0,0,,2002
208,False,'26:51:45,7.07213256444761,0.145109251042063,42.461542121332,232124.833459868,5.8616706863083,-107.197467582738,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 2:46:10 PM,7/13/2022 9:51:45 AM,96705,39.1911,-92.868,5.34069759291069,False,8,1497,39.1911,-92.868,5.33508693070449,6.73888733047871,144.05321044332,140.958394162249,0,0,0,,2002
210,False,'27:11:45,7.13728952208697,0.280294969937651,43.0569247137122,235375.498321257,5.91668575961346,-112.357236529206,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 2:42:57 PM,7/13/2022 10:11:45 AM,97905,39.1751,-92.8989,6.0592728009051,False,8,1517,39.1751,-92.8989,6.18217202269867,6.73888733047871,146.073079943805,142.953971457816,0,0,0,,2002
212,False,'27:31:45,7.19267281942513,0.300487850451891,43.5629988512782,238138.557633533,5.69197896023345,39.967125607787,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 2:55:33 PM,7/13/2022 10:31:45 AM,99105,39.1519,-92.9064,4.06213268933357,False,8,1534,39.1519,-92.9064,4.09841922530442,6.73888733047871,147.789965402896,144.638085093937,0,0,0,,2002
214,False,'27:51:45,7.25514606130702,0.630163639776593,44.1338585423017,241255.332564716,5.73263188032313,25.0654439448688,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 2:53:25 PM,7/13/2022 10:51:45 AM,100305,39.1294,-92.9232,6.18347791014248,False,8,1553,39.1294,-92.9232,6.26746583566895,6.73888733047871,149.72663955782,146.537655531722,0,0,0,,2002
216,False,'28:11:45,7.32428921496853,0.898277566018808,44.7656656671861,244704.86778177,5.92330496904087,-69.2750388345709,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 2:43:55 PM,7/13/2022 11:11:45 AM,101505,39.1115,-92.9464,6.41483531220842,False,8,1574,39.1115,-92.9464,6.70330815113473,6.73888733047871,151.870081368306,148.61022186801,0,0,0,,2002
218,False,'28:31:45,7.39113178640442,0.606170770478138,45.3764508374074,248039.627507878,5.99735613723042,-34.0098113924495,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 2:40:34 PM,7/13/2022 11:31:45 AM,102705,39.0975,-92.9185,5.96770281684238,False,8,1595,39.0975,-92.9185,6.03503822641223,6.73888733047871,153.942204995143,150.579222206252,0,0,0,,2002
220,False,'29:02:00,7.42845683789811,0.0860866226494055,45.7175147348662,249901.765301537,6.00427842012827,-273.310702821015,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 2:59:03 PM,7/13/2022 12:02:00 PM,104520,39.0881,-92.9054,0.457268810423962,False,8,1607,39.0881,-92.9054,0.442794563152489,6.73888733047871,155.099283776099,151.573707940875,0,0,0,,2002
222,False,'30:31:45,7.68573852061988,0.0407733346942044,48.0684691191806,262737.486240683,5.59996269919746,-91.9029645347727,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:16:07 PM,7/13/2022 1:31:45 PM,109905,39.005,-92.8805,4.08932524646654,False,8,1687,39.005,-92.8805,5.59996269919746,6.73888733047871,163.075030999282,157.559671713301,0,0,0,,2002
224,False,'30:47:21,7.72652106678608,0.592299657697843,48.4411264521809,264772.117607516,5.44727917796113,51.1561344829697,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:20:43 PM,7/13/2022 1:47:21 PM,110841,38.991,-92.8657,5.20608857646748,False,8,1699,38.991,-92.8657,5.23638251851106,6.73888733047871,164.339292317454,158.819026854564,0,0,0,,2002
226,False,'30:56:18,7.75664346464245,0.879845045169128,48.7163748979985,266274.916752842,5.54821701349882,-99.6700571844248,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:17:53 PM,7/13/2022 1:56:18 PM,111378,38.982,-92.8532,6.25120502245674,False,8,1708,38.982,-92.8532,6.30631933737281,6.73888733047871,165.273088414079,159.743854825569,0,0,0,,2002
228,False,'31:06:44,7.787226342878,0.348689547673293,48.9958310602569,267800.689152938,5.5307102486547,-83.5013502953805,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:18:17 PM,7/13/2022 2:06:44 PM,112004,38.9786,-92.8365,4.92945870506698,False,8,1718,38.9786,-92.8365,4.97990253319395,6.73888733047871,166.22115942941,160.67552511765,0,0,0,,2002
230,False,'31:15:53,7.81673280280699,0.45636699030576,49.2654512702999,269272.759304004,5.5902003278799,115.844660986234,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:16:51 PM,7/13/2022 2:15:53 PM,112553,38.9786,-92.8196,6.06607580049019,False,8,1726,38.9786,-92.8196,6.09315485218519,6.73888733047871,167.135861414234,161.584377933994,0,0,0,,2002
232,False,'31:25:49,7.84956636533109,0.582074046974651,49.5654734364802,270910.817799032,5.66663733444091,218.181104746643,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:15:11 PM,7/13/2022 2:25:49 PM,113149,38.9744,-92.8018,6.0918758044907,False,8,1737,38.9744,-92.8018,6.16547342045561,6.73888733047871,168.153703774244,162.585853139502,0,0,0,,2002
234,False,'31:35:50,7.88270574798386,0.971558738826092,49.8682900852085,272564.13358633,5.73389049477298,104.206383367547,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:13:52 PM,7/13/2022 2:35:50 PM,113750,38.9708,-92.7834,6.13597042767602,False,8,1749,38.9708,-92.7834,6.16391333456167,6.73888733047871,169.181026576142,163.608746589036,0,0,0,,2002
236,False,'31:45:38,7.91463651176395,0.863234284042729,50.1600627769492,274157.151670319,5.77666823208026,-71.624281115183,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:13:07 PM,7/13/2022 2:45:38 PM,114338,38.9739,-92.7656,5.80234438213423,False,8,1761,38.9739,-92.7656,5.82325842750986,6.73888733047871,170.170882122246,164.596404821401,0,0,0,,2002
238,False,'31:56:39,7.94818991181262,0.276120395622601,50.4666625788418,275831.122685388,5.75482194643496,178.693644620515,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:13:23 PM,7/13/2022 2:56:39 PM,114999,38.9806,-92.7484,5.06595893784707,False,8,1774,38.9806,-92.7484,5.06702402303905,6.73888733047871,171.21103948765,165.633450249378,0,0,0,,2002
240,False,'32:07:38,7.98103665886582,0.423899524732014,50.7668052208606,277469.838953384,5.72628788845795,-12.2745545843587,OUT,Glasgow_OUT,7/13/2022 9:27:43 AM,Franklin Island,7/13/2022 3:13:47 PM,7/13/2022 3:07:38 PM,115658,38.9844,-92.7303,5.64084807810561,False,8,1784,38.9844,-92.7303,5.64105904681772,6.73888733047871,172.229290568834,166.643039973194,0,0,0,,2002
242,True,'32:18:44,8.02608429397061,0.383825482656561,51.0599786703629,279070.504882797,5.67162031314376,-53.0230475708492,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:59:23 PM,7/13/2022 3:18:44 PM,116324,38.9839,-92.712,5.19766415611875,False,9,1794,38.9839,-92.712,5.16715186450275,6.73888733047871,173.223898265767,167.640500835791,0,0,0,,2002
244,False,'32:27:57,8.08085357107796,0.895735423445436,51.3117178682507,280444.948434357,5.6560004948149,315.306196086421,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:59:59 PM,7/13/2022 3:27:57 PM,116877,38.9773,-92.6987,5.11021165288191,False,9,1802,38.9773,-92.6987,5.17289201605894,6.73888733047871,174.077937894063,168.488979441556,0,0,0,,2002
246,False,'32:37:50,8.14339587337358,0.315420590052801,51.5991846716393,282014.457265402,5.69220108681404,-329.721120871243,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:58:37 PM,7/13/2022 3:37:50 PM,117470,38.9756,-92.681,5.87671032927809,False,9,1812,38.9756,-92.681,5.94254529665753,6.73888733047871,175.053185467636,169.461824283509,0,0,0,,2002
248,False,'32:47:36,8.20737150318588,0.640057326827119,51.89323956124,283619.935674038,5.75106718177012,-87.7013091372508,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:56:32 PM,7/13/2022 3:47:36 PM,118056,38.9766,-92.6627,6.13416676171695,False,9,1821,38.9766,-92.6627,6.15090637808793,6.73888733047871,176.050783500522,170.452019164912,0,0,0,,2002
250,False,'32:57:07,8.26521661632662,0.669805678096363,52.1591164022879,285071.567810605,5.74228501133192,-83.8988830373387,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:56:50 PM,7/13/2022 3:57:07 PM,118627,38.977,-92.646,5.63620839901605,False,9,1830,38.977,-92.646,5.62127018912719,6.73888733047871,176.95278589191,171.354465302851,0,0,0,,2002
252,False,'33:07:16,8.32726420580443,0.361572557225115,52.4443093285227,286628.661746324,5.73705645670862,74.4358217680887,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:56:58 PM,7/13/2022 4:07:16 PM,119236,38.9743,-92.6284,5.42062698887626,False,9,1840,38.9743,-92.6284,5.42555591115931,6.73888733047871,177.920319207173,172.319698428507,0,0,0,,2002
254,False,'33:12:54,8.35681837752381,0.921528444173845,52.5801508783078,287370.328295287,5.66976837395646,-38.3074069879599,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:59:02 PM,7/13/2022 4:12:54 PM,119574,38.9727,-92.6201,4.53155168322114,False,9,1844,38.9727,-92.6201,4.52282093564153,6.73888733047871,178.381169434945,172.779630059677,0,0,0,,2002
256,False,'33:21:27,8.4077741142893,0.827254221587964,52.8143616800313,288649.070457157,5.66024195946878,-119.297083079094,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:59:20 PM,7/13/2022 4:21:27 PM,120087,38.9682,-92.6066,5.8486319247875,False,9,1852,38.9682,-92.6066,5.88222317833412,6.73888733047871,179.17574297663,173.570131177208,0,0,0,,2002
258,False,'33:28:30,8.45214647341632,0.755398040418127,53.0183129221324,289762.601730357,5.68279750456449,-244.538591860569,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:58:41 PM,7/13/2022 4:28:30 PM,120510,38.9672,-92.5941,5.77924138191683,False,9,1859,38.9672,-92.5941,5.93708651153313,6.73888733047871,179.867659231452,174.247526747688,0,0,0,,2002
260,False,'33:37:05,8.50487892690625,0.899125005438277,53.2606901497557,291085.930875548,5.69073435255436,-436.137650121979,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:58:29 PM,7/13/2022 4:37:05 PM,121025,38.9698,-92.5797,5.57627108102869,False,9,1867,38.9698,-92.5797,5.77652238605869,6.73888733047871,180.689937840122,175.045343666042,0,0,0,,2002
262,False,'33:41:31,8.53380878633067,0.411703161906293,53.3936621368103,291811.930210092,5.7161838374659,-126.921719931807,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:57:49 PM,7/13/2022 4:41:31 PM,121291,38.9721,-92.572,5.89462463606387,False,9,1872,38.9721,-92.572,5.86531421991966,6.73888733047871,181.141052912191,175.489070816241,0,0,0,,2002
264,False,'33:48:30,8.58130616548277,0.803154257872069,53.6119770892988,293003.884348242,5.77978863037846,108.810578605814,OUT,Franklin Island_OUT,7/13/2022 3:14:26 PM,Katfish Katy's,7/13/2022 5:56:16 PM,7/13/2022 4:48:30 PM,121710,38.9714,-92.5589,6.60938609804174,False,9,1880,38.9714,-92.5589,6.69746887741133,6.73888733047871,181.881698876106,176.214748555874,0,0,0,,2002
