index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'05:55:26,3.03776462040715,0.299651569340504,11.631387622402,63798.6156908921,6.71171955433811,120.221179184399,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:42:48 PM,7/12/2022 1:57:20 PM,21440,39.1353,-94.0554,6.4936794480244,False,4,435,39.1353,-94.0554,6.42895877067289,7.23049701097831,39.4601478234098,39.4527939324238,0,0,0,,0995
134,False,'06:01:26,3.0860753469841,0.116762027798279,11.8059881118526,64751.8979720706,6.64539192194155,127.059981371331,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:44:30 PM,7/12/2022 2:03:20 PM,21800,39.1395,-94.0457,5.88123387485666,False,4,441,39.1395,-94.0457,5.81071621607849,7.23049701097831,40.0524899710044,40.0499789684352,0,0,0,,0995
136,False,'06:07:26,3.13746253699733,0.283846761692267,11.991707291909,65765.8859865365,6.6167691893339,-225.848963885284,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:45:13 PM,7/12/2022 2:09:20 PM,22160,39.1466,-94.0382,6.52364048559468,False,4,447,39.1466,-94.0382,6.46136012303734,7.23049701097831,40.6825529124674,40.6858009443321,0,0,0,,0995
138,False,'06:13:26,3.19076141100106,0.743375171726534,12.1843355164792,66817.5959440258,6.60993807534842,-183.932825359397,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:45:23 PM,7/12/2022 2:15:20 PM,22520,39.1532,-94.0294,6.63529476583841,False,4,453,39.1532,-94.0294,6.54901658390404,7.23049701097831,41.3360551826404,41.3429708083542,0,0,0,,0995
140,False,'06:19:26,3.24045862409372,0.835187043936415,12.3639469267213,67798.2368083218,6.56695409151171,-100.758749745151,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:46:25 PM,7/12/2022 2:21:20 PM,22880,39.158,-94.0198,6.31789382320399,False,4,459,39.158,-94.0198,6.27875702313107,7.23049701097831,41.9453971656447,41.9557691060744,0,0,0,,0995
142,False,'06:25:26,3.2945759988013,0.568356263372306,12.5595333064185,68866.0976762487,6.5729233413614,53.6006276418557,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:46:17 PM,7/12/2022 2:27:20 PM,23240,39.16,-94.0078,6.71972597036648,False,4,466,39.16,-94.0078,6.76059776720813,7.23049701097831,42.608935146292,42.6166926417588,0,0,0,,0995
144,False,'06:31:26,3.3470028545312,0.0996639631252975,12.749009957245,69900.6006979661,6.56093110730715,-0.74557988658663,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:46:33 PM,7/12/2022 2:33:20 PM,23600,39.1579,-93.9964,6.46483870457018,False,4,473,39.1579,-93.9964,6.51249136647324,7.23049701097831,43.2517455222697,43.2515481923693,0,0,0,,0995
146,False,'06:37:26,3.40227931181291,0.834773610991219,12.9487853938886,70991.3329437136,6.57924463353653,11.4016089677976,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:46:10 PM,7/12/2022 2:39:20 PM,23960,39.1511,-93.9875,6.87343931697451,False,4,479,39.1511,-93.9875,6.858467457477,7.23049701097831,43.9294951182215,43.9303669680316,0,0,0,,0995
148,False,'06:43:26,3.46040436284584,0.903550442509331,13.1588559740427,72138.2745272569,6.62474993162752,-22.2862993986342,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:45:15 PM,7/12/2022 2:45:20 PM,24320,39.144,-93.9782,6.79756461568737,False,4,486,39.144,-93.9782,6.89853224454767,7.23049701097831,44.6421715774144,44.6319124004053,0,0,0,,0995
150,False,'06:49:26,3.51503712916799,0.601432549608797,13.3563050379622,73216.3052628063,6.63037529087302,99.1792156275294,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:45:08 PM,7/12/2022 2:51:20 PM,24680,39.1418,-93.9662,6.46082607000316,False,4,493,39.1418,-93.9662,6.39010840802411,7.23049701097831,45.3120288208312,45.3044429934607,0,0,0,,0995
152,False,'06:55:26,3.56544645651095,0.688791066426853,13.5384901105244,74210.9977869526,6.59265796791011,182.134071286351,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:45:49 PM,7/12/2022 2:57:20 PM,25040,39.1451,-93.9554,6.34019523209045,False,4,499,39.1451,-93.9554,6.17948250870429,7.23049701097831,45.9301021004696,45.9344539463756,0,0,0,,0995
154,False,'07:01:26,3.61173162740477,0.292052545957296,13.7057700101444,75124.3111734554,6.51648693215205,87.681590755187,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:47:09 PM,7/12/2022 3:03:20 PM,25400,39.1518,-93.9491,6.17258937368969,False,4,505,39.1518,-93.9491,6.10758045598713,7.23049701097831,46.4976087283271,46.5129648398973,0,0,0,,0995
156,False,'07:07:26,3.66225095317187,0.663497689913998,13.8883526295881,76121.1742207157,6.48971151508937,-84.6314903289377,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:47:37 PM,7/12/2022 3:09:20 PM,25760,39.1593,-93.9428,6.34821688312783,False,4,511,39.1593,-93.9428,6.33342123736231,7.23049701097831,47.1170307085006,47.1330995726235,0,0,0,,0995
158,False,'07:13:26,3.71471123380094,0.050589996268448,14.0779500818219,77156.3367929385,6.48473942456126,-119.534097383487,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:47:41 PM,7/12/2022 3:15:20 PM,26120,39.164,-93.9324,6.39597139108706,False,4,518,39.164,-93.9324,6.35150734487418,7.23049701097831,47.7602509101621,47.779678384778,0,0,0,,0995
160,False,'07:19:26,3.76568694121511,0.323385164384234,14.2621821167184,78162.205304791,6.46535343431246,-124.561649589773,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:47:59 PM,7/12/2022 3:21:20 PM,26480,39.1664,-93.9212,6.35031496280498,False,4,524,39.1664,-93.9212,6.40732246780322,7.23049701097831,48.3852686266059,48.402864770959,0,0,0,,0995
162,False,'07:25:26,3.81695040446724,0.585415288633139,14.4474541341139,79173.7519043285,6.45011949789131,12.2146225962507,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:48:12 PM,7/12/2022 3:27:20 PM,26840,39.1714,-93.9117,6.19529345242155,False,4,530,39.1714,-93.9117,6.20666252631938,7.23049701097831,49.0138145431642,49.020613851417,0,0,0,,0995
164,False,'07:31:26,3.86352448070709,0.274789775801391,14.6157781706865,80092.7660609672,6.38768011085034,151.903561955095,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:49:03 PM,7/12/2022 3:33:20 PM,27200,39.1776,-93.9046,5.53674457907254,False,4,536,39.1776,-93.9046,5.49221907172043,7.23049701097831,49.5848634653577,49.5958791460045,0,0,0,,0995
166,False,'07:37:29,3.9101671893195,0.964397887616443,14.7843502525006,81013.1344929253,6.32722474326846,-76.9436851263474,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:49:49 PM,7/12/2022 3:39:23 PM,27563,39.185,-93.8997,5.74599388869694,False,4,540,39.185,-93.8997,5.71858815691665,7.23049701097831,50.1567538952212,50.1712529194509,0,0,0,,0995
168,False,'07:43:29,3.96241907880949,0.432712869969387,14.9731945553313,82044.1850263832,6.3341411623533,65.7700944554742,OUT,Napolean_OUT,7/12/2022 1:53:12 PM,Lexington,7/12/2022 3:49:44 PM,7/12/2022 3:45:23 PM,27923,39.1921,-93.892,6.54357436487716,False,4,547,39.1921,-93.892,6.54518993584908,7.23049701097831,50.7974189944528,50.8130634265179,0,0,0,,0995
170,False,'07:49:29,4.00018355365097,0.10569757766437,15.1102588197095,82792.5273421792,6.19017528401203,733.986036178064,IN,Lexington_IN,7/12/2022 3:49:51 PM,Waverly,7/12/2022 7:33:56 PM,7/12/2022 3:51:23 PM,28283,39.1959,-93.8846,3.40991670390981,True,5,552,39.1959,-93.8846,3.17847152040666,7.23049701097831,51.2624173514206,51.2925878156015,0,0,0,,0995
172,False,'07:58:49,4.0005614545329,0.192816014039011,15.1128169207943,82806.494040928,6.19017528401203,887.078849314729,IN,Lexington_IN,7/12/2022 3:49:51 PM,Waverly,7/12/2022 7:37:11 PM,7/12/2022 4:00:43 PM,28843,39.1953,-93.8836,0.385448858938236,True,5,552,39.1957,-93.8841,0.156213041054126,7.23049701097831,51.2710958556738,51.3227507143542,0,0,0,off race course(1),0995
174,False,'08:16:15,4.00027274742144,0.126259640865856,15.1108625935876,82795.8238217114,6.19017528401203,957.913239155849,IN,Lexington_IN,7/12/2022 3:49:51 PM,Waverly,7/12/2022 8:00:41 PM,7/12/2022 4:18:09 PM,29889,39.1955,-93.884,0.0957716505316388,True,5,552,39.1955,-93.884,0.0169762412411595,7.23049701097831,51.2644656888377,51.3375871696482,0,0,0,,0995
