index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:56:18,4.46031087504159,0.479109966388515,18.224970259254,99798.2026163164,6.03227776651786,96.8741060998268,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 6:59:34 PM,7/12/2022 4:56:18 PM,35778,39.2064,-93.7063,5.84851773728388,False,5,660,39.2064,-93.7063,5.81328882925111,6.54318538540594,61.8292540713122,61.5982874049112,0,0,0,,4570
134,False,'10:06:35,4.50237086554295,0.932302314923093,18.5096843535308,101352.682229345,5.97529430873959,43.5333795696284,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:01:20 PM,7/12/2022 5:06:35 PM,36395,39.2156,-93.6931,5.50407008623183,False,5,669,39.2156,-93.6931,5.49787507873257,6.54318538540594,62.7951629217687,62.5669288525704,0,0,0,,4570
136,False,'10:17:14,4.54537965379083,0.771628162846014,18.8008210857547,102942.228106924,5.91550541839482,112.451298600797,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:03:07 PM,7/12/2022 5:17:14 PM,37034,39.2284,-93.6854,5.53345021032625,False,5,679,39.2284,-93.6854,5.63366722075369,6.54318538540594,63.7828609388354,63.5474204936273,0,0,0,,4570
138,False,'10:27:38,4.58934154230526,0.87533085253927,19.0984095807087,104566.999264295,5.90273523089362,26.7892434684548,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:03:29 PM,7/12/2022 5:27:38 PM,37658,39.2357,-93.6696,5.8376899868655,False,5,689,39.2357,-93.6696,5.87422552600819,6.54318538540594,64.7924469300042,64.5415997392136,0,0,0,,4570
140,False,'10:36:38,4.6280178160224,0.748202120710052,19.3602184900811,105996.421341775,5.90519946055347,-52.3559005407469,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:03:25 PM,7/12/2022 5:36:38 PM,38198,39.2354,-93.6533,5.96805918335579,False,5,698,39.2354,-93.6533,5.94968609417746,6.54318538540594,65.6806486304982,65.4292584058013,0,0,0,,4570
142,False,'10:41:18,4.64796467712177,0.238203318881304,19.4952435441497,106733.629994304,5.90426052401842,36.1154546700902,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:03:27 PM,7/12/2022 5:41:18 PM,38478,39.2329,-93.6454,5.91827167045233,False,5,703,39.2329,-93.6454,5.91446632967016,6.54318538540594,66.1387288498479,65.8867447129379,0,0,0,,4570
144,False,'10:51:29,4.6921180298332,0.406285421769987,19.7941281058595,108365.477406028,5.91444382715795,28.1204284081283,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:03:12 PM,7/12/2022 5:51:29 PM,39089,39.2304,-93.6274,5.97087820403619,False,5,713,39.2304,-93.6274,6.04776193607184,6.54318538540594,67.1527118216204,66.8920275516742,0,0,0,,4570
146,False,'11:02:08,4.73606906138474,0.457761612146194,20.0916431074457,109989.84730493,5.87988421251241,-41.8664516058499,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:03:58 PM,7/12/2022 6:02:08 PM,39728,39.2373,-93.6109,5.46299691774817,False,5,724,39.2373,-93.6109,5.46372031123739,6.54318538540594,68.162048482335,67.8989124129454,0,0,0,,4570
148,False,'11:11:57,4.77739560299224,0.0997387963359246,20.3713923114544,111517.219651906,5.87021379028533,-101.069105637218,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:04:12 PM,7/12/2022 6:11:57 PM,40317,39.243,-93.595,5.99424646346111,False,5,734,39.243,-93.595,6.02040609263392,6.54318538540594,69.111113658566,68.8435612993323,0,0,0,,4570
150,False,'11:21:35,4.81741492975673,0.291011794927216,20.6422926668158,112996.279129595,5.85062922366362,-162.535482796093,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:04:35 PM,7/12/2022 6:21:35 PM,40895,39.2399,-93.5784,5.81107520144626,False,5,743,39.2399,-93.5784,5.68148570767412,6.54318538540594,70.0301586096074,69.7764319102069,0,0,0,,4570
152,False,'11:26:33,4.83804218686879,0.0305891445811715,20.7819234835628,113758.634286389,5.84157680250647,-136.296312445861,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:04:45 PM,7/12/2022 6:26:33 PM,41193,39.2346,-93.5726,5.22991718543108,False,5,748,39.2346,-93.5726,5.17289624738358,6.54318538540594,70.5038641422928,70.2574914732397,0,0,0,,4570
154,False,'11:36:43,4.88087060503821,0.547336215166148,21.0718392477619,115341.513933033,5.83675878485759,-52.0551043867925,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:04:50 PM,7/12/2022 6:36:43 PM,41803,39.2218,-93.5646,5.85202840540166,False,5,758,39.2218,-93.5646,5.86225222385107,6.54318538540594,71.4874199554962,71.2428908912136,0,0,0,,4570
156,False,'11:46:00,4.92278887426806,0.466382068160924,21.3555939969942,116890.755722071,5.88574172251104,111.150176331058,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:04:04 PM,7/12/2022 6:46:00 PM,42360,39.2157,-93.5491,6.11806819469751,False,5,769,39.2157,-93.5491,6.10263036872356,6.54318538540594,72.4500741730149,72.1874116052628,0,0,0,,4570
158,False,'11:56:55,4.96519743401033,0.297424903171084,21.6426676394909,118458.117976591,5.80741370292362,58.2619089364191,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:05:10 PM,7/12/2022 6:56:55 PM,43015,39.2139,-93.5311,5.63369227486113,False,5,779,39.2139,-93.5311,5.63003128758359,6.54318538540594,73.4239879257736,73.1604946355044,0,0,0,,4570
160,True,'12:12:29,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.77887036772478,145.130530558498,IN,Waverly_IN,7/12/2022 7:12:29 PM,Miami,7/13/2022 12:31:02 AM,7/12/2022 7:12:29 PM,43949,39.2136,-93.5162,1.88164592968729,True,6,787,39.2136,-93.5162,1.86837605578815,6.54318538540594,74.222281485652,73.9593041974989,0,0,0,,4570
162,False,'12:44:31,4.99827356523888,0.891912427769826,21.8665678504196,119680.566461713,5.77887036772478,195.608459852859,IN,Waverly_IN,7/12/2022 7:12:29 PM,Miami,7/13/2022 1:03:28 AM,7/12/2022 7:44:31 PM,45871,39.2134,-93.5169,0.0620194282820207,True,6,786,39.2134,-93.5169,0.0613284738083537,6.54318538540594,74.1835821984228,74.000945973303,0,0,0,,4570
164,False,'13:38:04,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.77887036772478,145.130530558498,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 1:56:31 AM,7/12/2022 8:38:04 PM,49084,39.2138,-93.5155,24.0433833280454,True,6,787,39.2136,-93.5162,0.0434416596076929,6.54318538540594,74.222281485652,74.0409307105334,0,0,0,Too fast(1),4570
166,False,'13:42:19,5.01104319216455,0.328908361240392,21.9781222000913,120289.629960132,5.7096136090756,7.01524099632746,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:01:09 AM,7/12/2022 8:42:19 PM,49339,39.2147,-93.51,4.22350630655495,False,6,795,39.2147,-93.51,4.20721594581267,6.54318538540594,74.5620367105837,74.3818324476925,0,0,0,,4570
168,False,'13:52:44,5.04272356421518,0.292344499210099,22.2646196089509,121853.846099095,5.6940682342288,6.48427579750487,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:02:12 AM,7/12/2022 8:52:44 PM,49964,39.2206,-93.4939,5.63680031384465,False,6,805,39.2206,-93.4939,5.67307155964687,6.54318538540594,75.533995557768,75.3448781714135,0,0,0,,4570
170,False,'14:03:14,5.07430095334715,0.0146788301578526,22.5501857049048,123412.977463702,5.67045232037573,-71.3563268533718,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:03:44 AM,7/12/2022 9:03:14 PM,50594,39.2326,-93.486,5.2985475183687,False,6,815,39.2326,-93.486,5.40769591245281,6.54318538540594,76.5027948726486,76.2995506742289,0,0,0,,4570
172,False,'14:14:22,5.10553615938996,0.515539460415957,22.8326573116827,124955.213562379,5.59079770292904,46.2312719335876,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:08:52 AM,7/12/2022 9:14:22 PM,51262,39.2461,-93.4894,4.79001451519893,False,6,824,39.2461,-93.4894,4.78991335632285,6.54318538540594,77.4610959559951,77.2541335789092,0,0,0,,4570
174,False,'14:24:28,5.13551630449496,0.619631509019778,23.1037789347523,126435.481115638,5.573759948425,53.6397344678577,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:09:58 AM,7/12/2022 9:24:28 PM,51868,39.2585,-93.4956,5.55403031743343,False,6,833,39.2585,-93.4956,5.56426070595187,6.54318538540594,78.3808915703933,78.1740255717097,0,0,0,,4570
176,False,'14:33:53,5.16349412498452,0.20377245376107,23.3567927902396,127816.884032019,5.56013673871168,71.7478315975517,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:10:49 AM,7/12/2022 9:33:53 PM,52433,39.2707,-93.498,5.42822801385819,False,6,842,39.2707,-93.498,5.46134790992306,6.54318538540594,79.2392555475055,79.029435182937,0,0,0,,4570
178,False,'14:44:12,5.19338269574932,0.491038039200123,23.6270862724294,129292.630108679,5.52869999733632,28.5352831839558,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:12:46 AM,7/12/2022 9:44:12 PM,53052,39.2833,-93.4937,5.43488741799154,False,6,851,39.2833,-93.4937,5.48285262707194,6.54318538540594,80.1562416465991,79.9391882928436,0,0,0,,4570
180,False,'14:53:57,5.22268931183463,0.460589524230988,23.8921169216108,130739.642214023,5.52875061307955,3.46505993718501,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:12:45 AM,7/12/2022 9:53:57 PM,53637,39.2929,-93.4826,5.39967734744021,False,6,860,39.2929,-93.4826,5.41840641650476,6.54318538540594,81.0553732836783,80.8349762389529,0,0,0,,4570
182,False,'15:03:47,5.24966411880254,0.607297754741704,24.1360601520894,132071.521408408,5.46415972049937,-51.201879102052,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:16:33 AM,7/12/2022 10:03:47 PM,54227,39.2941,-93.4678,5.20835021954345,False,6,868,39.2941,-93.4678,5.19172100035234,6.54318538540594,81.8829646466096,81.6554079052861,0,0,0,,4570
184,False,'15:14:43,5.28151072142512,0.352403225660419,24.4240608459502,133643.945170154,5.4470106511824,-34.893780578354,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:17:31 AM,7/12/2022 10:14:43 PM,54883,39.2841,-93.4557,5.04857763216037,False,6,878,39.2841,-93.4557,5.09979595862456,6.54318538540594,82.8600234741484,82.6223581931175,0,0,0,,4570
186,False,'15:16:55,5.28707507389032,0.0403022122544658,24.4743813586233,133918.684681264,5.42236291982924,-88.1169080139481,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:18:56 AM,7/12/2022 10:16:55 PM,55015,39.2817,-93.4548,4.86251265643864,False,6,880,39.2817,-93.4548,4.802080077619,6.54318538540594,83.0307386917211,82.7953542904307,0,0,0,,4570
188,False,'15:25:51,5.31300440548245,0.0729184161510704,24.7088699657248,135198.943602596,5.41220982176739,-384.128829085394,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:19:30 AM,7/12/2022 10:25:51 PM,55551,39.2716,-93.4509,4.50330006618662,False,6,888,39.2716,-93.4509,5.26018203168184,6.54318538540594,83.8262547040418,83.5349215605168,0,0,0,,4570
190,False,'15:35:23,5.3367386730919,0.287669502662879,24.9235077913293,136370.821394367,5.30372780900012,-196.391455963031,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:25:35 AM,7/12/2022 10:35:23 PM,56123,39.2673,-93.4394,4.60765917558008,False,6,895,39.2673,-93.4394,4.74851080417982,6.54318538540594,84.554425804671,84.2203522481641,0,0,0,,4570
192,False,'15:44:22,5.36369754784354,0.585693709188684,25.1673069408398,137701.913936696,5.33159541509425,8.12450981355698,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:24:03 AM,7/12/2022 10:44:22 PM,56662,39.2675,-93.4243,5.6832946355318,False,6,903,39.2675,-93.4243,5.70422644422493,6.54318538540594,85.3815283646764,85.0338919092168,0,0,0,,4570
194,False,'15:55:05,5.39650176963671,0.595169348392955,25.4639677416781,139321.620077552,5.37683232854998,31.1335620108765,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:21:41 AM,7/12/2022 10:55:05 PM,57305,39.2664,-93.407,5.42251386435576,False,6,913,39.2664,-93.407,5.72828470718472,6.54318538540594,86.3879671004939,86.0012443303421,0,0,0,,4570
196,False,'16:05:45,5.42898547888744,0.787788000623988,25.7577300281694,140925.500934197,5.41120027564133,-25.8921452812837,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:20:00 AM,7/12/2022 11:05:45 PM,57945,39.2534,-93.404,5.55853361627381,False,6,923,39.2534,-93.404,5.72048168355263,6.54318538540594,87.3845724605939,86.967825678798,0,0,0,,4570
198,False,'16:15:00,5.45656379949554,0.0508903935384026,26.0071310573711,142287.178572065,5.42096428629876,-136.427988738064,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:19:32 AM,7/12/2022 11:15:00 PM,58500,39.2441,-93.4141,5.40811159181056,False,6,932,39.2441,-93.4141,5.46544685500665,6.54318538540594,88.2306797178792,87.8084400325555,0,0,0,,4570
200,False,'16:27:08,5.49230801160101,0.0710762546678923,26.3303792860719,144052.046527547,5.42240025142238,-228.239918550471,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:19:29 AM,7/12/2022 11:27:08 PM,59228,39.2304,-93.4109,5.30776061880899,False,6,943,39.2304,-93.4109,5.56821327822044,6.54318538540594,89.3273178235184,88.8366527962839,0,0,0,,4570
202,False,'16:36:26,5.52122498011586,0.997761523473792,26.5918862070872,145479.819811539,5.4606914098423,-79.012187526498,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:17:49 AM,7/12/2022 11:36:26 PM,59786,39.2263,-93.3963,5.49702940691432,False,6,951,39.2263,-93.3963,5.64108280745916,6.54318538540594,90.2144950112372,89.6874234647129,0,0,0,,4570
204,False,'16:41:56,5.5374351736569,0.897177084151866,26.73848102735,146280.196976052,5.45803082965121,-124.212684487759,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:17:56 AM,7/12/2022 11:41:56 PM,60116,39.2274,-93.3872,5.41761225618311,False,6,956,39.2274,-93.3872,5.44569998186899,6.54318538540594,90.7118263241904,90.1809340269959,0,0,0,,4570
206,False,'16:50:42,5.56009725432416,0.838473205751297,26.9434226669294,147399.13561306,5.37210294441117,-161.560263696113,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:21:26 AM,7/12/2022 11:50:42 PM,60642,39.2303,-93.375,4.3807736159125,False,6,963,39.2303,-93.375,4.46104689715449,6.54318538540594,91.4071025591081,90.8662178172566,0,0,0,,4570
208,False,'16:59:36,5.58670695910455,0.0529297010342069,27.1840641422857,148712.987912648,5.38858305672635,-49.4732881784301,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:20:47 AM,7/12/2022 11:59:36 PM,61176,39.2373,-93.3631,5.49418827438804,False,6,972,39.2373,-93.3631,5.54940408633226,6.54318538540594,92.2234925289269,91.6720733466659,0,0,0,,4570
210,False,'17:10:20,5.61763425499908,0.498198045791031,27.4637512028625,150240.020969438,5.37658705351978,112.405443489103,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:21:14 AM,7/13/2022 12:10:20 AM,61820,39.2445,-93.3486,5.26300928064971,False,6,981,39.2445,-93.3486,5.37557887912876,6.54318538540594,93.1723468800105,92.60175547653,0,0,0,,4570
212,False,'17:20:14,5.6432371261303,0.307381893154488,27.6952875063736,151504.160928503,5.29068285548248,-52.646242173257,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:24:21 AM,7/13/2022 12:20:14 AM,62414,39.2486,-93.335,4.3982646206669,False,6,989,39.2486,-93.335,4.39965709714063,6.54318538540594,93.9578470335295,93.385523289547,0,0,0,,4570
214,False,'17:29:36,5.66907185559804,0.0843619726733379,27.9289205912146,152779.748876605,5.2633404664743,-226.281302441383,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:25:20 AM,7/13/2022 12:29:36 AM,62976,39.2579,-93.3284,4.89677886301201,False,6,997,39.2579,-93.3284,5.15913794964577,6.54318538540594,94.7504606376455,94.1420441033478,0,0,0,,4570
216,False,'17:40:06,5.69796283234161,0.848774525431693,28.1901924589574,154206.238818721,5.23443046702278,-146.089394052358,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:26:19 AM,7/13/2022 12:40:06 AM,63606,39.27,-93.3313,4.82633066713616,False,6,1005,39.27,-93.3313,5.0223081691077,6.54318538540594,95.6368403936924,95.0013644965045,0,0,0,,4570
218,False,'17:49:34,5.72318567505868,0.65202575462912,28.4182920239173,155451.6149016,5.19104762215304,102.821412959744,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:27:43 AM,7/13/2022 12:49:34 AM,64174,39.2789,-93.3399,4.82753508159774,False,6,1013,39.2789,-93.3399,4.83937204816437,6.54318538540594,96.410681215095,95.7707270701111,0,0,0,,4570
220,False,'18:00:31,5.7495597299488,0.601907348104948,28.6568024295105,156753.832004452,5.07563373968865,119.60584355559,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:31:20 AM,7/13/2022 1:00:31 AM,64831,39.2897,-93.3446,4.13718526867516,False,6,1021,39.2897,-93.3446,4.18817565826515,6.54318538540594,97.2198414088457,96.5654432568699,0,0,0,,4570
222,False,'18:10:32,5.77725795367408,0.972380839043014,28.907287787278,158121.429850287,5.07755004469204,151.280804531,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:31:17 AM,7/13/2022 1:10:32 AM,65432,39.3015,-93.3421,4.99036954881755,False,6,1029,39.3015,-93.3421,5.0671366551044,6.54318538540594,98.0696273128136,97.4022712386155,0,0,0,,4570
224,False,'18:19:19,5.80168932201527,0.454941421122379,29.1282297545459,159327.726941596,5.08290997619557,88.5594068226061,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:31:08 AM,7/13/2022 1:19:19 AM,65959,39.3094,-93.3333,5.01720005230663,False,6,1037,39.3094,-93.3333,5.15821693912533,6.54318538540594,98.8191855746323,98.1324640754702,0,0,0,,4570
226,False,'18:29:51,5.83153443022,0.605635500732969,29.3981301886105,160801.327057413,5.1040822278832,4.80432064322295,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:30:36 AM,7/13/2022 1:29:51 AM,66591,39.3122,-93.3169,5.50236594829293,False,6,1046,39.3122,-93.3169,5.52529079862225,6.54318538540594,99.7348382354789,99.0379367339939,0,0,0,,4570
228,False,'18:40:07,5.86068116387749,0.486048377387718,29.6617149614234,162240.444979142,5.12072550643576,0.0869947111191467,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:30:11 AM,7/13/2022 1:40:07 AM,67207,39.3102,-93.3005,5.11803770623462,False,6,1055,39.3102,-93.3005,5.12957768735733,6.54318538540594,100.629064654274,99.9271984262801,0,0,0,,4570
230,False,'18:50:20,5.89023238952631,0.545465946833602,29.9289577060315,163699.534664458,5.14899042329577,-58.9175852000814,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:29:34 AM,7/13/2022 1:50:20 AM,67820,39.3092,-93.284,5.16494667758313,False,6,1064,39.3092,-93.284,5.25853224765428,6.54318538540594,101.53570095162,100.820199346557,0,0,0,,4570
232,False,'19:01:14,5.91967433393559,0.582015585816626,30.195212179671,165153.228596267,5.11967003931081,-164.159534135578,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:30:06 AM,7/13/2022 2:01:14 AM,68474,39.3159,-93.2702,4.48924513465724,False,6,1073,39.3159,-93.2702,4.60770182677872,6.54318538540594,102.438984483176,101.704260151183,0,0,0,,4570
234,False,'19:10:25,5.94724093243301,0.00538611883118112,30.4445072014581,166514.327455746,5.17184135321317,4.65196212229772,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:29:11 AM,7/13/2022 2:10:25 AM,69025,39.3243,-93.2591,5.54467493557004,False,6,1082,39.3243,-93.2591,5.66092009086399,6.54318538540594,103.284732104243,102.538439397698,0,0,0,,4570
236,False,'19:19:58,5.97892993885765,0.664951383553386,30.7310826941792,168078.969916318,5.29596621606124,17.9614525710897,OUT,Waverly_OUT,7/12/2022 8:37:58 PM,Miami,7/13/2022 2:27:17 AM,7/13/2022 2:19:58 AM,69598,39.3263,-93.2414,6.24942701122174,False,6,1091,39.3263,-93.2414,6.28066190377043,6.54318538540594,104.256955855394,103.503379815097,0,0,0,,4570
238,False,'19:31:51,6.00127218090632,0.457353308965018,30.9354694433731,169194.878967474,5.33421397547748,363.062879684488,IN,Miami_IN,7/13/2022 2:26:46 AM,Glasgow,7/13/2022 9:26:31 AM,7/13/2022 2:31:51 AM,70311,39.3257,-93.2282,1.81030669804295,True,7,1098,39.3257,-93.2282,1.58347236616691,6.54318538540594,104.950349592939,104.211835614021,0,0,0,,4570
240,True,'25:28:27,6.00825687121305,0.00381792620600275,31.0114684033242,169609.817448674,5.27797318867032,93.4272493751047,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:24:37 PM,7/13/2022 8:28:27 AM,91707,39.3283,-93.2244,4.23861293717533,False,7,1103,39.3283,-93.2244,4.14122758865886,6.54318538540594,105.208180411708,104.489164758375,0,0,0,,4570
242,False,'25:37:39,6.03139174271361,0.517472434236123,31.2631941199174,170984.187395175,5.31378601879067,28.2404093558177,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:21:22 PM,7/13/2022 8:37:39 AM,92259,39.3379,-93.2145,5.36414958436496,False,7,1111,39.3379,-93.2145,5.37315997343209,6.54318538540594,106.06217430394,105.343716232488,0,0,0,,4570
244,False,'25:50:22,6.06391348680919,0.501481397000162,31.6170564414404,172916.201916704,5.37414790118797,-17.1997458347553,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:16:09 PM,7/13/2022 8:50:22 AM,93022,39.354,-93.2066,5.52475860104827,False,7,1123,39.354,-93.2066,5.61935102886678,6.54318538540594,107.262672470602,106.534942106568,0,0,0,,4570
246,False,'26:00:35,6.09030385400319,0.2635562721222,31.9042045283838,174483.970622386,5.42174442102348,-225.063246129411,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:12:12 PM,7/13/2022 9:00:35 AM,93635,39.3637,-93.1935,5.48461088643084,False,7,1133,39.3637,-93.1935,5.52074905032895,6.54318538540594,108.236838780405,107.505052435283,0,0,0,,4570
248,False,'26:10:32,6.11642987430727,0.939898100835028,32.1884763118953,176036.035310826,5.47556614912842,47.6027099733893,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:07:55 PM,7/13/2022 9:10:32 AM,94232,39.3762,-93.1873,5.75183937524042,False,7,1142,39.3762,-93.1873,5.78142102098904,6.54318538540594,109.20124706629,108.444319567163,0,0,0,,4570
250,False,'26:17:12,6.13246614549682,0.881784840032817,32.3629636375144,176988.699741071,5.46191133329133,82.8956581250205,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:08:59 PM,7/13/2022 9:17:12 AM,94632,39.3845,-93.19,5.42487596236398,False,7,1148,39.3845,-93.19,5.37242939037897,6.54318538540594,109.793205299114,109.042074982309,0,0,0,,4570
252,False,'26:28:23,6.16100648844296,0.238203166232189,32.6735051626644,178684.191743569,5.49192626473538,137.808425134357,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:06:44 PM,7/13/2022 9:28:23 AM,95303,39.397,-93.2009,5.68890909991905,False,7,1159,39.397,-93.2009,5.78977020922615,6.54318538540594,110.846735186135,110.087665335162,0,0,0,,4570
254,False,'26:38:47,6.18888621996878,0.492784309250258,32.97685871259,180340.4388995,5.55589083606249,-28.056881096837,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:02:07 PM,7/13/2022 9:38:47 AM,95927,39.4096,-93.1937,5.91145985559661,False,7,1169,39.4096,-93.1937,5.97952315590926,6.54318538540594,111.875879456055,111.088831526387,0,0,0,,4570
256,False,'26:49:09,6.21585399804843,0.366188788067245,33.2702894870753,181942.509769688,5.58542768932769,-75.9949706577547,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 3:00:05 PM,7/13/2022 9:49:09 AM,96549,39.4122,-93.1757,5.74553456821647,False,7,1179,39.4122,-93.1757,5.7970688595375,6.54318538540594,112.871360142713,112.074157964008,0,0,0,,4570
258,False,'26:59:24,6.2426540131551,0.21851193631413,33.5618948676055,183534.61436934,5.61572740361149,-72.6016152628662,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:58:05 PM,7/13/2022 9:59:24 AM,97164,39.4034,-93.1614,6.03633714405969,False,7,1189,39.4034,-93.1614,6.01141657328933,6.54318538540594,113.860648075965,113.066816861087,0,0,0,,4570
260,False,'27:10:09,6.27090887875144,0.491998823228035,33.8693301731921,185213.147060438,5.64592905833783,-77.8776414512871,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:56:09 PM,7/13/2022 10:10:09 AM,97809,39.3895,-93.1539,5.77020649080233,False,7,1199,39.3895,-93.1539,5.79297587636918,6.54318538540594,114.903639935442,114.110652563301,0,0,0,,4570
262,False,'27:20:44,6.29718980788792,0.111618029568191,34.1552874874334,186774.414395355,5.62930946488501,-76.0385415964534,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:57:15 PM,7/13/2022 10:20:44 AM,98444,39.3792,-93.1422,6.20725276437646,False,7,1209,39.3792,-93.1422,6.29579117170317,6.54318538540594,115.87376648074,115.068510814282,0,0,0,,4570
264,False,'27:29:45,6.32164589574514,0.114693150791649,34.421389083925,188227.273649799,5.67705611842036,28.3881693359471,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:54:24 PM,7/13/2022 10:29:45 AM,98985,39.3774,-93.126,6.06280923453475,False,7,1218,39.3774,-93.126,6.11386764488402,6.54318538540594,116.776531367827,115.959098127074,0,0,0,,4570
