index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
364,False,'12:04:00,5.03076839061102,0.672993890459732,22.156504519438,121263.560244313,6.57230711890107,-59.9978932149837,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:35:28 PM,7/12/2022 7:04:00 PM,43440,39.2176,-93.4995,4.77754116388604,False,6,801,39.2176,-93.4995,4.82283314270718,7.38129361447731,75.1672089324211,74.9698772644655,0,0,0,,5758
366,False,'12:08:04,5.04269917930975,0.284873081628599,22.2643990871652,121852.642096107,6.50641382045019,98.8528042710935,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:38:54 PM,7/12/2022 7:08:04 PM,43684,39.2204,-93.4937,6.1883113316068,False,6,805,39.2204,-93.4937,6.16612467149877,7.38129361447731,75.533247424996,75.3361456716319,0,0,0,,5758
368,False,'12:14:04,5.06391692144476,0.818967148662817,22.4562790352231,122900.266619799,6.50737433737875,-20.5553241494473,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:38:51 PM,7/12/2022 7:14:04 PM,44044,39.2281,-93.4869,6.81075440343187,False,6,811,39.2281,-93.4869,6.88545963310987,7.38129361447731,76.1842111242997,75.9844314237223,0,0,0,,5758
370,False,'12:20:05,5.08447035758626,0.169445202576632,22.6421514166551,123915.091081845,6.48865313902751,23.9496221083268,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:39:48 PM,7/12/2022 7:20:05 PM,44405,39.2371,-93.4861,6.13650699398964,False,6,818,39.2371,-93.4861,6.12281567054773,7.38129361447731,76.8147938101928,76.6156800114747,0,0,0,,5758
372,False,'12:26:05,5.10629072856417,0.746697306800331,22.8394811618847,124992.470362217,6.50569609680092,31.1340882558911,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:38:57 PM,7/12/2022 7:26:05 PM,44765,39.2464,-93.4896,6.57768369502038,False,6,824,39.2464,-93.4896,6.57207824021688,7.38129361447731,77.4842462581291,77.2864789250193,0,0,0,,5758
374,False,'12:32:05,5.12683553347881,0.810301613987607,23.0252754879161,126006.868658044,6.48931475160875,-37.9449968846727,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:39:46 PM,7/12/2022 7:32:05 PM,45125,39.2548,-93.4942,6.63968407292221,False,6,830,39.2548,-93.4942,6.63650052346152,7.38129361447731,78.1145641366107,77.9176027444274,0,0,0,,5758
376,False,'12:38:05,5.14787603609881,0.453243977453107,23.2155525929987,127045.741993165,6.48628756473613,-32.5903542658305,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:39:54 PM,7/12/2022 7:38:05 PM,45485,39.2638,-93.4974,6.4025272978211,False,6,837,39.2638,-93.4974,6.40513938524027,7.38129361447731,78.7600900994381,78.5638037173445,0,0,0,,5758
378,False,'12:44:06,5.16935221279324,0.997655574801319,23.4097696610726,128106.126705029,6.49351546430252,-8.38747541681523,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:39:34 PM,7/12/2022 7:44:06 PM,45846,39.2733,-93.4981,6.63138993452271,False,6,843,39.2733,-93.4981,6.64184658513897,7.38129361447731,79.4189826120793,79.2230798985926,0,0,0,,5758
380,False,'12:50:07,5.19072568824687,0.657703462128775,23.6030579635587,129161.440550361,6.49720369424378,14.9493671435824,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:39:24 PM,7/12/2022 7:50:07 PM,46207,39.2823,-93.4945,6.43969148596041,False,6,850,39.2823,-93.4945,6.4540111132229,7.38129361447731,80.074724234338,79.8784789455226,0,0,0,,5758
382,False,'12:56:07,5.21200197349242,0.304094999830704,23.7954673387789,130211.955636013,6.49910481980412,23.1126869641656,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:39:18 PM,7/12/2022 7:56:07 PM,46567,39.2898,-93.4872,6.15170685940189,False,6,857,39.2898,-93.4872,6.17470986661387,7.38129361447731,80.7274840455732,80.5288666091136,0,0,0,,5758
384,False,'13:02:08,5.23049374970505,0.807114174101076,23.9626953612802,131124.98578426,6.42839177928583,-1.3173409375279,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:42:29 PM,7/12/2022 8:02:08 PM,46928,39.2944,-93.4786,5.6560836527785,False,6,862,39.2944,-93.4786,5.69149937213709,7.38129361447731,81.2948146773377,81.092854864534,0,0,0,,5758
386,False,'13:08:07,5.25103680123122,0.0288005111956321,24.1484738307664,132139.297506655,6.41961527962773,68.1506402068015,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:42:52 PM,7/12/2022 8:08:07 PM,47287,39.2936,-93.4672,6.40767610816677,False,6,869,39.2936,-93.4672,6.46777999706055,7.38129361447731,81.9250787615827,81.7152887824663,0,0,0,,5758
388,False,'13:14:07,5.27264150469352,0.63364250902016,24.3438532142925,133206.028218632,6.43732685895486,36.0405414807991,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:42:06 PM,7/12/2022 8:14:07 PM,47647,39.2876,-93.458,6.67613740919773,False,6,875,39.2876,-93.458,6.73884137177395,7.38129361447731,82.5879144958798,82.3696091610847,0,0,0,,5758
390,False,'13:20:07,5.29376579458835,0.115056825700805,24.5348880389214,134249.038544546,6.44064223916837,34.6688719771556,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:41:57 PM,7/12/2022 8:20:07 PM,48007,39.2787,-93.455,6.25023188273822,False,6,882,39.2787,-93.455,6.29323154319327,7.38129361447731,83.2360110656093,83.0128922304912,0,0,0,,5758
392,False,'13:26:08,5.3157006740677,0.88445604206759,24.7332533271963,135332.071674112,6.46345482198999,-10.1457433441639,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:41:01 PM,7/12/2022 8:26:08 PM,48368,39.2701,-93.4506,6.58387803936401,False,6,888,39.2701,-93.4506,6.75073576969614,7.38129361447731,83.9089766525603,83.6761748965747,0,0,0,,5758
394,False,'13:32:08,5.33834907526076,0.780192538285029,24.9380712581934,136450.334888045,6.50444463469323,-16.642018392701,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:39:23 PM,7/12/2022 8:32:08 PM,48728,39.2667,-93.4386,7.11586243283765,False,6,895,39.2667,-93.4386,7.11192578842678,7.38129361447731,84.6038331990364,84.3691563993063,0,0,0,,5758
396,False,'13:38:45,5.35788879876238,0.77670829007212,25.114776258504,137415.107359885,6.40348039397979,29.2581521061416,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:43:20 PM,7/12/2022 8:38:45 PM,49125,39.2668,-93.4275,4.96778968477538,False,6,901,39.2668,-93.4275,4.97770203805377,7.38129361447731,85.2033150201016,84.9655993720078,0,0,0,,5758
398,False,'13:44:46,5.37990366814395,0.467536226240653,25.3138649252698,138502.08998524,6.43197835922109,68.7803210015033,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:42:14 PM,7/12/2022 8:44:46 PM,49486,39.2691,-93.4154,6.89581731829468,False,6,908,39.2691,-93.4154,7.04482980346419,7.38129361447731,85.8787347099599,85.6329517471971,0,0,0,,5758
400,False,'13:50:46,5.40201474355741,0.319469136469931,25.5138236190292,139593.822776645,6.46105783835564,44.0299441583796,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:41:08 PM,7/12/2022 8:50:46 PM,49846,39.2646,-93.4049,6.47093777225186,False,6,915,39.2646,-93.4049,6.55339136235603,7.38129361447731,86.5571060161595,86.2950488544806,0,0,0,,5758
402,False,'13:56:47,5.42545847457163,0.686045609398168,25.7258340139464,140751.355344487,6.52068746081418,36.1004538563393,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:38:58 PM,7/12/2022 8:56:47 PM,50207,39.2549,-93.4034,6.96926813667119,False,6,922,39.2549,-93.4034,7.05472631679399,7.38129361447731,87.2763634078932,86.9995502309868,0,0,0,,5758
404,False,'14:02:47,5.44820072735108,0.523065630890481,25.9315006798091,141874.252473887,6.55893810138677,-30.1755547814701,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:37:38 PM,7/12/2022 9:02:47 PM,50567,39.247,-93.4112,6.93558405389959,False,6,929,39.247,-93.4112,6.94809909935568,7.38129361447731,87.9740993359486,87.6921077783174,0,0,0,,5758
406,False,'14:08:47,5.46970682998969,0.185127918269948,26.125988379347,142936.114777138,6.56218492171464,66.1567499086423,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:37:32 PM,7/12/2022 9:08:47 PM,50927,39.2389,-93.417,6.5106918486216,False,6,936,39.2389,-93.417,6.57719863846017,7.38129361447731,88.6339099813111,88.3464816426714,0,0,0,,5758
408,False,'14:14:47,5.49335795878944,0.402195495636773,26.339874349717,144103.887596035,6.62041084232444,21.3141561170827,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:35:39 PM,7/12/2022 9:14:47 PM,51287,39.2296,-93.4111,7.28522005306434,False,6,943,39.2296,-93.4111,7.26352378104714,7.38129361447731,89.3595303700515,89.076412753831,0,0,0,,5758
410,False,'14:20:47,5.51594780933354,0.392322442905361,26.5441627853791,145219.259875798,6.64621982493235,25.251213431083,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:51 PM,7/12/2022 9:20:47 PM,51647,39.226,-93.3993,6.80385667222748,False,6,950,39.226,-93.3993,6.81683189483662,7.38129361447731,90.0525905733165,89.7655733968863,0,0,0,,5758
412,False,'14:26:47,5.53958911304071,0.553477469550222,26.757959903776,146386.547581441,6.69682916112992,17.1809991552967,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:33:20 PM,7/12/2022 9:26:47 PM,52007,39.2272,-93.3859,7.09426617900246,False,6,957,39.2272,-93.3859,7.088951741091,7.38129361447731,90.7779095266556,90.4896942637617,0,0,0,,5758
414,False,'14:32:48,5.56224692676963,0.502812086088408,26.962862955842,147505.275538668,6.71628881469443,-25.8556518694388,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:32:46 PM,7/12/2022 9:32:48 PM,52368,39.2304,-93.3737,6.7098632087065,False,6,964,39.2304,-93.3737,6.74929376884164,7.38129361447731,91.4730548512271,91.1808213417661,0,0,0,,5758
416,False,'14:38:48,5.58368007055626,0.119339157040616,27.1566908612963,148563.53550374,6.70553107601289,-2.13048823787406,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:33:05 PM,7/12/2022 9:38:48 PM,52728,39.2362,-93.3641,6.88344568138039,False,6,971,39.2362,-93.3641,6.90078308760974,7.38129361447731,92.130627107421,91.8362275070564,0,0,0,,5758
418,False,'14:44:48,5.60671326812035,0.186580203731395,27.3649886492552,149700.798011393,6.73574167476151,15.4234012694198,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:32:16 PM,7/12/2022 9:44:48 PM,53088,39.243,-93.3545,6.96212690809174,False,6,978,39.243,-93.3545,7.02488527422127,7.38129361447731,92.837289267688,92.5386229425723,0,0,0,,5758
420,False,'14:50:48,5.6294376596067,0.0789854776540383,27.5704937887892,150822.813240705,6.75577573614807,-55.5951376955318,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:31:46 PM,7/12/2022 9:50:48 PM,53448,39.2464,-93.3423,7.02332457695644,False,6,985,39.2464,-93.3423,7.02680330691615,7.38129361447731,93.5344772084341,93.2332078451081,0,0,0,,5758
422,False,'14:56:48,5.64843415521263,0.873860650641336,27.7422861768273,151760.763873451,6.67676449470121,-23.6414715460701,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:33:43 PM,7/12/2022 9:56:48 PM,53808,39.2498,-93.3325,5.12710205218962,False,6,990,39.2498,-93.3325,5.17232835239623,7.38129361447731,94.1172927113637,93.8116365568585,0,0,0,,5758
424,False,'15:02:48,5.67119838805,0.733139804817886,27.9481516165437,152884.746266664,6.70250846538801,16.7720442990534,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:33:06 PM,7/12/2022 10:02:48 PM,54168,39.2588,-93.3275,6.91202510746856,False,6,997,39.2588,-93.3275,6.96521969886868,7.38129361447731,94.8157029910877,94.5036416820335,0,0,0,,5758
426,False,'15:08:48,5.69284234562144,0.292322738216879,28.1438859896053,153953.415147515,6.69750598454856,-4.35516193494708,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:33:13 PM,7/12/2022 10:08:48 PM,54528,39.2682,-93.3295,6.69006994723568,False,6,1004,39.2682,-93.3295,6.75315581275389,7.38129361447731,95.479743047689,95.1647255529637,0,0,0,,5758
428,False,'15:14:48,5.7142484208824,0.841963534135126,28.3374691042959,155010.338606038,6.68681870668728,43.010250879873,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:33:27 PM,7/12/2022 10:14:48 PM,54888,39.2759,-93.3366,6.71389362639554,False,6,1010,39.2759,-93.3366,6.68954491745213,7.38129361447731,96.1364848372152,95.8236060242294,0,0,0,,5758
430,False,'15:20:48,5.73402905693739,0.890153202002204,28.516352766593,155987.006118235,6.63464782319949,51.9492352026324,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:35 PM,7/12/2022 10:20:48 PM,55248,39.283,-93.3429,5.75677455912569,False,6,1016,39.283,-93.3429,5.89066964398986,7.38129361447731,96.7433578936887,96.4210085136878,0,0,0,,5758
432,False,'15:26:48,5.75550150897714,0.435430120740682,28.7105361512268,157047.206925536,6.6311247247989,32.7801680321225,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:40 PM,7/12/2022 10:26:48 PM,55608,39.2923,-93.3451,6.79082195072532,False,6,1023,39.2923,-93.3451,6.80990574304842,7.38129361447731,97.4021361333325,97.0786700295956,0,0,0,,5758
434,False,'15:32:49,5.77717377148036,0.946085389458114,28.9065264963331,158117.273360401,6.63093932907242,32.5804264854068,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:40 PM,7/12/2022 10:32:49 PM,55969,39.3016,-93.3425,6.51029833036285,False,6,1029,39.3016,-93.3425,6.550799056998,7.38129361447731,98.0670445897372,97.7392802678577,0,0,0,,5758
436,False,'15:38:49,5.7982824193287,0.420388444873851,29.0974198641072,159159.511361372,6.61817748177975,59.0561845219595,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:55 PM,7/12/2022 10:38:49 PM,56329,39.3087,-93.335,6.46833434536705,False,6,1036,39.3087,-93.335,6.55328277718852,7.38129361447731,98.7146612589957,98.3803658231041,0,0,0,,5758
438,False,'15:44:49,5.82042736903769,0.213923885680944,29.297684895743,160252.916693732,6.63337422463513,90.1708741233894,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:38 PM,7/12/2022 10:44:49 PM,56689,39.3117,-93.3232,6.98041663666456,False,6,1043,39.3117,-93.3232,7.03389937413794,7.38129361447731,99.3940718339633,99.0519587165717,0,0,0,,5758
440,False,'15:50:49,5.84281817952295,0.0508133194927791,29.5001733379887,161358.461384607,6.65288668840402,71.5348715468279,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:18 PM,7/12/2022 10:50:49 PM,57049,39.3117,-93.3105,6.65981607837798,False,6,1050,39.3117,-93.3105,6.70832704473932,7.38129361447731,100.081025456604,99.7322013921386,0,0,0,,5758
442,False,'15:56:49,5.86405643122337,0.486830734616349,29.6922387616887,162407.098566648,6.64086289584995,-49.8357043319459,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:34:29 PM,7/12/2022 10:56:49 PM,57409,39.3099,-93.2986,6.23470943161245,False,6,1056,39.3099,-93.2986,6.22409310024967,7.38129361447731,100.732618392633,100.382896553735,0,0,0,,5758
444,False,'16:03:05,5.88416357115371,0.748102660305815,29.874075120189,163399.887184697,6.57540371015964,-79.0732730562884,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:35:30 PM,7/12/2022 11:03:05 PM,57785,39.3088,-93.2874,5.32866850774948,False,6,1062,39.3088,-93.2874,5.36652040152362,7.38129361447731,101.34950863987,100.995413583048,0,0,0,,5758
446,False,'16:09:05,5.90435148825429,0.821349270078003,30.056641976738,164396.664169838,6.54188215362475,-87.5824859594922,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:35:59 PM,7/12/2022 11:09:05 PM,58145,39.3115,-93.2766,5.31147468358269,False,6,1068,39.3115,-93.2766,5.37494211687385,7.38129361447731,101.968877143521,101.606120070239,0,0,0,,5758
448,False,'16:15:05,5.92426199056506,0.00284877387134602,30.2367000679756,165379.743819269,6.50620654942733,21.5313598299092,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:36:30 PM,7/12/2022 11:15:05 PM,58505,39.3172,-93.2681,6.46598972933257,False,6,1075,39.3172,-93.2681,6.4730022080425,7.38129361447731,102.579734517353,102.214166897369,0,0,0,,5758
450,False,'16:21:05,5.94605840674263,0.643828612779193,30.4338131810199,166455.940333061,6.52159535387049,72.1394112796127,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:36:18 PM,7/12/2022 11:21:05 PM,58865,39.3239,-93.2596,6.61056067369558,False,6,1081,39.3239,-93.2596,6.80136121190681,7.38129361447731,103.248452028209,102.870191111235,0,0,0,,5758
452,False,'16:27:05,5.96764820313137,0.13888452479125,30.6290577543253,167521.93500933,6.52923905790814,134.251943339457,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:36:12 PM,7/12/2022 11:27:05 PM,59225,39.3261,-93.2478,6.04851607368409,False,6,1088,39.3261,-93.2478,6.11881623241092,7.38129361447731,103.910830411121,103.523800613209,0,0,0,,5758
454,False,'16:33:05,5.9847425718285,0.417472571539273,30.7836484999766,168365.968259908,6.41997663020772,-19.8983672956911,OUT,Waverly_OUT,7/12/2022 6:53:58 PM,Miami,7/12/2022 11:37:27 PM,7/12/2022 11:33:05 PM,59585,39.326,-93.2381,4.41886490048993,False,6,1093,39.326,-93.2381,4.42343205425402,7.38129361447731,104.435288358321,104.044117537941,0,0,0,,5758
456,True,'16:39:05,6.00581572604578,0.165767963937404,30.9849068113774,169464.796692761,6.45407351106584,-4.18623265452451,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:20:15 AM,7/12/2022 11:39:05 PM,59945,39.3278,-93.226,6.65187653386285,False,7,1100,39.3278,-93.226,6.76764386896162,7.38129361447731,105.118068691707,104.713156134759,0,0,0,,5758
458,False,'16:45:05,6.02438208613107,0.988805101758456,31.1869235071211,170567.76574606,6.48736443515915,-28.2042153690132,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:18:09 AM,7/12/2022 11:45:05 PM,60305,39.3347,-93.217,6.71347861546938,False,7,1108,39.3347,-93.217,6.7367245289569,7.38129361447731,105.803421887356,105.39580925899,0,0,0,,5758
460,False,'16:51:05,6.04147713458955,0.254980022900781,31.3729311676046,171583.328803531,6.47305336820539,-21.0609225832636,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:19:03 AM,7/12/2022 11:51:05 PM,60665,39.3431,-93.2127,6.58290619415493,False,7,1115,39.3431,-93.2127,6.5995319455957,7.38129361447731,106.434463515169,106.02523293355,0,0,0,,5758
462,False,'16:57:05,6.05816173318165,0.375059308358092,31.5544728086103,172574.508325486,6.44641808111791,45.8079640916601,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:20:40 AM,7/12/2022 11:57:05 PM,61025,39.3514,-93.2087,5.97152940462865,False,7,1121,39.3514,-93.2087,6.00368635153968,7.38129361447731,107.050353916448,106.640145013297,0,0,0,,5758
464,False,'17:03:05,6.07603819206763,0.0218490514849458,31.7489828331469,173636.492518576,6.45947265281347,19.2899350013709,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:19:53 AM,7/13/2022 12:03:05 AM,61385,39.3584,-93.2005,6.71773337155083,False,7,1128,39.3584,-93.2005,6.74473011881163,7.38129361447731,107.710240300645,107.296036084333,0,0,0,,5758
466,False,'17:09:05,6.09319921090212,0.332019262493476,31.9357083035467,174655.974668581,6.44866164392672,-0.437144981881489,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:20:31 AM,7/13/2022 12:09:05 AM,61745,39.3644,-93.1916,6.1210813574749,False,7,1134,39.3644,-93.1916,6.14366696623754,7.38129361447731,108.343717139658,107.927791679036,0,0,0,,5758
468,False,'17:15:36,6.10701004737372,0.476251419729242,32.0859811376743,175476.433022203,6.29045557245737,-0.576660185934665,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:30:00 AM,7/13/2022 12:15:36 AM,62136,39.3712,-93.1881,5.43024430395642,False,7,1139,39.3712,-93.1881,5.43334698620475,7.38129361447731,108.85352632503,108.437046359607,0,0,0,,5758
470,False,'17:21:37,6.12438714066275,0.885809019479705,32.2750576691943,176508.751475903,6.29861199343875,-10.8133800092122,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:29:30 AM,7/13/2022 12:21:37 AM,62497,39.3804,-93.1882,5.95490900298687,False,7,1145,39.3804,-93.1882,5.974458471245,7.38129361447731,109.494979273374,109.077277822522,0,0,0,,5758
472,False,'17:27:36,6.14238307575531,0.543255071327956,32.4708676894415,177577.833374621,6.32936105767124,-41.5938365413951,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:27:42 AM,7/13/2022 12:27:36 AM,62856,39.3887,-93.1942,6.86566198014792,False,7,1152,39.3887,-93.1942,6.87715455617708,7.38129361447731,110.159275967379,109.740383427319,0,0,0,,5758
474,False,'17:33:37,6.16018167846134,0.923850407251289,32.6645305771056,178635.192376952,6.34919922351168,31.4063494327938,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:26:34 AM,7/13/2022 12:33:37 AM,63217,39.3965,-93.2011,7.10410581332253,False,7,1158,39.3965,-93.2011,7.15471152491606,7.38129361447731,110.816288391281,110.394876562993,0,0,0,,5758
476,False,'17:38:38,6.17617361385413,0.832630638548076,32.8385354941576,179585.222956967,6.39935661452202,-14.6213117651589,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:23:45 AM,7/13/2022 12:38:38 AM,63518,39.4047,-93.1997,7.09199205528838,False,7,1164,39.4047,-93.1997,7.14646827894621,7.38129361447731,111.406610025446,110.972460050205,0,0,0,,5758
478,False,'17:45:37,6.19811135748998,0.870728038235859,33.0772355118793,180888.475302519,6.45259256971532,-10.2307021292593,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:20:51 AM,7/13/2022 12:45:37 AM,63937,39.4114,-93.1878,6.29905620813786,False,7,1172,39.4114,-93.1878,6.3548343990683,7.38129361447731,112.216413489189,111.772119577145,0,0,0,,5758
480,False,'17:51:39,6.21685130444531,0.715214973223089,33.2811409701886,182001.756605759,6.48827972680601,100.432871486048,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:18:59 AM,7/13/2022 12:51:39 AM,64299,39.4116,-93.1752,6.55339555312595,False,7,1179,39.4116,-93.1752,6.71463734331989,7.38129361447731,112.908174419878,112.452493790474,0,0,0,,5758
482,False,'17:57:39,6.23556005277116,0.60442288830256,33.484706962711,183113.184496556,6.52340115345647,-99.3403981788872,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:17:11 AM,7/13/2022 12:57:39 AM,64659,39.4065,-93.1643,6.99133708950243,False,7,1186,39.4065,-93.1643,6.9472297877136,7.38129361447731,113.598783693469,113.140283430113,0,0,0,,5758
484,False,'18:03:38,6.24804977235539,0.175910610532801,33.6206049992448,183855.159451393,6.36367418417795,59.5853602464668,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:25:20 AM,7/13/2022 1:03:38 AM,65018,39.4007,-93.16,4.18316171911646,False,7,1191,39.4007,-93.16,4.19815497487739,7.38129361447731,114.059825555766,113.602686686342,0,0,0,,5758
486,False,'18:09:38,6.26469396943937,0.270249476102174,33.8017070398584,184843.938846832,6.34454959982842,4.87848561258695,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:26:19 AM,7/13/2022 1:09:38 AM,65378,39.3925,-93.1557,5.76026385233949,False,7,1197,39.3925,-93.1557,5.76400887463341,7.38129361447731,114.674224587569,114.2148549993,0,0,0,,5758
488,False,'18:15:39,6.28142866242366,0.372530651688018,33.9837937475082,185838.094319058,6.32976900187797,53.369218901839,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:27:04 AM,7/13/2022 1:15:39 AM,65739,39.3846,-93.1504,6.56178298866946,False,7,1203,39.3846,-93.1504,6.55079904526673,7.38129361447731,115.291964158616,114.833174134429,0,0,0,,5758
490,False,'18:21:40,6.30066039974794,0.389438908592735,34.1930502743565,186980.591341221,6.39281609626204,80.9269343424855,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:23:57 AM,7/13/2022 1:21:40 AM,66100,39.378,-93.1403,7.08118970226103,False,7,1210,39.378,-93.1403,7.07532090402854,7.38129361447731,116.001878895405,115.542484282258,0,0,0,,5758
492,False,'18:27:40,6.31932880627733,0.259327085352501,34.3961773161968,188089.622652782,6.43479770935882,-19.3625870500046,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:21:56 AM,7/13/2022 1:27:40 AM,66460,39.3773,-93.1276,7.00374554027114,False,7,1217,39.3773,-93.1276,6.9883460004212,7.38129361447731,116.690999003698,116.233476762099,0,0,0,,5758
494,False,'18:33:40,6.339336678595,0.745960542234997,34.6138788061986,189278.227413616,6.51467113371949,-33.7716183871341,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:18:16 AM,7/13/2022 1:33:40 AM,66820,39.381,-93.1148,7.4287143899132,False,7,1224,39.381,-93.1148,7.45022091035486,7.38129361447731,117.429563761036,116.96838178717,0,0,0,,5758
496,False,'18:39:41,6.35735429985491,0.31983798979624,34.8099247891143,190348.597619323,6.52475198573568,10.8812014927874,OUT,Miami_OUT,7/12/2022 11:37:14 PM,Glasgow,7/13/2022 5:17:49 AM,7/13/2022 1:39:41 AM,67181,39.3843,-93.1033,6.64306808076216,False,7,1231,39.3843,-93.1033,6.72339410615112,7.38129361447731,118.094660971892,117.627706768161,0,0,0,,5758
