index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'12:13:49,5.30526815792287,0.682647701649847,24.6389081964446,134816.966924154,6.06832978026053,-164.85657338493,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:44:33 PM,7/12/2022 8:13:49 PM,44029,39.2738,-93.4537,5.86100306129486,False,6,885,39.2738,-93.4537,5.98314072453255,7.75735288083405,83.5889053999514,79.3939988035273,0,0,0,,7220
134,False,'12:28:54,5.35737442225221,0.618625693540974,25.110124560061,137389.710055919,6.1326390920331,14.3850613827117,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:41:47 PM,7/12/2022 8:28:54 PM,44934,39.2668,-93.4278,6.51389787371957,False,6,901,39.2668,-93.4278,6.58725883235827,7.75735288083405,85.1875338670569,80.9572549310872,0,0,0,,7220
136,False,'12:40:36,5.39428448723389,0.901045454450668,25.4439160307292,139212.141915061,6.08005446457082,106.378130827106,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:43:59 PM,7/12/2022 8:40:36 PM,45636,39.2669,-93.4081,5.32169191546761,False,6,912,39.2669,-93.4081,5.72833549396585,7.75735288083405,86.3199405241432,82.0433217676505,0,0,0,,7220
138,False,'12:49:57,5.4294824909417,0.941870997114112,25.7622246933675,140950.040869375,6.19073486008603,127.41711246693,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:39:35 PM,7/12/2022 8:49:57 PM,46197,39.2534,-93.4046,6.61457273088393,False,6,923,39.2534,-93.4046,7.12634518188328,7.75735288083405,87.3998208693729,83.0509636808386,0,0,0,,7220
140,False,'13:00:01,5.46791048734501,0.627094497566959,26.1097433834769,142847.420485561,6.30689254354851,-47.2383055050236,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:35:19 PM,7/12/2022 9:00:01 PM,46801,39.2397,-93.4166,6.87158896563901,False,6,935,39.2397,-93.4166,7.06989063027434,7.75735288083405,88.5787979036095,84.2036674306023,0,0,0,,7220
142,False,'13:10:48,5.50909194037802,0.295266632757772,26.4821626078527,144880.751828932,6.41338148184868,-84.0814417206162,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:31:42 PM,7/12/2022 9:10:48 PM,47448,39.2267,-93.4031,6.73119240113756,False,6,948,39.2267,-93.4031,6.92782766264807,7.75735288083405,89.8422514246535,85.4345411448094,0,0,0,,7220
144,False,'13:20:39,5.54642566440285,0.648228749585839,26.8197853851074,146724.101823494,6.48924828110861,-2.94898231055918,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:29:18 PM,7/12/2022 9:20:39 PM,48039,39.2279,-93.3821,6.84215801794142,False,6,959,39.2279,-93.3821,6.84607761766663,7.75735288083405,90.9876560084848,86.5697441910507,0,0,0,,7220
146,False,'13:30:01,5.57937643205747,0.792789667726547,27.1177714547754,148351.043655939,6.48666446603667,-42.3149682702799,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:29:22 PM,7/12/2022 9:30:01 PM,48601,39.2349,-93.3659,6.23885369200633,False,6,969,39.2349,-93.3659,6.28619550675135,7.75735288083405,91.998590794612,87.5723553198914,0,0,0,,7220
148,False,'13:45:10,5.63236645527119,0.975817373562777,27.5969799792801,150967.422320383,6.4752044751621,135.375173278991,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:29:40 PM,7/12/2022 9:45:10 PM,49510,39.2463,-93.3405,6.25326696668657,False,6,985,39.2463,-93.3405,6.36248718947695,7.75735288083405,93.6243331246822,89.1732902840059,0,0,0,,7220
150,False,'13:55:07,5.66865040262425,0.955707300390802,27.9251092349352,152758.939665705,6.5084617492453,-136.936366368805,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:28:50 PM,7/12/2022 9:55:07 PM,50107,39.2577,-93.3281,6.45643108548994,False,6,996,39.2577,-93.3281,6.85966925398508,7.75735288083405,94.7375303934587,90.2412572535493,0,0,0,,7220
152,False,'14:05:02,5.70513010603606,0.0288184568424379,28.2550087855703,154560.122452642,6.54443331436207,-58.7497178796868,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:27:58 PM,7/12/2022 10:05:02 PM,50702,39.2727,-93.3334,6.60696209008425,False,6,1008,39.2727,-93.3334,6.77224873324257,7.75735288083405,95.856733489215,91.3376490862956,0,0,0,,7220
154,False,'14:18:17,5.74747906297403,0.964723739661071,28.6379861827816,156651.0992191,6.42265519550153,138.959023556474,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:30:39 PM,7/12/2022 10:18:17 PM,51497,39.2888,-93.3444,5.38237460383956,False,6,1020,39.2888,-93.3444,5.46791919874965,7.75735288083405,97.15600621553,92.6177423431012,0,0,0,,7220
156,False,'14:28:54,5.7845336064681,0.230256394216116,28.9730842264713,158480.664694617,6.42153238620311,188.007430748165,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:30:39 PM,7/12/2022 10:28:54 PM,52134,39.3042,-93.34,6.04400558503154,False,6,1032,39.3042,-93.34,6.18999248751441,7.75735288083405,98.2928454963278,93.7308629491732,0,0,0,,7220
158,False,'14:39:24,5.82224585444892,0.736103193180146,29.3141301369016,160342.704282848,6.4482314692795,10.0951418818655,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:30:08 PM,7/12/2022 10:39:24 PM,52764,39.312,-93.3222,6.4448975296464,False,6,1043,39.312,-93.3222,6.48916499634445,7.75735288083405,99.4498632552604,94.8663708007296,0,0,0,,7220
160,False,'14:49:29,5.85746843372005,0.512001599310845,29.6326610455161,162081.81665387,6.44603117971351,144.401858332786,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:30:11 PM,7/12/2022 10:49:29 PM,53369,39.3102,-93.3024,6.43093082497061,False,6,1054,39.3102,-93.3024,6.48802977956913,7.75735288083405,100.530497582677,95.9364975862871,0,0,0,,7220
162,False,'14:59:14,5.89222253843325,0.147260990477817,29.9469553641451,163797.798126585,6.46195707111924,-55.3856744791693,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:29:56 PM,7/12/2022 10:59:14 PM,53954,39.3094,-93.2829,6.5988421409651,False,6,1065,39.3094,-93.2829,6.64529380400025,7.75735288083405,101.596759036235,96.9968757808035,0,0,0,,7220
164,False,'15:08:59,5.92282124604992,0.550874255105721,30.2236708784902,165308.607160296,6.36928927172055,-52.0156581073634,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:31:17 PM,7/12/2022 11:08:59 PM,54539,39.3168,-93.2688,5.53171104818159,False,6,1074,39.3168,-93.2688,5.62875986153824,7.75735288083405,102.535532246755,97.9175178897274,0,0,0,,7220
166,False,'15:19:15,5.9590553816645,0.626473490168476,30.5513496680339,167097.665054538,6.38661980813224,125.11092565993,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:31:03 PM,7/12/2022 11:19:15 PM,55155,39.3256,-93.2526,6.25254959969531,False,6,1085,39.3256,-93.2526,6.37265214036217,7.75735288083405,103.647201283482,99.0084741370064,0,0,0,,7220
168,True,'15:29:17,5.99480208286239,0.446867340446759,30.8746204065249,168862.655908783,6.41003701531631,-11.398227829175,IN,Miami_IN,7/12/2022 11:30:47 PM,Glasgow,7/13/2022 5:16:18 AM,7/12/2022 11:29:17 PM,55757,39.3258,-93.2324,6.46449119536432,True,7,1096,39.3258,-93.2324,6.49416240141457,7.75735288083405,104.743915754872,100.090818926927,0,0,0,,7220
170,False,'16:17:21,6.02390763681748,0.810539630172579,31.1817611229925,170539.580204691,6.36083357802709,-33.1005130834044,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 5:57:13 AM,7/13/2022 12:17:21 AM,58641,39.3345,-93.2172,5.73856261367753,False,7,1108,39.3345,-93.2172,5.76221746479997,7.75735288083405,105.785908203912,101.124250761312,0,0,0,,7220
172,False,'16:27:36,6.05241706854628,0.267258011717788,31.4919663096271,172233.235868996,6.33382994519632,99.9766089382025,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 5:58:57 AM,7/13/2022 12:27:36 AM,59256,39.3486,-93.2102,6.39448313601612,False,7,1119,39.3486,-93.2102,6.41517723911557,7.75735288083405,106.838297043281,102.17084305376,0,0,0,,7220
174,False,'16:37:42,6.08108695347957,0.876671746987559,31.8039173541489,173936.423553484,6.32885160894942,50.9028181788639,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 5:59:16 AM,7/13/2022 12:37:42 AM,59862,39.36,-93.1977,6.55431788253118,False,7,1129,39.36,-93.1977,6.60029709760984,7.75735288083405,107.896608805395,103.213926503879,0,0,0,,7220
176,False,'16:48:10,6.11136227211717,0.0991243972232588,32.1333367883116,175734.985004551,6.33990765484443,-25.5370336340264,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 5:58:36 AM,7/13/2022 12:48:10 AM,60490,39.3735,-93.1877,6.32524377658434,False,7,1141,39.3735,-93.1877,6.38459771479723,7.75735288083405,109.014183078556,104.320028231863,0,0,0,,7220
178,False,'16:58:11,6.14006998737903,0.687893912513819,32.4456994567566,177440.420069866,6.34060409937511,0.358768516756838,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 5:58:33 AM,7/13/2022 12:58:11 AM,61091,39.3878,-93.1931,6.26408308996457,False,7,1151,39.3878,-93.1931,6.26859029072534,7.75735288083405,110.073891298375,105.377693313193,0,0,0,,7220
180,False,'17:13:14,6.17653189795856,0.964469275078438,32.8424339088485,179606.50748865,6.1408874087925,244.631603160728,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:10:13 AM,7/13/2022 1:13:14 AM,61994,39.4045,-93.1988,4.94046713041326,False,7,1164,39.4045,-93.1988,5.29925061227821,7.75735288083405,111.419835620274,106.661201723665,0,0,0,,7220
182,False,'17:22:56,6.20018665446079,0.635835286599301,33.0998163858257,181011.762167833,6.04102253190782,124.266993253907,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:16:10 AM,7/13/2022 1:22:56 AM,62576,39.4113,-93.1863,5.07978928258491,False,7,1173,39.4113,-93.1863,5.24665329295501,7.75735288083405,112.293020395676,107.500364795911,0,0,0,,7220
184,False,'17:33:14,6.22573359189538,0.984384031692724,33.3777872892876,182529.425364467,5.96261237012534,59.4629632607682,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:20:50 AM,7/13/2022 1:33:14 AM,63194,39.4096,-93.1698,5.14572059186982,False,7,1182,39.4096,-93.1698,5.36990006329009,7.75735288083405,113.236052585583,108.403255848638,0,0,0,,7220
186,False,'17:43:39,6.25160728825907,0.418252355084991,33.659313588576,184066.500281279,5.89556025116386,158.238975834004,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:24:48 AM,7/13/2022 1:43:39 AM,63819,39.3989,-93.1592,5.27969429760112,False,7,1192,39.3989,-93.1592,5.32885846393526,7.75735288083405,114.1911466592,109.348377801599,0,0,0,,7220
188,False,'17:53:41,6.27531030201476,0.107667908408529,33.9172211426736,185474.6217721,5.80378639698653,22.469669768545,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:30:14 AM,7/13/2022 1:53:41 AM,64421,39.3873,-93.1528,5.2771365539475,False,7,1201,39.3873,-93.1528,5.21076736465969,7.75735288083405,115.066112788767,110.224192801253,0,0,0,,7220
190,False,'18:02:42,6.29690282238807,0.00608822565661445,34.1521648580037,186757.365489504,5.74174032466187,-4.39550958750254,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:33:54 AM,7/13/2022 2:02:42 AM,64962,39.3791,-93.1425,5.34271718309172,False,7,1209,39.3791,-93.1425,5.36174243224495,7.75735288083405,115.863172781786,111.019692490202,0,0,0,,7220
192,False,'18:12:44,6.32129680918119,0.985216109483999,34.4175907457557,188206.535515066,5.6922736220734,-62.0019691720004,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:36:48 AM,7/13/2022 2:12:44 AM,65564,39.3776,-93.1263,5.32052691279343,False,7,1217,39.3776,-93.1263,5.35668775713753,7.75735288083405,116.763645288323,111.912351071102,0,0,0,,7220
194,False,'18:23:09,6.34790386321211,0.871901291531885,34.7070965570244,189787.176904154,5.68754900073643,46.2260549911275,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:37:05 AM,7/13/2022 2:23:09 AM,66189,39.383,-93.1095,5.70517222465969,False,7,1227,39.383,-93.1095,5.71026526082363,7.75735288083405,117.745810312761,112.885495014144,0,0,0,,7220
196,False,'18:33:51,6.37335284837832,0.216529897698866,34.9840016622627,191299.021064627,5.62410552835522,110.417370655617,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:40:37 AM,7/13/2022 2:33:51 AM,66831,39.3821,-93.0928,4.87685245971632,False,7,1237,39.3821,-93.0928,4.96653135004229,7.75735288083405,118.685226721231,113.792853384184,0,0,0,,7220
198,False,'18:44:19,6.3978081508173,0.149039790104348,35.2500947127821,192751.833659844,5.55898684943773,125.578400424373,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:44:14 AM,7/13/2022 2:44:19 AM,67459,39.3733,-93.081,5.07253927859804,False,7,1246,39.3733,-93.081,5.08250410628805,7.75735288083405,119.587962615618,114.682952750207,0,0,0,,7220
200,False,'18:58:33,6.42807143206719,0.24311512029359,35.579383170637,194549.680007569,5.39227264815713,-2.87695848268769,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:53:27 AM,7/13/2022 2:58:33 AM,68313,39.3582,-93.075,4.53057840779485,False,7,1257,39.3582,-93.075,4.5665352578251,7.75735288083405,120.705092544163,115.784457722774,0,0,0,,7220
202,False,'19:08:34,6.4506219534483,0.500565734915368,35.8247506953312,195889.335551512,5.33791334297462,-1.06562317444118,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:56:30 AM,7/13/2022 3:08:34 AM,68914,39.3462,-93.0762,5.29558354257973,False,7,1265,39.3462,-93.0762,5.29805558312242,7.75735288083405,121.537515906691,116.617414250721,0,0,0,,7220
204,False,'19:18:27,6.47446397612439,0.179968954326212,36.0841707765289,197305.715125051,5.33900351190082,-140.33117215165,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:56:27 AM,7/13/2022 3:18:27 AM,69507,39.3342,-93.0725,5.29081938969478,False,7,1274,39.3342,-93.0725,5.43818428032474,7.75735288083405,122.417613370961,117.480401524163,0,0,0,,7220
206,False,'19:28:41,6.50058697467143,0.919313437320753,36.3684096809317,198857.60030041,5.38395673785932,-173.205858353344,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:54:07 AM,7/13/2022 3:28:41 AM,70121,39.3242,-93.0605,5.68200679847221,False,7,1283,39.3242,-93.0605,5.78158776311236,7.75735288083405,123.381910112589,118.427547365357,0,0,0,,7220
208,False,'19:38:24,6.52559746420652,0.104960662511101,36.6405436065693,200343.394814699,5.42708494375582,-138.283985521687,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:52:00 AM,7/13/2022 3:38:24 AM,70704,39.3174,-93.0458,5.81805392967326,False,7,1293,39.3174,-93.0458,5.84400366570891,7.75735288083405,124.305140021353,119.345377303797,0,0,0,,7220
210,False,'19:48:34,6.55150164437136,0.621201882051332,36.9224015937466,201882.280678251,5.45654986646072,-39.3645100837903,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:50:36 AM,7/13/2022 3:48:34 AM,71314,39.3131,-93.029,5.47257343240492,False,7,1302,39.3131,-93.029,5.48132831913377,7.75735288083405,125.261359365106,120.292907750408,0,0,0,,7220
212,False,'19:58:44,6.57727991065795,0.0529907525202618,37.2028895382492,203413.686394352,5.47837876242001,-117.91053833409,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:49:37 AM,7/13/2022 3:58:44 AM,71924,39.3124,-93.0114,5.50119139935944,False,7,1316,39.3124,-93.0114,5.52594178639017,7.75735288083405,126.212930760718,121.237240414418,0,0,0,,7220
214,False,'20:08:49,6.60100443863928,0.980291556915032,37.4610311841535,204823.085977647,5.44217718853368,-52.6209296605117,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:51:11 AM,7/13/2022 4:08:49 AM,72529,39.3126,-92.9951,5.37892851019024,False,7,1323,39.3126,-92.9951,5.3867572516991,7.75735288083405,127.088691060129,122.110113285483,0,0,0,,7220
216,False,'20:18:41,6.62591017513294,0.12456559808535,37.7320253137727,206302.657443239,5.46294483863739,-136.428109581172,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:50:20 AM,7/13/2022 4:18:41 AM,73121,39.3147,-92.9782,5.69838521270079,False,7,1333,39.3147,-92.9782,5.69683044814489,7.75735288083405,128.008054145704,123.026528052061,0,0,0,,7220
218,False,'20:29:19,6.65189643622824,0.723024169146544,38.0147764064527,207846.41947669,5.45438219149493,66.866896240323,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:50:40 AM,7/13/2022 4:29:19 AM,73759,39.3131,-92.9609,5.12543708205221,False,7,1342,39.3131,-92.9609,5.21412935348043,7.75735288083405,128.96730340096,123.976737717947,0,0,0,,7220
220,False,'20:39:43,6.67838452956167,0.419010465536788,38.3029878311578,209419.993784924,5.48140447403168,-115.666754722702,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:49:40 AM,7/13/2022 4:39:43 AM,74383,39.3014,-92.9521,5.72029699782428,False,7,1352,39.3014,-92.9521,5.69702206912866,7.75735288083405,129.945077144942,124.949341998002,0,0,0,,7220
222,False,'20:49:47,6.70413157888201,0.892934992255179,38.5831361103549,210949.544999251,5.50647398593337,-191.860756658026,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:48:47 AM,7/13/2022 4:49:47 AM,74987,39.2881,-92.957,5.6519880495454,False,7,1361,39.2881,-92.957,5.59536890406052,7.75735288083405,130.895496206576,125.910248263976,0,0,0,,7220
224,False,'21:00:02,6.73123361208521,0.903450718769038,38.8780276868671,212559.591544038,5.55515120929845,-51.2542506659696,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:47:11 AM,7/13/2022 5:00:02 AM,75602,39.275,-92.9559,5.5075893065198,False,7,1371,39.275,-92.9559,5.7426431281607,7.75735288083405,131.895932747668,126.867896898457,0,0,0,,7220
226,False,'21:10:51,6.75863455446638,0.0255558137273783,39.1761716318665,214187.395342887,5.56082173440765,-19.1990547529522,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:46:59 AM,7/13/2022 5:10:51 AM,76251,39.2667,-92.9407,5.21561264926944,False,7,1382,39.2667,-92.9407,5.24237980925037,7.75735288083405,132.907403134887,127.872937356785,0,0,0,,7220
228,False,'21:21:19,6.7828703768924,0.859358601782171,39.439876566094,215627.169320895,5.49808217398089,197.052591469279,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:48:47 AM,7/13/2022 5:21:19 AM,76879,39.2635,-92.9247,4.95716687103797,False,7,1390,39.2635,-92.9247,5.03053998985898,7.75735288083405,133.802037208155,128.757915789484,0,0,0,,7220
230,False,'21:31:32,6.80829139871388,0.2396194986776,39.7164774080045,217137.352267015,5.50028772502539,184.322944697226,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:48:43 AM,7/13/2022 5:31:32 AM,77492,39.2534,-92.9155,5.3170957660214,False,7,1400,39.2534,-92.9155,5.60080139850429,7.75735288083405,134.740421385881,129.636285296546,0,0,0,,7220
232,False,'21:46:25,6.84545506255884,0.880044100773389,40.1208474911656,219345.128639974,5.49757352091178,38.3643844313415,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:48:40 AM,7/13/2022 5:46:25 AM,78385,39.2346,-92.9214,5.00176809820361,False,7,1413,39.2346,-92.9214,5.0247662754411,7.75735288083405,136.112270022941,130.976256141046,0,0,0,,7220
234,False,'21:56:22,6.87528815958917,0.887040253984985,40.4454552041574,221117.419096334,5.65223435424565,166.826594505024,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:45:14 AM,7/13/2022 5:56:22 AM,78982,39.2221,-92.9094,6.34302875119444,False,7,1424,39.2221,-92.9094,6.28703834833321,7.75735288083405,137.2135202568,132.080657684122,0,0,0,,7220
236,False,'22:08:07,6.90453993225516,0.627291570114133,40.7637376478612,222855.174900729,5.62426464225304,-22.9524066850178,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:45:42 AM,7/13/2022 6:08:07 AM,79687,39.2224,-92.8895,4.92103426246758,False,7,1435,39.2224,-92.8895,4.91412890137882,7.75735288083405,138.293311652794,133.16585390297,0,0,0,,7220
238,False,'22:17:38,6.92839397620573,0.422230182533714,41.0232885300417,224272.268620372,5.61547093070194,151.719466185021,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:45:52 AM,7/13/2022 6:17:38 AM,80258,39.2292,-92.8757,5.72599691116811,False,7,1444,39.2292,-92.8757,5.69935379810511,7.75735288083405,139.173852866881,134.042245267769,0,0,0,,7220
240,False,'22:27:46,6.95447459790048,0.0212200851683378,41.307066340744,225821.63632023,5.62913025534532,432.986325411509,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:45:40 AM,7/13/2022 6:27:46 AM,80866,39.2363,-92.8615,5.55235161090484,False,7,1454,39.2363,-92.8615,6.0507349825443,7.75735288083405,140.136585321756,134.962312378748,0,0,0,,7220
242,False,'22:37:50,6.97904223157889,0.024085591618077,41.5743816440751,227281.122161051,5.59875672919105,232.261452779236,OUT,Miami_OUT,7/13/2022 12:08:33 AM,Glasgow,7/13/2022 6:46:07 AM,7/13/2022 6:37:50 AM,81470,39.231,-92.8493,4.81237348538,False,7,1463,39.231,-92.8493,5.55601542823456,7.75735288083405,141.04346777872,135.748184462849,0,0,0,,7220
244,True,'22:48:13,6.99979050517996,0.632054522346564,41.8001392861773,228513.711833244,5.61824965635686,-331.28222416973,IN,Glasgow_IN,7/13/2022 6:48:18 AM,Franklin Island,7/13/2022 12:19:21 PM,7/13/2022 6:48:13 AM,82093,39.22,-92.8488,2.90406482515334,True,8,1474,39.22,-92.8488,2.88985075557858,7.75735288083405,141.80936349287,136.51065352895,0,0,0,,7220
246,False,'23:03:13,7.00082666212506,0.0466179479608032,41.809972519022,228567.399235078,5.61824965635686,-131.743550565869,IN,Glasgow_IN,7/13/2022 6:48:18 AM,Franklin Island,7/13/2022 12:34:00 PM,7/13/2022 7:03:13 AM,82993,39.2196,-92.8496,0.509513220561038,True,8,1475,39.2196,-92.8496,0.380735068609214,7.75735288083405,141.842723297755,136.563789855693,0,0,0,,7220
248,False,'23:13:13,7.03279183623511,0.955611970141528,42.1020596409048,230162.134042108,5.66324539358918,-61.63529207603,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:30:52 PM,7/13/2022 7:13:13 AM,83593,39.2061,-92.856,5.94302080229537,False,8,1484,39.2061,-92.856,5.92806648974434,7.75735288083405,142.833645566102,137.559720865649,0,0,0,,7220
250,False,'23:22:24,7.05780690019653,0.732288857751302,42.3306389694908,231410.129534391,5.58592092100741,-152.263192202825,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:36:07 PM,7/13/2022 7:22:24 AM,84144,39.1962,-92.8629,4.70241875045095,False,8,1492,39.1962,-92.8629,4.67603939054848,7.75735288083405,143.609114013049,138.33801027384,0,0,0,,7220
252,False,'23:32:20,7.0897556669253,0.637505420587756,42.6225761661845,233004.045781137,5.6397645897961,-17.0601754177925,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:32:31 PM,7/13/2022 7:32:20 AM,84740,39.1859,-92.8757,5.90946432639813,False,8,1502,39.1859,-92.8757,5.88121257420041,7.75735288083405,144.599527651616,139.333170996196,0,0,0,,7220
254,False,'23:43:27,7.12381910226685,0.17222946278831,42.9338365008258,234703.462333638,5.64704353137601,166.132320517382,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:32:02 PM,7/13/2022 7:43:27 AM,85407,39.1795,-92.8935,5.45141800561473,False,8,1513,39.1795,-92.8935,5.43824680971746,7.75735288083405,145.655496140952,140.385276606568,0,0,0,,7220
256,False,'23:53:04,7.15208813903228,0.871153537030179,43.1921495498581,236113.797742288,5.62381034303639,-70.6570737509017,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:33:30 PM,7/13/2022 7:53:04 AM,85984,39.1696,-92.9035,5.49301368122444,False,8,1521,39.1696,-92.9035,5.5769205280882,7.75735288083405,146.531837935279,141.256786828055,0,0,0,,7220
258,False,'24:03:24,7.18599675519887,0.258445961015443,43.5019951984077,237805.490403587,5.6912268083132,-52.0409813866058,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:29:25 PM,7/13/2022 8:03:24 AM,86604,39.1549,-92.9066,5.91692379583763,False,8,1532,39.1549,-92.9066,5.95942665793269,7.75735288083405,147.583007021129,142.300258480715,0,0,0,,7220
260,False,'24:13:51,7.22011474517533,0.778441538838611,43.813754035145,239507.628673632,5.74486488575142,15.9027090369028,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:26:21 PM,7/13/2022 8:13:51 AM,87231,39.1401,-92.9089,5.74655763168837,False,8,1542,39.1401,-92.9089,5.85258811757657,7.75735288083405,148.64066670734,143.346196179804,0,0,0,,7220
262,False,'24:28:13,7.26679912687862,0.220858820152813,44.2403403769448,241836.701188321,5.80266849768048,-118.371664371865,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:23:14 PM,7/13/2022 8:28:13 AM,88093,39.1281,-92.9297,5.84842943195263,False,8,1557,39.1281,-92.9297,5.93134020679917,7.75735288083405,150.087885272599,144.770288058079,0,0,0,,7220
264,False,'24:38:39,7.30279090018872,0.308201339667511,44.5692212221238,243632.322055792,5.88973990537573,-49.4623369283978,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:18:49 PM,7/13/2022 8:38:39 AM,88719,39.1211,-92.9455,5.80093461603057,False,8,1568,39.1211,-92.9455,6.26738846074128,7.75735288083405,151.203632351826,145.830625691883,0,0,0,,7220
