index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:40:19,4.5266392963914,0.570806234712059,18.6739631426168,102249.610177841,6.17067508178913,3.19895515972595,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:26:01 PM,7/12/2022 5:40:19 PM,38419,39.2232,-93.6896,5.92416422026244,False,5,675,39.2232,-93.6896,5.89642906393489,6.77939993570158,63.3524881104762,63.0915343109515,0,0,0,,3401
134,False,'10:50:44,4.57611997154682,0.869126945648724,19.0089096189033,104078.348126926,6.22440393275236,-42.4211798316312,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:34 PM,7/12/2022 5:50:44 PM,39044,39.2344,-93.675,6.53982095423549,False,5,686,39.2344,-93.675,6.55268932778303,6.77939993570158,64.4888131901891,64.2229720917759,0,0,0,,3401
136,False,'11:00:52,4.62252076841386,0.531790215450984,19.3230076654374,105793.257994911,6.23621116329934,-32.1607340874696,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:16 PM,7/12/2022 6:00:52 PM,39652,39.2358,-93.6556,6.29147337580559,False,5,697,39.2358,-93.6556,6.29944000457742,6.77939993570158,65.5544087794384,65.2862826650705,0,0,0,,3401
138,False,'11:12:08,4.67392569251686,0.259170214948519,19.6709798412009,107693.113548251,6.24264417451681,-104.128238515185,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:06 PM,7/12/2022 6:12:08 PM,40328,39.2301,-93.635,6.01779519938167,False,5,709,39.2301,-93.635,6.08033227833859,6.77939993570158,66.7349242896957,66.4584102350881,0,0,0,,3401
140,False,'11:23:03,4.7256525332406,0.100990528301893,20.0211311472499,109604.866698762,6.28484800791687,-50.5015896015992,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:23:11 PM,7/12/2022 6:23:03 PM,40983,39.2355,-93.6147,6.37522370290285,False,5,722,39.2355,-93.6147,6.39635092666511,6.77939993570158,67.9228326240926,67.6236736975962,0,0,0,,3401
142,False,'11:32:53,4.76824124572661,0.0352787540827556,20.3094242865808,111178.887151822,6.24025008662875,-76.7545944241549,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:03 PM,7/12/2022 6:32:53 PM,41573,39.2425,-93.5989,5.72085899437005,False,5,732,39.2425,-93.5989,5.65249761398961,6.77939993570158,68.9008835896165,68.605269218068,0,0,0,,3401
144,False,'11:43:03,4.8123349602339,0.111404571557549,20.6079051430811,112808.530417246,6.20162293203865,-80.4337932979718,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:44 PM,7/12/2022 6:43:03 PM,42183,39.2407,-93.5804,5.7229525613116,False,5,742,39.2407,-93.5804,5.69569304530618,6.77939993570158,69.9134969683742,69.6202894878779,0,0,0,,3401
146,False,'11:53:44,4.86033477589248,0.121417764126003,20.9328273286969,114582.537828588,6.20010770803113,0.264499948082041,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:46 PM,7/12/2022 6:53:44 PM,42824,39.228,-93.5682,6.20498134685431,False,5,753,39.228,-93.5682,6.20073853390641,6.77939993570158,71.0158140685979,70.7250821313736,0,0,0,,3401
148,False,'12:03:48,4.90613475178479,0.707468508681422,21.2428582749391,116275.242176667,6.21127896350398,-51.7837055356064,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:37 PM,7/12/2022 7:03:48 PM,43428,39.2174,-93.5559,6.42054505312273,False,5,765,39.2174,-93.5559,6.62576849787856,6.77939993570158,72.0676117874691,71.7566477159819,0,0,0,,3401
150,False,'12:14:51,4.95835743800658,0.727862856015037,21.5963660772734,118205.321097317,6.25447481744365,36.366135652717,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:01 PM,7/12/2022 7:14:51 PM,44091,39.2142,-93.534,6.17804265655959,False,5,777,39.2142,-93.534,6.17068891477632,6.77939993570158,73.2669072275052,72.9541132357633,0,0,0,,3401
152,True,'12:24:44,5.00349099446869,0.264949278486036,21.9098248623075,119916.74073075,6.28156914879694,-74.7464791795734,IN,Waverly_IN,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:16:45 AM,7/12/2022 7:24:44 PM,44684,39.2144,-93.5143,6.35801607808016,True,6,789,39.2144,-93.5143,6.38484222769878,6.77939993570158,74.3303340855499,74.0122795697932,0,0,0,,3401
154,False,'12:35:14,5.03733280982469,0.663402436328553,22.2158690083518,121587.6779807,6.22782371751233,43.039524379759,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:19:46 AM,7/12/2022 7:35:14 PM,45314,39.219,-93.4962,5.35266768312584,False,6,803,39.219,-93.4962,5.40023308915512,6.77939993570158,75.3686063567051,75.0410084194816,0,0,0,,3401
156,False,'12:44:26,5.06493563014767,0.126391120436399,22.465491597604,122950.565290265,6.13828043682943,132.688640971059,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:24:50 AM,7/12/2022 7:44:26 PM,45866,39.2284,-93.4862,5.59997566847243,False,6,812,39.2284,-93.4862,5.54704092033014,6.77939993570158,76.2154652691347,75.8942303201618,0,0,0,,3401
158,False,'12:53:43,5.09777531353398,0.175918916303954,22.7624730908425,124572.022344785,6.18914360541651,-8.32695315651111,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:22:03 AM,7/12/2022 7:53:43 PM,46423,39.2428,-93.4881,7.14273941843309,False,6,822,39.2428,-93.4881,7.15089922441889,6.77939993570158,77.2229919722633,76.9058417648974,0,0,0,,3401
160,False,'13:04:30,5.13133068730243,0.211986794758002,23.0659268388798,126228.816561522,6.1209054113774,-3.92112425045486,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:25:44 AM,7/12/2022 8:04:30 PM,47070,39.2567,-93.495,5.77462387260907,False,6,832,39.2567,-93.495,5.77507016448968,6.77939993570158,78.252476170009,77.9361587158211,0,0,0,,3401
162,False,'13:15:30,5.16124449827965,0.514669758491069,23.3364485777153,127705.808871892,5.95435323715281,-21.2739976313826,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:34:48 AM,7/12/2022 8:15:30 PM,47730,39.2697,-93.4983,5.51268067337819,False,6,841,39.2697,-93.4983,5.51757593274452,6.77939993570158,79.1702366428295,78.8530358534834,0,0,0,,3401
164,False,'13:25:56,5.19556527561344,0.163814043677256,23.6468241553905,129400.394835766,5.9687614322961,-25.4529782464475,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:34:01 AM,7/12/2022 8:25:56 PM,48356,39.2842,-93.4932,6.02888803367964,False,6,852,39.2842,-93.4932,6.03970742881471,6.77939993570158,80.2232035435501,79.9056386736813,0,0,0,,3401
166,False,'13:36:31,5.23045981701198,0.796605867085653,23.9623884952931,131123.310359929,5.98214465826785,-79.5317897362368,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:33:19 AM,7/12/2022 8:36:31 PM,48991,39.2946,-93.4787,5.80631150993349,False,6,862,39.2946,-93.4787,5.82339897835667,6.77939993570158,81.2937736169239,80.9723494892599,0,0,0,,3401
168,False,'13:47:04,5.26408223384269,0.0259426033485193,24.2664485387233,132783.414823144,5.96450102183674,-95.4716512388183,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:34:11 AM,7/12/2022 8:47:04 PM,49624,39.2908,-93.4607,5.77016609280982,False,6,873,39.2908,-93.4607,5.70859460227645,6.77939993570158,82.3253147064702,82.0101428071496,0,0,0,,3401
170,False,'13:57:59,5.29266746068317,0.773408070696968,24.5249553961672,134194.808385326,5.7932419107255,-167.300799848642,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:42:44 AM,7/12/2022 8:57:59 PM,50279,39.2792,-93.4543,4.92631363163748,False,6,881,39.2792,-93.4543,4.86851044004435,6.77939993570158,83.2023140069195,82.8952155475763,0,0,0,,3401
172,False,'14:09:07,5.32927782303884,0.0198398051388504,24.8560365443163,136002.442448415,5.82875389125757,-91.6105552004872,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:40:56 AM,7/12/2022 9:09:07 PM,50947,39.2677,-93.4436,5.23225767971706,False,6,893,39.2677,-93.4436,5.45529603340833,6.77939993570158,84.3255257398297,83.9498254200472,0,0,0,,3401
174,False,'14:18:05,5.36001767809927,0.436651296274151,25.134028507588,137520.220627221,5.8880384125179,-81.480075743794,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:38:09 AM,7/12/2022 9:18:05 PM,51485,39.2673,-93.4264,6.09186541938599,False,6,902,39.2673,-93.4264,6.16744076929348,6.77939993570158,85.2686293763463,84.8794138995526,0,0,0,,3401
176,False,'14:28:40,5.39639819002011,0.562598721207804,25.4630310326105,139316.505841277,5.95187644991498,96.5305600000192,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:35:20 AM,7/12/2022 9:28:40 PM,52120,39.2663,-93.4072,5.83893135672446,False,6,913,39.2663,-93.4072,6.30263088294608,6.77939993570158,86.3847892614023,85.9439116218569,0,0,0,,3401
178,False,'14:37:10,5.42378449689584,0.152979626234675,25.7106956100843,140668.702814632,5.9499654513207,32.8371135462751,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:35:26 AM,7/12/2022 9:37:10 PM,52630,39.2556,-93.4031,6.00530103856709,False,6,922,39.2556,-93.4031,6.17958375021108,6.77939993570158,87.2250055068756,86.7475671715047,0,0,0,,3401
180,False,'14:48:48,5.45902299174305,0.81252938983882,26.0293704491836,142408.601016102,5.8858531526258,-293.660243181131,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:37:59 AM,7/12/2022 9:48:48 PM,53328,39.243,-93.4144,4.97313078135404,False,6,932,39.243,-93.4144,5.0589410018481,6.77939993570158,88.3061281266945,87.8091233057803,0,0,0,,3401
182,False,'14:59:10,5.49070949005661,0.581224536459849,26.3159232601216,143973.119638865,5.84921810434367,-333.683082317723,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:39:26 AM,7/12/2022 9:59:10 PM,53950,39.2311,-93.4112,5.30936781996805,False,6,942,39.2311,-93.4112,5.68928290854813,6.77939993570158,89.2782749285987,88.6911981231179,0,0,0,,3401
184,False,'15:09:09,5.52211964170378,0.254097309132075,26.5999769651862,145523.993664438,5.84132727095979,-103.863890010998,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:39:44 AM,7/12/2022 10:09:09 PM,54549,39.2264,-93.3958,5.60900105399648,False,6,952,39.2264,-93.3958,5.79788544066572,6.77939993570158,90.2419433708786,89.5965417791591,0,0,0,,3401
186,False,'15:19:36,5.55619079648223,0.628792685537766,26.9080951130816,147206.25453222,5.86500029323966,-239.293657322354,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:38:53 AM,7/12/2022 10:19:36 PM,55176,39.2298,-93.3771,5.99261232561554,False,6,962,39.2298,-93.3771,6.10298350634168,6.77939993570158,91.2872518119466,90.6261899550447,0,0,0,,3401
188,False,'15:29:09,5.58664405642822,0.0329596474853848,27.1834952899455,148709.882097434,5.86550779456288,-4.67655372332825,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:38:52 AM,7/12/2022 10:29:09 PM,55749,39.2372,-93.363,5.78250974015462,False,6,972,39.2372,-93.363,5.81861023434071,6.77939993570158,92.2215626648246,91.5431698011337,0,0,0,,3401
190,False,'15:39:31,5.6226286463905,0.025846734705754,27.5089173451725,150486.618692668,5.94068376035773,78.5099680887207,OUT,Waverly_OUT,7/12/2022 7:23:48 PM,Miami,7/13/2022 12:36:27 AM,7/12/2022 10:39:31 PM,56371,39.2452,-93.3459,6.36167445392322,False,6,983,39.2452,-93.3459,6.45236522370526,6.77939993570158,93.3255756012968,92.6267424618349,0,0,0,,3401
192,True,'25:45:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.79259258270311,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 8:45:00 AM,Franklin Island,7/13/2022 3:13:04 PM,7/13/2022 8:45:00 AM,92700,39.2199,-92.8492,2.62207146725892,True,8,1474,39.2199,-92.8492,4.79259258270311,6.77939993570158,141.819179323068,119.345165171144,0,0,0,,3401
194,False,'35:24:43,8.74584208385027,0.345341008917787,54.3682430526486,297132.938882902,4.47041037911986,-14.2771916510029,OUT,Franklin Island_OUT,7/13/2022 3:47:19 PM,Katfish Katy's,7/13/2022 7:17:54 PM,7/13/2022 6:24:43 PM,127483,38.9447,-92.5271,5.80650163229725,False,9,1906,38.9447,-92.5271,5.78596707373204,6.77939993570158,184.447374415121,145.056690908722,0,0,0,,3401
196,False,'35:33:25,8.80735556106757,0.832503913229748,54.6509810077911,298676.629188137,4.72920274262765,95.2676169110968,OUT,Franklin Island_OUT,7/13/2022 3:47:19 PM,Katfish Katy's,7/13/2022 7:11:31 PM,7/13/2022 6:33:25 PM,128005,38.9371,-92.5124,6.63673864011897,False,9,1915,38.9371,-92.5124,6.70834222880489,6.77939993570158,185.406579100529,146.008590790805,0,0,0,,3401
198,False,'35:43:16,8.87659599531024,0.600770960141448,54.9692348226715,300414.228685123,4.97826591803085,-133.984724805926,OUT,Franklin Island_OUT,7/13/2022 3:47:19 PM,Katfish Katy's,7/13/2022 7:06:27 PM,7/13/2022 6:43:16 PM,128596,38.9245,-92.5008,6.27638212250664,False,9,1926,38.9245,-92.5008,6.26576910182834,6.77939993570158,186.486273371603,147.08890767194,0,0,0,,3401
200,False,'35:53:26,8.93986470300424,0.477086721266365,55.26004044523,302001.96677294,5.09721170249374,-63.2655236784267,OUT,Franklin Island_OUT,7/13/2022 3:47:19 PM,Katfish Katy's,7/13/2022 7:04:28 PM,7/13/2022 6:53:26 PM,129206,38.9141,-92.4889,5.96943913968589,False,9,1936,38.9141,-92.4889,5.99802589266063,6.77939993570158,187.47284808019,148.057415582695,0,0,0,,3401
202,True,'36:04:13,8.99849376540078,0.582515428480333,55.5295205976097,303473.272238356,5.10125042256135,151.19336334298,IN,Katfish Katy's_IN,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:55:33 PM,7/13/2022 7:04:13 PM,129853,38.9052,-92.4769,5.9363225247937,True,10,1945,38.9052,-92.4769,6.12903970386333,6.77939993570158,188.387074911381,148.954310750585,0,0,0,,3401
204,True,'36:13:57,9.11031165656758,0.274544959890231,55.8434840632888,305187.447322922,5.29701591475855,-224.595480875587,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:49:06 PM,7/13/2022 7:13:57 PM,130437,38.8906,-92.4759,6.46576949880388,False,10,1956,38.8906,-92.4759,6.41362792943655,6.77939993570158,189.452213927381,150.014403276718,0,0,0,,3401
206,False,'36:24:27,9.22394431372716,0.971909553225032,56.1597679728609,306914.291547505,5.41713505733934,-42.292117201008,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:45:36 PM,7/13/2022 7:24:27 PM,131067,38.8763,-92.4792,5.72815738285977,False,10,1966,38.8763,-92.4792,6.07221272731522,6.77939993570158,190.525225182018,151.042086752697,0,0,0,,3401
208,False,'36:35:07,9.31666384173942,0.672076880070399,56.4178425048348,308323.324702728,5.34491281219753,-16.3140027923379,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:47:33 PM,7/13/2022 7:35:07 PM,131707,38.8676,-92.4679,4.94460310328094,False,10,1975,38.8676,-92.4679,4.94182664028049,6.77939993570158,191.400757793582,151.910376848632,0,0,0,,3401
210,False,'36:45:53,9.41991327976371,0.48902756510732,56.7052258745081,309892.378003077,5.35688682235918,127.94006944043,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:47:14 PM,7/13/2022 7:45:53 PM,132353,38.8579,-92.4553,5.17742082963776,False,10,1985,38.8579,-92.4553,5.25995431259433,6.77939993570158,192.375722313503,152.87377470419,0,0,0,,3401
212,False,'36:56:38,9.51310035673295,0.229581322155962,56.9646017771946,311308.516371153,5.28988114668525,375.926862595952,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:48:46 PM,7/13/2022 7:56:38 PM,132998,38.8462,-92.4493,4.66403328402108,False,10,1998,38.8462,-92.4493,4.70952915010804,6.77939993570158,193.255669899647,153.747113208253,0,0,0,,3401
214,False,'37:07:31,9.59930921457879,0.435798003225053,57.2045545802073,312618.608663282,5.1677000054993,177.63380361765,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:51:26 PM,7/13/2022 8:07:31 PM,133651,38.8351,-92.4441,4.3501033028894,False,10,2006,38.8351,-92.4441,4.10467985482609,6.77939993570158,194.069723509149,154.574296481717,0,0,0,,3401
216,False,'37:16:44,9.681481335964,0.119750871866081,57.4332715745926,313867.355782136,5.15615841110772,30.6450379441804,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:51:43 PM,7/13/2022 8:16:44 PM,134204,38.8265,-92.4347,5.72200320764945,False,10,2014,38.8265,-92.4347,5.70350774651506,6.77939993570158,194.845658995194,155.356870757617,0,0,0,,3401
218,False,'37:26:22,9.76417298975863,0.877021457378718,57.6634346298701,315123.998092065,5.11953797795843,-38.3574435980827,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:52:27 PM,7/13/2022 8:26:22 PM,134782,38.8196,-92.4234,5.27783753268161,False,10,2021,38.8196,-92.4234,5.31191466922564,6.77939993570158,195.626500325531,156.133877700897,0,0,0,,3401
220,False,'37:35:53,9.85152674223891,0.113763870470135,57.9065741202322,316451.489032934,5.12975454947192,9.50189123790681,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:52:16 PM,7/13/2022 8:35:53 PM,135353,38.8186,-92.4084,5.06735200304779,False,10,2030,38.8186,-92.4084,5.04594203497217,6.77939993570158,196.451364954143,156.954919867776,0,0,0,,3401
222,False,'37:45:51,9.96218118719624,0.655134096416117,58.214568506155,318133.074186141,5.28789968149574,476.80036319404,OUT,Katfish Katy's_OUT,7/13/2022 7:04:30 PM,Cooper's Landing,7/13/2022 8:49:54 PM,7/13/2022 8:45:51 PM,135951,38.8177,-92.3902,5.29027319258339,False,10,2040,38.8177,-92.3902,5.92685204006716,6.77939993570158,197.496253525639,157.949499806335,0,0,0,,3401
224,False,'39:11:45,10.0184476719851,0.00571430083164021,58.4635473314376,319492.446678609,5.29205326347799,127.749583120039,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:05:52 AM,7/13/2022 10:11:45 PM,141105,38.809,-92.3813,5.32550763278231,False,11,2049,38.809,-92.3813,5.37600596596773,6.77939993570158,198.340928431979,158.744804514521,0,0,0,,3401
226,False,'39:24:14,10.0622028181939,0.504044306203541,58.8044164896428,321353.521236532,5.34234475382266,334.858916944608,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:02:35 AM,7/13/2022 10:24:14 PM,141854,38.7931,-92.3816,5.93951779719258,False,11,2060,38.7931,-92.3816,6.25681419201633,6.77939993570158,199.497346548878,159.860710443299,0,0,0,,3401
228,False,'39:34:37,10.098788630146,0.250367678670109,59.0894338190984,322909.656450435,5.37823782675599,310.176412935917,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:00:20 AM,7/13/2022 10:34:37 PM,142477,38.7815,-92.3906,5.58271612911766,False,11,2070,38.7815,-92.3906,5.76618461293279,6.77939993570158,200.464284142023,160.800694445775,0,0,0,,3401
230,False,'39:45:46,10.1364045676827,0.222165312349105,59.3824762169469,324509.606865134,5.37465516348348,-231.007600174596,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:00:33 AM,7/13/2022 10:45:46 PM,143146,38.7735,-92.4052,5.3877859940478,False,11,2080,38.7735,-92.4052,5.46057185738236,6.77939993570158,201.458447238725,161.763373136993,0,0,0,,3401
232,False,'39:56:38,10.1779459972346,0.0569815321713077,59.7060996841019,326276.523544367,5.47644121459038,-458.170912944763,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 2:54:40 AM,7/13/2022 10:56:38 PM,143798,38.7593,-92.408,5.72402551376841,False,11,2091,38.7593,-92.408,5.92425853593109,6.77939993570158,202.556358362284,162.782972695727,0,0,0,,3401
234,False,'40:07:21,10.2150510163347,0.935545023603229,59.9951618338542,327854.742634046,5.4808873508979,-337.98002964608,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 2:54:27 AM,7/13/2022 11:07:21 PM,144441,38.7459,-92.4036,5.83642762205335,False,11,2100,38.7459,-92.4036,5.96315220921241,6.77939993570158,203.53701823965,163.747491957467,0,0,0,,3401
236,False,'40:16:55,10.2435057027698,0.374620115452677,60.2168346164301,329065.029824615,5.38021617688635,-30.6075980191721,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 2:59:53 AM,7/13/2022 11:16:55 PM,145015,38.7377,-92.3953,4.78360125987834,False,11,2108,38.7377,-92.3953,4.82877528338597,6.77939993570158,204.289055834204,164.474837714152,0,0,0,,3401
238,False,'40:29:07,10.283779604757,0.968536222443192,60.5305835638684,330778.033684298,5.35549263608121,-98.4495185069173,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:01:11 AM,7/13/2022 11:29:07 PM,145747,38.733,-92.3768,5.14348744356129,False,11,2118,38.733,-92.3768,5.18333141780668,6.77939993570158,205.353467084802,165.526841334738,0,0,0,,3401
240,False,'40:38:35,10.31776066361,0.945864169998373,60.7953088803116,332223.37873653,5.39829972547368,366.31662107893,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 2:58:59 AM,7/13/2022 11:38:35 PM,146315,38.7301,-92.3611,5.31501794077959,False,11,2126,38.7301,-92.3611,5.49665075801539,6.77939993570158,206.251562863102,166.402741824429,0,0,0,,3401
242,False,'40:49:48,10.3520070670497,0.0138900467126477,61.0621013315664,333680.00991399,5.31397951561035,312.248491990525,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:03:10 AM,7/13/2022 11:49:48 PM,146988,38.7213,-92.3495,5.24980177288973,False,11,2136,38.7213,-92.3495,5.25444965363125,6.77939993570158,207.15667151449,167.280920365748,0,0,0,,3401
244,False,'41:01:11,10.3887063207902,0.689824164698449,61.3480024155112,335240.970243207,5.28246153731194,291.177807337877,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:04:41 AM,7/14/2022 12:01:11 AM,147671,38.7093,-92.3423,4.91956879584751,False,11,2145,38.7093,-92.3423,5.10256200673256,6.77939993570158,208.126607295291,168.224135944091,0,0,0,,3401
246,False,'41:14:45,10.4257805808039,0.422281648344667,61.6368249403325,336817.881030707,5.09910795095348,238.910042086691,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:13:19 AM,7/14/2022 12:14:45 AM,148485,38.699,-92.3516,3.63979887443599,False,11,2155,38.699,-92.3516,3.80921710896351,6.77939993570158,209.106454231372,169.125730197074,0,0,0,,3401
248,False,'41:22:29,10.4505286148676,0.905444304410297,61.8296214972966,337870.510047982,5.09604235912613,-258.598673972525,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:13:27 AM,7/14/2022 12:22:29 AM,148949,38.693,-92.3607,4.89615179220962,False,11,2161,38.693,-92.3607,4.99187209248961,6.77939993570158,209.760527578819,169.770403206769,0,0,0,,3401
250,False,'41:34:12,10.4854663601386,0.11485887936583,62.1017997632151,339356.546650964,5.03726240143501,-467.105625418162,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:16:10 AM,7/14/2022 12:34:12 AM,149652,38.6819,-92.3602,4.07753977378188,False,11,2171,38.6819,-92.3602,4.75157106070993,6.77939993570158,210.683907914522,170.583332157036,0,0,0,,3401
252,False,'41:41:32,10.5102905599765,0.639561285428414,62.2951896804033,340412.415291391,5.06965239233991,-460.221606581568,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:14:42 AM,7/14/2022 12:41:32 AM,150092,38.6769,-92.3509,4.70086377883248,False,11,2177,38.6769,-92.3509,4.96809218208651,6.77939993570158,211.339994270471,171.196857972578,0,0,0,,3401
254,False,'41:53:32,10.5454778069928,0.822665360703538,62.5693116593987,341909.064162652,4.99849491561356,-39.4607125586364,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:17:43 AM,7/14/2022 12:53:32 AM,150812,38.6722,-92.335,4.37872994448233,False,11,2186,38.6722,-92.335,4.3581485761156,6.77939993570158,212.269968763967,172.115420288177,0,0,0,,3401
256,False,'42:03:29,10.5736048364749,0.285692594366781,62.7884318702336,343105.414843537,4.9270089311838,-61.8586699626253,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:20:43 AM,7/14/2022 1:03:29 AM,151409,38.6708,-92.3214,4.35732528504851,False,11,2194,38.6708,-92.3214,4.36130574768604,6.77939993570158,213.013346612882,172.85626785904,0,0,0,,3401
258,False,'42:12:38,10.5992593561216,0.0480763020826017,62.9882902931577,344196.60017708,4.86687462539148,402.851999061014,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:23:12 AM,7/14/2022 1:12:38 AM,151958,38.6688,-92.3091,4.59238505250433,False,11,2201,38.6688,-92.3091,4.60075836502178,6.77939993570158,213.691377744538,173.53480894221,0,0,0,,3401
260,False,'42:22:17,10.6237889551858,0.504300617435479,63.1793851587592,345239.938314192,4.75605583873388,430.107437242803,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:27:43 AM,7/14/2022 1:22:17 AM,152537,38.667,-92.2975,4.15760591476468,False,11,2207,38.667,-92.2975,4.17631186699574,6.77939993570158,214.339678006701,174.173758825722,0,0,0,,3401
262,False,'42:30:41,10.648100778199,0.891930129262531,63.3687834664555,346274.013598746,4.73752347986235,39.8444478881713,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:28:28 AM,7/14/2022 1:30:41 AM,153041,38.6645,-92.2864,4.79603009605493,False,11,2213,38.6645,-92.2864,4.87475800656489,6.77939993570158,214.982222599128,174.801642276275,0,0,0,,3401
