index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'23:56:15,7.46274994594144,0.860941158982649,46.0308737422131,251612.640169594,6.90228794638317,20.8622241012275,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:21:01 AM,7/13/2022 6:56:15 AM,86175,39.0746,-92.9147,6.63139920971176,False,8,1617,39.0746,-92.9147,6.82460486527415,8.34667903584382,156.162372132633,151.309284956577,0,0,0,,0003
136,False,'24:16:15,7.53814905665952,0.203111148951528,46.7198457204777,255374.283571482,6.93842649559877,4.10100674867149,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:20:03 AM,7/13/2022 7:16:15 AM,87375,39.0509,-92.9314,6.80789558642181,False,8,1641,39.0509,-92.9314,7.35498490402674,8.34667903584382,158.499748978036,153.531285731288,0,0,0,,0003
138,False,'24:36:15,7.60818899513237,0.00751665532946503,47.3598473664866,258868.559165928,6.82066040373247,-10.7815318097786,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:23:05 AM,7/13/2022 7:36:15 AM,88575,39.0229,-92.9148,6.25469105124729,False,8,1663,39.0229,-92.9148,6.26430478949238,8.34667903584382,160.670991170162,155.694803702386,0,0,0,,0003
140,False,'24:56:15,7.68519153289618,0.873532866587986,48.0634709274181,262710.197155411,6.91090858717301,-70.5125270485121,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:20:58 AM,7/13/2022 7:56:15 AM,89775,39.0051,-92.8808,7.12651814427586,False,8,1686,39.0051,-92.8808,7.15577137167049,8.34667903584382,163.058074347832,158.017377066704,0,0,0,,0003
142,False,'25:16:30,7.76080491602969,0.15011215559344,48.7544008556976,266482.530556294,6.91934725880776,-47.8105333657745,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:20:47 AM,7/13/2022 8:16:30 AM,90990,38.981,-92.8512,6.73792311830268,False,8,1710,38.981,-92.8512,6.90726710813924,8.34667903584382,165.402093650655,160.324284289468,0,0,0,,0003
144,False,'25:36:30,7.84154377728555,0.160369115281683,49.4921656971196,270510.572821336,7.07315648725509,11.3626917717691,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:18:10 AM,7/13/2022 8:36:30 AM,92190,38.9762,-92.8058,7.26620719751767,False,8,1735,38.9762,-92.8058,7.38344775073166,8.34667903584382,167.905003075267,162.788224573421,0,0,0,,0003
146,False,'25:56:30,7.92455101999756,0.958514781567258,50.2506582532908,274651.784088722,7.23930808581431,-26.743390721792,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:15:53 AM,7/13/2022 8:56:30 AM,93390,38.976,-92.7606,7.32769854419302,False,8,1764,38.976,-92.7606,7.45622594660534,8.34667903584382,170.478232457789,165.311657585602,0,0,0,,0003
148,True,'26:16:30,8.0022074195055,0.666147932352335,50.9502320104949,278471.310993938,7.20871831283255,-22.2635419792574,IN,Franklin Island_IN,7/13/2022 9:16:09 AM,Katfish Katy's,7/13/2022 11:26:00 AM,7/13/2022 9:16:30 AM,94590,38.9849,-92.7188,7.14228539174982,True,9,1790,38.9849,-92.7188,7.17174213019859,8.34667903584382,172.851576444665,167.665135567593,0,0,0,,0003
150,True,'26:36:30,8.15372686413303,0.2848922936795,51.6466696023253,282273.71508987,7.18002334596615,13.3742859715516,OUT,Franklin Island_OUT,7/13/2022 9:16:33 AM,Katfish Katy's,7/13/2022 11:26:46 AM,7/13/2022 9:36:30 AM,95790,38.9747,-92.678,7.04600009076149,False,9,1813,38.9747,-92.678,7.24994682912007,8.34667903584382,175.214280811123,169.976969659967,0,0,0,,0003
152,False,'26:56:30,8.31075547671246,0.788110109959424,52.3684293016307,286214.372614838,7.2244085405488,-0.36380220007555,OUT,Franklin Island_OUT,7/13/2022 9:16:33 AM,Katfish Katy's,7/13/2022 11:25:45 AM,7/13/2022 9:56:30 AM,96990,38.9753,-92.633,7.35333027370853,False,9,1837,38.9753,-92.633,7.36519974460121,8.34667903584382,177.662891875611,172.416235347542,0,0,0,,0003
154,False,'27:16:30,8.45967720517701,0.891080064274383,53.0529268603304,289951.586618486,7.16474374084542,-20.7044563843799,OUT,Franklin Island_OUT,7/13/2022 9:16:33 AM,Katfish Katy's,7/13/2022 11:27:03 AM,7/13/2022 10:16:30 AM,98190,38.9667,-92.5919,7.25826792269951,False,9,1860,38.9667,-92.5919,7.3946584821341,8.34667903584382,179.985088996704,174.707494368339,0,0,0,,0003
156,False,'27:36:30,8.6153256721322,0.0759286564736449,53.7683429164336,293857.609173748,7.20741221026031,36.5174121880953,OUT,Franklin Island_OUT,7/13/2022 9:16:33 AM,Katfish Katy's,7/13/2022 11:26:26 AM,7/13/2022 10:36:30 AM,99390,38.9667,-92.5513,7.11042439705514,False,9,1886,38.9667,-92.5513,7.8572073758291,8.34667903584382,182.412178888773,176.989807977643,0,0,0,,0003
158,False,'27:56:30,8.77083454483342,0.228312024283607,54.4831173473888,297760.128589434,7.22768290118489,30.9326420100074,OUT,Franklin Island_OUT,7/13/2022 9:16:33 AM,Katfish Katy's,7/13/2022 11:26:09 AM,7/13/2022 10:56:30 AM,100590,38.9418,-92.5209,7.2950544071821,False,9,1910,38.9418,-92.5209,7.39276931493762,8.34667903584382,184.837092030827,179.39186089372,0,0,0,,0003
160,False,'28:16:30,8.92264412615414,0.770676535882952,55.1808885112924,301569.813710935,7.2010664604803,-47.1948210382166,OUT,Franklin Island_OUT,7/13/2022 9:16:33 AM,Katfish Katy's,7/13/2022 11:26:33 AM,7/13/2022 11:16:30 AM,101790,38.9165,-92.4928,7.31535563020638,False,9,1933,38.9165,-92.4928,7.43546239325335,8.34667903584382,187.204320616823,181.722192190659,0,0,0,,0003
162,False,'28:36:30,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,7.21831843522373,-208.764849023835,IN,Katfish Katy's_IN,7/13/2022 11:26:23 AM,Cooper's Landing,7/13/2022 12:54:55 PM,7/13/2022 11:36:30 AM,102990,38.9053,-92.4755,0.0414427142835823,True,10,1945,38.9053,-92.4755,0.0351932692697893,8.34667903584382,188.418760395234,182.944772600462,0,0,0,,0003
164,True,'31:07:15,9.27099556561065,0.417255418069712,56.2907299187307,307629.316476124,7.21831843522373,-15.551623007132,OUT,Katfish Katy's_OUT,7/13/2022 1:45:59 PM,Cooper's Landing,7/13/2022 3:04:28 PM,7/13/2022 2:07:15 PM,112035,38.8712,-92.4744,1.11196821784526,False,10,1971,38.8712,-92.4744,1.20105511196,8.34667903584382,190.969521074394,185.373952893884,0,0,0,,0003
166,False,'31:27:15,9.52590997153716,0.441548081289037,57.000255920569,311503.180562739,7.21399789456163,-7.20574808566645,OUT,Katfish Katy's_OUT,7/13/2022 1:45:59 PM,Cooper's Landing,7/13/2022 3:04:29 PM,7/13/2022 2:27:15 PM,113235,38.8449,-92.4473,6.94567190190718,False,10,1999,38.8449,-92.4473,6.97058120163418,8.34667903584382,193.376628620459,187.764844323654,0,0,0,,0003
168,False,'31:47:15,9.76177633113291,0.653927904560847,57.6567637961591,315087.576730376,7.08203323165238,-18.1894340520508,OUT,Katfish Katy's_OUT,7/13/2022 1:45:59 PM,Cooper's Landing,7/13/2022 3:06:18 PM,7/13/2022 2:47:15 PM,114435,38.8197,-92.4238,7.07202133552964,False,10,2021,38.8197,-92.4238,7.1350636447375,8.34667903584382,195.603869140595,189.966418944162,0,0,0,,0003
170,True,'32:07:15,10.0044910563287,0.339888651666078,58.3548200103704,318898.818167145,7.09235831602748,-30.2807253695421,IN,Cooper's Landing_IN,7/13/2022 3:06:37 PM,Jeff City,7/13/2022 6:49:49 PM,7/13/2022 3:07:15 PM,115635,38.8141,-92.3833,6.71015239081664,True,11,2045,38.8141,-92.3833,7.31733764509665,8.34667903584382,197.972064776065,192.208970272304,0,0,0,,0003
172,True,'32:27:15,10.0895735205022,0.803210671135464,59.0176446253871,322517.702415481,7.01160014589229,-12.1700806379716,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:53:09 PM,7/13/2022 3:27:15 PM,116835,38.7836,-92.3869,7.20689127186546,False,11,2067,38.7836,-92.3869,7.29139105147551,8.34667903584382,200.220735196022,194.440267630606,0,0,0,,0003
174,False,'32:47:15,10.1838655138498,0.619267126487622,59.752214960143,326528.303339944,7.13721820916255,-28.8525369467492,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:48:34 PM,7/13/2022 3:47:15 PM,118035,38.7569,-92.409,7.18209154424908,False,11,2092,38.7569,-92.409,7.59151977773411,8.34667903584382,202.712807074044,196.837239293386,0,0,0,,0003
176,False,'33:07:15,10.2736252427105,0.283948078730986,60.4514772382634,330346.129634282,7.11965227298615,-36.2239416947097,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:49:02 PM,7/13/2022 4:07:15 PM,119235,38.7336,-92.3817,6.42157434474107,False,11,2116,38.7336,-92.3817,6.52078331044516,8.34667903584382,205.085094350312,199.166988885186,0,0,0,,0003
178,False,'33:27:15,10.3623880000678,0.752649905347808,61.142972730838,334121.550898338,7.09485774723904,14.4012806719604,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:49:45 PM,7/13/2022 4:27:15 PM,120435,38.7187,-92.3456,6.85543142893312,False,11,2138,38.7187,-92.3456,6.88679854764033,8.34667903584382,207.431032362356,201.495825115318,0,0,0,,0003
180,False,'33:47:15,10.4603113597909,0.49372494924484,61.9058327847882,338286.607793299,7.27250164129235,-63.8123509625587,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:44:55 PM,7/13/2022 4:47:15 PM,121635,38.6901,-92.3633,7.52009197571792,False,11,2164,38.6901,-92.3633,7.76805342954856,8.34667903584382,210.019078730914,203.916965643582,0,0,0,,0003
182,False,'34:07:15,10.557472420656,0.0160809771403585,62.6627542419665,342419.241187641,7.37530141324118,-64.5197460606725,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:42:23 PM,7/13/2022 5:07:15 PM,122835,38.6716,-92.3292,7.10585470433916,False,11,2190,38.6716,-92.3292,7.13535495677218,8.34667903584382,212.586978070236,206.322118795081,0,0,0,,0003
184,False,'34:27:15,10.6478048176974,0.816663987918284,63.3664778220728,346261.425260972,7.33326303023644,-18.2988052719565,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:43:24 PM,7/13/2022 5:27:15 PM,124035,38.6647,-92.2864,7.78581057317296,False,11,2213,38.6647,-92.2864,7.8718471944784,8.34667903584382,214.974400568678,208.688678794315,0,0,0,,0003
186,False,'34:47:15,10.7420364051107,0.822658116614367,64.1005775717257,350269.456888855,7.36805279435202,-189.577957782398,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:42:46 PM,7/13/2022 5:47:15 PM,125235,38.6438,-92.2516,6.83297936396247,False,11,2237,38.6438,-92.2516,7.38002413021272,8.34667903584382,217.46487595982,211.067608700571,0,0,0,,0003
188,False,'35:07:15,10.8196210523516,0.494453484485192,64.7049913535573,353569.430162317,7.0224591933017,40.9046636660189,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:47:58 PM,7/13/2022 6:07:15 PM,126435,38.642,-92.2154,4.86302272780771,False,11,2258,38.642,-92.2154,5.03231686983961,8.34667903584382,219.515384287102,213.072115085495,0,0,0,,0003
190,False,'35:27:15,10.9131052446127,0.223230976770717,65.4332686119499,357545.672201475,7.12003619702819,43.0158706890326,OUT,Cooper's Landing_OUT,7/13/2022 3:07:19 PM,Jeff City,7/13/2022 6:46:36 PM,7/13/2022 6:27:15 PM,127635,38.6101,-92.2026,7.00343508051342,False,11,2283,38.6101,-92.2026,7.12726167666618,8.34667903584382,221.986106543598,215.491018381687,0,0,0,,0003
192,True,'35:47:15,10.9939938104295,0.512235729990559,66.063421170619,360986.173831848,6.91476743788323,-669.827982563205,IN,Jeff City_IN,7/13/2022 6:48:38 PM,Mokane,7/13/2022 9:34:28 PM,7/13/2022 6:47:15 PM,128835,38.589,-92.1791,5.45155695991273,True,12,2304,38.589,-92.1791,5.54048925604829,8.34667903584382,224.123935143557,217.512879910376,0,0,0,,0003
194,True,'36:54:42,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.91476743788323,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:40:33 PM,7/13/2022 7:54:42 PM,132882,38.587,-92.1772,0.185784571821689,True,12,2307,38.587,-92.1772,0.169573068377639,8.34667903584382,224.282882494342,217.697709206126,0,0,0,,0003
196,False,'36:59:04,11.0201985218623,0.837768842068736,66.2240120801971,361862.966726879,6.81663933808875,98.5927120588686,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:43:54 PM,7/13/2022 7:59:04 PM,133144,38.5839,-92.1712,6.75026549805077,False,12,2314,38.5839,-92.1712,6.71885535980246,8.34667903584382,224.668748990088,218.095091230784,0,0,0,,0003
198,False,'37:07:15,11.0659504168753,0.698798960207511,66.4817826651098,363270.340394498,6.77194509734247,29.6568460389624,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:45:25 PM,7/13/2022 8:07:15 PM,133635,38.5782,-92.1569,7.04507673963776,False,12,2324,38.5782,-92.1569,7.04810419646308,8.34667903584382,225.54325044386,218.964824083576,0,0,0,,0003
200,False,'37:14:07,11.1084340157794,0.758782808705846,66.7211393548297,364577.178032294,6.8027951134152,-51.0281153579285,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:44:25 PM,7/13/2022 8:14:07 PM,134047,38.5715,-92.1446,7.04431253765274,False,12,2332,38.5715,-92.1446,7.04316310038515,8.34667903584382,226.355281704918,219.775914960269,0,0,0,,0003
202,False,'37:19:07,11.1399618861409,0.831599077803656,66.8987704143049,365547.006594158,6.83377600548945,-18.0584856179712,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:43:26 PM,7/13/2022 8:19:07 PM,134347,38.5672,-92.135,8.4513642036385,False,12,2338,38.5672,-92.135,8.45800208461797,8.34667903584382,226.957905234669,220.375934472357,0,0,0,,0003
204,False,'37:29:07,11.1993543063865,0.133596901703342,67.2333930327069,367373.976346694,6.83030187768241,-12.1317916551186,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:43:32 PM,7/13/2022 8:29:07 PM,134947,38.5617,-92.1153,6.72507949148802,False,12,2350,38.5617,-92.1153,6.73574910984233,8.34667903584382,228.093131607984,221.50733727807,0,0,0,,0003
206,False,'37:39:07,11.2594619965677,0.585733737372597,67.5720455508462,369222.948511862,6.83943557375772,4.21164559746342,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:43:17 PM,7/13/2022 8:39:07 PM,135547,38.5596,-92.0944,6.96749149377672,False,12,2361,38.5596,-92.0944,6.98030182717027,8.34667903584382,229.242029646668,222.652020733182,0,0,0,,0003
208,False,'37:49:07,11.3214671138123,0.391000453195073,67.9213883558863,371130.287415377,6.87882878681,-24.4876337584099,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:42:14 PM,7/13/2022 8:49:07 PM,136147,38.5584,-92.0727,7.49648230807769,False,12,2373,38.5584,-92.0727,7.50006230660476,8.34667903584382,230.427195095146,223.832311023921,0,0,0,,0003
210,False,'37:57:15,11.3710746915241,0.845713926938445,68.2008822286377,372656.265706906,6.890384796242,-0.776390562712813,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:41:55 PM,7/13/2022 8:57:15 PM,136635,38.5575,-92.0555,6.16255971477791,False,12,2382,38.5575,-92.0555,6.21620578514287,8.34667903584382,231.375394045482,224.772151803162,0,0,0,,0003
212,False,'38:04:09,11.4115904208418,0.504917076617127,68.4291517514941,373902.569724477,6.8703842877085,3.90346084360334,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:42:22 PM,7/13/2022 9:04:09 PM,137049,38.5609,-92.0419,5.78559216981286,False,12,2390,38.5609,-92.0419,5.78800853543061,8.34667903584382,232.14981145877,225.544519807715,0,0,0,,0003
214,False,'38:14:09,11.468906569192,0.50721069111343,68.7520764539793,375665.671294253,6.82791112164858,-35.4082576462499,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:43:21 PM,7/13/2022 9:14:09 PM,137649,38.5661,-92.0229,6.23435812978469,False,12,2401,38.5661,-92.0229,6.27135224847033,8.34667903584382,233.245351983217,226.634664740256,0,0,0,,0003
216,False,'38:19:09,11.4993774446521,0.317252800546003,68.9237523023329,376602.985644612,6.84068043840319,-43.4308522844351,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:43:04 PM,7/13/2022 9:19:09 PM,137949,38.5678,-92.0125,8.92876571106129,False,12,2407,38.5678,-92.0125,8.96233125932519,8.34667903584382,233.827772118601,227.214997798742,0,0,0,,0003
218,False,'38:27:15,11.5488804979014,0.740374115604345,69.2026572741911,378125.748660006,6.85806441486341,-6.36830176688582,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:42:41 PM,7/13/2022 9:27:15 PM,138435,38.5763,-91.999,6.21767569732662,False,12,2416,38.5763,-91.999,6.21920012085256,8.34667903584382,234.773973188971,228.154073010738,0,0,0,,0003
220,False,'38:34:09,11.5957561114087,0.729778683343866,69.4667589973766,379567.689023025,6.94603466750586,67.6006762865794,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:40:53 PM,7/13/2022 9:34:09 PM,138849,38.5853,-91.9871,7.3601361144192,False,12,2425,38.5853,-91.9871,7.36102971140144,8.34667903584382,235.669953391475,229.049446225179,0,0,0,,0003
222,False,'38:44:09,11.6631123375441,0.567492508213202,69.8462504655119,381639.633343285,7.05225289106111,-11.2147654878907,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:38:56 PM,7/13/2022 9:44:09 PM,139449,38.5939,-91.9664,7.50893390725144,False,12,2438,38.5939,-91.9664,7.52009753068553,8.34667903584382,236.957399904005,230.326623793366,0,0,0,,0003
224,False,'38:54:11,11.7285358332586,0.106733530303026,70.2148527442289,383652.124958908,7.11091070233654,-46.9564592560915,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:37:57 PM,7/13/2022 9:54:11 PM,140051,38.5966,-91.9437,7.37662102534263,False,12,2451,38.5966,-91.9437,7.44032558278948,8.34667903584382,238.207904218572,231.568005596259,0,0,0,,0003
226,False,'38:59:11,11.7588357843747,0.818140173320777,70.3855655883589,384584.181506921,7.10105809327926,-147.1625617242,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:38:07 PM,7/13/2022 9:59:11 PM,140351,38.6017,-91.9355,9.38907555775089,False,12,2456,38.6017,-91.9355,9.49049843760338,8.34667903584382,238.787057307044,232.14032401256,0,0,0,,0003
228,False,'39:07:30,11.8035178245441,0.335200397189871,70.6373085079981,385958.645378468,6.99052342819381,-26.9707618881947,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:39:44 PM,7/13/2022 10:07:30 PM,140850,38.6116,-91.9262,5.22327357153956,False,12,2465,38.6116,-91.9262,5.23240912495833,8.34667903584382,239.641109561594,232.989874120309,0,0,0,,0003
230,False,'39:19:11,11.8795036368304,0.882489969586741,71.0654198960088,388296.04432761,7.06894648532712,-5.76470066343969,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:38:43 PM,7/13/2022 10:19:11 PM,141551,38.6252,-91.9062,10.6979394506881,False,12,2479,38.6252,-91.9062,10.7026920522761,8.34667903584382,241.093501933356,234.427473986639,0,0,0,,0003
232,False,'39:29:11,11.9380892944687,0.176249161473045,71.3954971361457,390098.197262192,7.02207580011092,7.1485073509816,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:39:17 PM,7/13/2022 10:29:11 PM,142151,38.6358,-91.891,10.4037823946379,False,12,2491,38.6358,-91.891,10.4282066077829,8.34667903584382,242.213307850911,235.537025404789,0,0,0,,0003
234,False,'39:37:30,11.9733310371629,0.890114690973507,71.5940525101922,391182.268220451,6.77220640035948,-6.20683936704559,OUT,Jeff City_OUT,7/13/2022 7:54:42 PM,Mokane,7/13/2022 10:42:00 PM,7/13/2022 10:37:30 PM,142650,38.6449,-91.8866,4.73210313194347,False,12,2497,38.6449,-91.8866,4.73571004886755,8.34667903584382,242.886918314715,236.210339042668,0,0,0,,0003
236,True,'39:44:11,12.0295381691525,0.0814989162578978,71.8030254048184,392323.216669798,6.73271486099361,-25.3514040758287,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:42:30 PM,7/13/2022 10:44:11 PM,143051,38.6545,-91.8822,6.07763913248078,False,13,2505,38.6545,-91.8822,6.11367330985997,8.34667903584382,243.595870812967,236.916968850811,0,0,0,,0003
238,False,'39:49:13,12.1182378023639,0.0222197329272269,71.9793467868375,393285.894665722,6.76280178640498,29.298750813853,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:41:58 PM,7/13/2022 10:49:13 PM,143353,38.6613,-91.8754,10.3140504323241,False,13,2511,38.6613,-91.8754,10.3523865943039,8.34667903584382,244.194051187035,237.513817142038,0,0,0,,0003
240,False,'39:57:30,12.2384994213611,0.176738778531064,72.2184085968781,394591.122321929,6.65935606265733,19.3700387257358,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:43:46 PM,7/13/2022 10:57:30 PM,143850,38.6681,-91.8633,5.26727646345957,False,13,2519,38.6681,-91.8633,5.27216277508826,8.34667903584382,245.005082051914,238.321019094922,0,0,0,,0003
242,False,'40:04:13,12.3701824566917,0.0614819244936387,72.4801744457024,396020.309297791,6.77587188755054,-19.6622589992352,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:41:49 PM,7/13/2022 11:04:13 PM,144253,38.6721,-91.8478,7.25035150097642,False,13,2528,38.6721,-91.8478,7.25436797594825,8.34667903584382,245.893137667035,239.20652963256,0,0,0,,0003
244,False,'40:09:13,12.4508060750073,0.497802005108235,72.6404419382513,396895.336403251,6.7592997816455,-64.5013167623709,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:42:05 PM,7/13/2022 11:09:13 PM,144553,38.6735,-91.838,8.23979117648766,False,13,2533,38.6735,-91.838,8.33196645508173,8.34667903584382,246.436854302794,239.746126566777,0,0,0,,0003
246,False,'40:19:13,12.6292561073321,0.535657785389566,72.99517346511,398832.096604748,6.82357104010249,-6.90690706218048,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:41:12 PM,7/13/2022 11:19:13 PM,145153,38.6821,-91.8188,7.3429721345722,False,13,2545,38.6821,-91.8188,7.36057213442161,8.34667903584382,247.640301298277,240.9432731539,0,0,0,,0003
248,False,'40:29:13,12.7749128003077,0.456553567883398,73.2847168203188,400412.942975924,6.69670885331667,79.485951843039,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:42:49 PM,7/13/2022 11:29:13 PM,145753,38.6843,-91.801,6.12061410405473,False,13,2555,38.6843,-91.801,6.13385077282472,8.34667903584382,248.622593692678,241.920569854913,0,0,0,,0003
250,False,'40:37:30,12.8985572816246,0.708319705851395,73.5305032462094,401754.88563309,6.61988828563832,-23.7622466366465,OUT,Mokane_OUT,7/13/2022 10:42:24 PM,Chamois,7/13/2022 11:43:42 PM,7/13/2022 11:37:30 PM,146250,38.6835,-91.7857,5.44238262439174,False,13,2563,38.6835,-91.7857,5.44436315918279,8.34667903584382,249.456438201475,242.75072824907,0,0,0,,0003
252,True,'40:44:16,13.04862375561,0.415306651346233,73.7853914727815,403146.522224928,6.71444040327035,-92.3856129705002,IN,Chamois_IN,7/13/2022 11:42:39 PM,Portland,7/14/2022 12:15:50 AM,7/13/2022 11:44:16 PM,146656,38.683,-91.7699,6.69956409132835,True,14,2572,38.683,-91.7699,6.72126467446189,8.34667903584382,250.321161089707,243.611005049666,0,0,0,,0003
254,False,'40:49:16,13.2084421334,0.196055967264749,73.960368000173,404101.857594888,6.74502864014042,21.3481922289054,OUT,Chamois_OUT,7/13/2022 11:43:11 PM,Portland,7/14/2022 12:15:25 AM,7/13/2022 11:49:16 PM,146956,38.6844,-91.7592,9.96645673999717,False,14,2578,38.6844,-91.7592,10.0320320413379,8.34667903584382,250.914778967525,244.201093232335,0,0,0,,0003
256,False,'40:59:16,13.5348166880481,0.462583245793175,74.3176979079783,406052.804414784,6.81812909133618,0.942458475312365,OUT,Chamois_OUT,7/13/2022 11:43:11 PM,Portland,7/14/2022 12:14:28 AM,7/13/2022 11:59:16 PM,147556,38.6968,-91.7436,7.33124795760307,False,14,2590,38.6968,-91.7436,7.33060906890947,8.34667903584382,252.127041118996,245.412172860921,0,0,0,,0003
258,False,'41:09:16,13.8591938764279,0.620588363157973,74.6728410071175,407991.811715151,6.87614585904729,-8.96533605185391,OUT,Chamois_OUT,7/13/2022 11:43:11 PM,Portland,7/14/2022 12:13:49 AM,7/14/2022 12:09:16 AM,148156,38.7069,-91.7264,7.44337759020925,False,14,2602,38.7069,-91.7264,7.50526328886612,8.34667903584382,253.331884396982,246.608298150099,0,0,0,,0003
260,False,'41:19:16,14.0362244393061,0.868493322044397,75.002884681061,409793.781385313,6.85768092085274,5.58860347677181,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:38:09 AM,7/14/2022 12:19:16 AM,148756,38.7089,-91.7059,7.36128038309574,False,15,2613,38.7089,-91.7059,7.36489140375128,8.34667903584382,254.451576439306,247.724825078033,0,0,0,,0003
262,False,'41:29:18,14.1045035640763,0.0519238318469716,75.3344043091574,411603.809457524,6.83594866836908,26.3659605040775,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:38:46 AM,7/14/2022 12:29:18 AM,149358,38.7063,-91.6855,6.03223117624712,False,15,2625,38.7063,-91.6855,6.03914460922352,8.34667903584382,255.576275740518,248.844130290774,0,0,0,,0003
264,False,'41:39:18,14.1811778586405,0.658340845914683,75.706685496183,413636.387145732,6.93865279600844,8.5529938267105,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:35:55 AM,7/14/2022 12:39:18 AM,149958,38.7009,-91.6634,7.60582796578008,False,15,2637,38.7009,-91.6634,7.67497329763099,8.34667903584382,256.839260961956,250.097458759661,0,0,0,,0003
