index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'12:02:54,5.0273773168858,0.658664992559839,22.1258377761947,121096.126217941,5.90375201407955,50.8490501116029,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:06:51 AM,7/12/2022 7:03:35 PM,43415,39.2166,-93.501,3.87087923820244,False,6,800,39.2166,-93.501,3.85497798473177,6.87089893622947,75.0631702518333,75.2536379206245,0,0,0,,0114
258,False,'12:08:56,5.04295141438707,0.362156694533781,22.2666801429545,121865.096185287,5.80665564237736,181.262826926464,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:13:01 AM,7/12/2022 7:09:37 PM,43777,39.2203,-93.4934,4.83569885725439,False,6,805,39.2203,-93.4934,4.78176464835264,6.87089893622947,75.5409860372376,75.736378498923,0,0,0,,0114
260,False,'12:14:54,5.05661311131872,0.614785732997025,22.3902279587847,122539.641509185,5.67360321766735,-28.4274893074889,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:21:39 AM,7/12/2022 7:15:35 PM,44135,39.2252,-93.4887,4.26321008868962,False,6,809,39.2252,-93.4887,4.23142838953556,6.87089893622947,75.9601290693664,76.1599312573916,0,0,0,,0114
262,False,'12:20:55,5.07589078268616,0.502327350981033,22.5645631240029,123491.475175355,5.69282877105029,126.261616771358,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:20:24 AM,7/12/2022 7:21:36 PM,44496,39.2333,-93.4853,6.05368238476201,False,6,815,39.2333,-93.4853,5.99254786545133,6.87089893622947,76.5515710893259,76.7570553787267,0,0,0,,0114
264,False,'12:26:54,5.09600944441557,0.64616953598595,22.7465036784253,124484.832681422,5.73403385818072,49.9572591614861,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:17:47 AM,7/12/2022 7:27:35 PM,44855,39.2421,-93.4876,6.02204743557877,False,6,821,39.2421,-93.4876,5.99792193784447,6.87089893622947,77.1688148271888,77.3795416082324,0,0,0,,0114
266,False,'12:32:54,5.11483912087083,0.375120068950591,22.9167874587255,125414.546630352,5.73733970598814,2.51586881895734,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:17:35 AM,7/12/2022 7:33:35 PM,45215,39.2499,-93.4915,5.68439480058694,False,6,827,39.2499,-93.4915,5.68369767523522,6.87089893622947,77.7465122920753,77.958135377109,0,0,0,,0114
268,False,'12:38:54,5.13402639726062,0.153864771710621,23.0903051484787,126361.917050866,5.74926224932596,-143.746029995057,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:51 AM,7/12/2022 7:39:35 PM,45575,39.2577,-93.496,5.58721208759556,False,6,833,39.2577,-93.496,5.55772165006507,6.87089893622947,78.3351809797606,78.5490711419149,0,0,0,,0114
270,False,'12:44:53,5.15324823745537,0.102387688287511,23.2641354115991,127310.994056817,5.76342044599101,-171.592490405658,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:00 AM,7/12/2022 7:45:34 PM,45934,39.2661,-93.4984,6.0632914799272,False,6,839,39.2661,-93.4984,6.02885767640149,6.87089893622947,78.9249100904731,79.1446997133335,0,0,0,,0114
272,False,'12:50:55,5.17082317698538,0.448699730931874,23.4230721383573,128178.755458425,5.72919352353335,-156.161817498077,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:18:01 AM,7/12/2022 7:51:36 PM,46296,39.274,-93.4985,5.23066758203384,False,6,844,39.274,-93.4985,5.15059335381036,6.87089893622947,79.4641120271681,79.6924467700602,0,0,0,,0114
274,False,'12:55:55,5.18547124555503,0.999069326424661,23.5555400804414,128902.002812487,5.70521552136344,-76.5301927839383,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:19:24 AM,7/12/2022 7:56:36 PM,46596,39.2803,-93.4961,4.98950956999474,False,6,848,39.2803,-93.4961,4.95054701518263,6.87089893622947,79.9135170978436,80.1469669405567,0,0,0,,0114
276,False,'13:02:55,5.20747964816202,0.910420048333198,23.754570265755,129988.666141302,5.71288743410097,-64.077923768282,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:18:57 AM,7/12/2022 8:03:36 PM,47016,39.2885,-93.4892,5.70109469306212,False,6,855,39.2885,-93.4892,5.67644715847335,6.87089893622947,80.5887383860303,80.8260193597704,0,0,0,,0114
278,False,'13:08:54,5.22514111067217,0.177639340639128,23.914289452062,130860.699608962,5.68962713641116,-50.9828957879866,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:20:16 AM,7/12/2022 8:09:35 PM,47375,39.2936,-93.4815,5.51063095938278,False,6,861,39.2936,-93.4815,5.48659438158299,6.87089893622947,81.1305948615011,81.3695916035038,0,0,0,,0114
280,False,'13:14:55,5.24363593236898,0.759233755505806,24.0815450160115,131773.880127776,5.68623911517126,-131.758869792574,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:20:27 AM,7/12/2022 8:15:36 PM,47736,39.295,-93.4711,5.48365129798381,False,6,866,39.295,-93.4711,5.42405428456274,6.87089893622947,81.6980189292043,81.9413862429516,0,0,0,,0114
282,False,'13:20:55,5.26162879052409,0.283815357749454,24.2442611366171,132662.276232068,5.67248736935818,-74.2067039732346,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:21:12 AM,7/12/2022 8:21:36 PM,48096,39.2915,-93.4618,5.69285815105497,False,6,872,39.2915,-93.4618,5.61397391758622,6.87089893622947,82.2500426757072,82.5007428884025,0,0,0,,0114
284,False,'13:25:55,5.27752217622052,0.14472810069996,24.3879909454955,133447.011031564,5.68482070611513,31.2219039958656,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:20:32 AM,7/12/2022 8:26:36 PM,48396,39.2857,-93.4567,5.55510010534183,False,6,877,39.2857,-93.4567,5.58374565978576,6.87089893622947,82.7376542736604,82.9882422461509,0,0,0,,0114
286,False,'13:32:55,5.30005165635426,0.0853238156897056,24.5917334290419,134559.402526567,5.7078112509668,45.0544583222758,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:19:20 AM,7/12/2022 8:33:36 PM,48816,39.2759,-93.455,5.80303537934392,False,6,884,39.2759,-93.455,5.80092453902994,6.87089893622947,83.4288623031449,83.6785180076929,0,0,0,,0114
288,False,'13:38:54,5.31666453077463,0.174689753601337,24.7419698425392,135379.662031139,5.65790301997381,13.7680454478227,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:21:54 AM,7/12/2022 8:39:35 PM,49175,39.2698,-93.4502,5.02753355251028,False,6,889,39.2698,-93.4502,5.11679896802331,6.87089893622947,83.938547929445,84.1805708555055,0,0,0,,0114
290,False,'13:43:54,5.33374843863844,0.372845718170926,24.896465986977,136223.178778809,5.70255020666693,5.9573786882856,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:19:39 AM,7/12/2022 8:44:35 PM,49475,39.267,-93.4412,6.65334162879519,False,6,894,39.267,-93.4412,6.65283760592044,6.87089893622947,84.462684936617,84.7031881555913,0,0,0,,0114
292,False,'13:50:53,5.35422719680109,0.655734049114082,25.0816630276206,137234.316020908,5.6720281336551,-32.0450456622558,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:21:08 AM,7/12/2022 8:51:34 PM,49894,39.2667,-93.4296,4.86760332249609,False,6,900,39.2667,-93.4296,4.90190012967786,6.87089893622947,85.0909764902556,85.3263631805165,0,0,0,,0114
294,False,'13:55:55,5.36729652871812,0.691700260962635,25.1998538659028,137879.613363926,5.60899026574436,57.5520417992363,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:24:14 AM,7/12/2022 8:56:36 PM,50196,39.2679,-93.4223,4.82525197462222,False,6,904,39.2679,-93.4223,4.80299987256408,6.87089893622947,85.4919456696341,85.726023043042,0,0,0,,0114
296,False,'14:02:55,5.38969808466051,0.457613627731815,25.4024394833211,138985.68861099,5.63665603509717,-15.2784273774476,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:22:54 AM,7/12/2022 9:03:36 PM,50616,39.2683,-93.41,5.8466371582596,False,6,911,39.2683,-93.41,5.97528540789723,6.87089893622947,86.1792289646064,86.3964817436677,0,0,0,,0114
298,False,'14:08:55,5.4103015950293,0.883169398760284,25.5887647046486,140002.985484482,5.69373499087017,-33.3008295523369,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:20:15 AM,7/12/2022 9:09:36 PM,50976,39.2615,-93.4024,6.17035729843128,False,6,917,39.2615,-93.4024,6.13720302813127,6.87089893622947,86.8113479357472,87.0311756221558,0,0,0,,0114
300,False,'14:14:55,5.42733561909183,0.27630072598707,25.7428097312843,140844.039222977,5.65526386417905,-84.2949768261977,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:22:00 AM,7/12/2022 9:15:36 PM,51336,39.254,-93.4034,5.69981652620789,False,6,923,39.254,-93.4034,5.63762775014952,6.87089893622947,87.3339544999716,87.5591149170379,0,0,0,,0114
302,False,'14:20:55,5.44627092735017,0.931364364044164,25.9140487793391,141778.968734745,5.66785154606254,-69.8748591865732,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:21:26 AM,7/12/2022 9:21:36 PM,51696,39.2475,-93.4103,5.64343928205849,False,6,928,39.2475,-93.4103,5.62464370263431,6.87089893622947,87.914892765357,88.1434051341052,0,0,0,,0114
304,False,'14:26:55,5.46551309588684,0.890048562601274,26.08806287923,142729.049451146,5.68764376278632,-128.75516032894,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:20:35 AM,7/12/2022 9:27:36 PM,52056,39.2407,-93.4162,5.60209284778895,False,6,934,39.2407,-93.4162,5.91679790096107,6.87089893622947,88.5052455528289,88.7137284985064,0,0,0,,0114
306,False,'14:32:55,5.48641630790123,0.259729923289517,26.2770984142103,143761.144072284,5.74841995852379,-64.8141845929556,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:18:03 AM,7/12/2022 9:33:36 PM,52416,39.2321,-93.4134,6.26887141321381,False,6,941,39.2321,-93.4134,6.37153258784632,6.87089893622947,89.1465594180667,89.3390493435359,0,0,0,,0114
308,False,'14:38:55,5.5065761202708,0.521292358097339,26.4594111092048,144756.533388311,5.78483412205451,-48.5700884719248,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:36 AM,7/12/2022 9:39:36 PM,52776,39.2269,-93.4045,5.97952036291711,False,6,947,39.2269,-93.4045,6.07060669587546,6.87089893622947,89.7650656641066,89.94691982729,0,0,0,,0114
310,False,'14:43:56,5.52348788933836,0.64589115696601,26.6123505383676,145591.550795038,5.81491317246348,-12.6737241939689,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:15:27 AM,7/12/2022 9:44:37 PM,53077,39.2262,-93.395,6.71365588911451,False,6,952,39.2262,-93.395,6.74163279370173,6.87089893622947,90.2839214256641,90.4600581412094,0,0,0,,0114
312,False,'14:49:55,5.54187620408081,0.250601710021861,26.7786429202433,146499.472540481,5.80158192889887,-94.1373223234426,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:15:57 AM,7/12/2022 9:50:36 PM,53436,39.2277,-93.3847,5.50818121827645,False,6,958,39.2277,-93.3847,5.51730006722221,6.87089893622947,90.8480778430877,91.0219020220881,0,0,0,,0114
314,False,'14:55:56,5.56005615898379,0.825563987354254,26.9430510264538,147397.106533523,5.78187788602349,-83.5214863052611,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:41 AM,7/12/2022 9:56:37 PM,53797,39.2301,-93.3749,6.08423059641583,False,6,963,39.2301,-93.3749,6.15021446215783,6.87089893622947,91.4058417475371,91.5736245469529,0,0,0,,0114
316,False,'15:02:56,5.58201942954574,0.607151920423036,27.1416730658676,148481.541470793,5.78127546592488,-22.9058773128963,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:42 AM,7/12/2022 10:03:37 PM,54217,39.2357,-93.3648,5.74035357355648,False,6,970,39.2357,-93.3648,5.77369326339362,6.87089893622947,92.0796783774126,92.2408882516768,0,0,0,,0114
318,False,'15:07:56,5.59818062703824,0.578936444820081,27.2878247966071,149279.49945886,5.79277176478377,102.634325859545,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:18 AM,7/12/2022 10:08:37 PM,54517,39.2408,-93.3584,5.47412337310325,False,6,975,39.2408,-93.3584,5.52810258507906,6.87089893622947,92.5755064838131,92.7342384649114,0,0,0,,0114
320,False,'15:14:55,5.61989422942279,0.209428246107219,27.4841889936638,150351.607047454,5.78704687365755,183.473117391356,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:30 AM,7/12/2022 10:15:36 PM,54936,39.2446,-93.3473,5.91974464587886,False,6,982,39.2446,-93.3473,6.03132845667537,6.87089893622947,93.2416832543441,93.3850527017603,0,0,0,,0114
322,False,'15:20:56,5.63941328747917,0.121880602444917,27.660707108653,151315.359164391,5.80259940866816,52.5693810299037,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:16:00 AM,7/12/2022 10:21:37 PM,55297,39.2476,-93.3368,6.00743584078684,False,6,988,39.2476,-93.3368,5.97536359648452,6.87089893622947,93.8405310562665,93.9847673927335,0,0,0,,0114
324,False,'15:26:56,5.65991478527481,0.380147362022506,27.8461097922708,152327.619174267,5.84345375046913,-259.903147059466,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:45 AM,7/12/2022 10:27:37 PM,55657,39.2542,-93.3296,5.9308411307194,False,6,994,39.2542,-93.3296,6.2798428339372,6.87089893622947,94.4695202654578,94.5909085882561,0,0,0,,0114
326,False,'15:32:56,5.68006760145516,0.390216679369567,28.0283592181193,153322.663053944,5.87199751325442,-136.864846452861,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:13:54 AM,7/12/2022 10:33:37 PM,56017,39.2627,-93.3282,6.12130011949689,False,6,1000,39.2627,-93.3282,6.22178180026544,6.87089893622947,95.087811867301,95.1853391168296,0,0,0,,0114
328,False,'15:38:56,5.69940741542977,0.286508438088037,28.203256362089,154277.565006967,5.87637117425358,-98.0483999988587,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:13:46 AM,7/12/2022 10:39:37 PM,56377,39.2706,-93.3316,5.55548452872655,False,6,1006,39.2706,-93.3316,5.68963318081735,6.87089893622947,95.6811604323205,95.7659493168528,0,0,0,,0114
330,False,'15:44:55,5.717689929021,0.922516664801843,28.3685919447317,155180.262828019,5.85565290001661,-9.01943113463808,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:20 AM,7/12/2022 10:45:36 PM,56736,39.2769,-93.3381,5.80158765064482,False,6,1011,39.2769,-93.3381,5.8073209507683,6.87089893622947,96.2420708536174,96.3246786716099,0,0,0,,0114
332,False,'15:50:56,5.73650353338823,0.615233135247911,28.5387303791512,156109.183218734,5.84710765295988,2.74788420924403,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:34 AM,7/12/2022 10:51:37 PM,57097,39.284,-93.3435,5.60146674349437,False,6,1017,39.284,-93.3435,5.66437788718723,6.87089893622947,96.81927522429,96.8954361269183,0,0,0,,0114
334,False,'15:56:55,5.75572829030443,0.504819212579115,28.7125870192704,157058.404237601,5.85475179715331,4.9752719654379,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:24 AM,7/12/2022 10:57:36 PM,57456,39.2924,-93.3452,6.51925637498095,False,6,1023,39.2924,-93.3452,6.5325176067239,6.87089893622947,97.40909382048,97.4850813610679,0,0,0,,0114
336,False,'16:02:55,5.77368017949348,0.867846655602613,28.8749326422504,157944.777502079,5.82645033402047,104.161331484247,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:15:06 AM,7/12/2022 11:03:36 PM,57816,39.3001,-93.343,5.88875942404635,False,6,1028,39.3001,-93.343,5.94930419710897,6.87089893622947,97.9598606325958,98.0316475555648,0,0,0,,0114
338,False,'16:08:55,5.79199925312715,0.526091237865318,29.0405988509795,158849.280472651,5.80926411513072,30.8473796866221,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:15:30 AM,7/12/2022 11:09:36 PM,58176,39.307,-93.3378,5.61276039206136,False,6,1034,39.307,-93.3378,5.67731899634602,6.87089893622947,98.5218927218027,98.5861865833134,0,0,0,,0114
340,False,'16:14:55,5.81191437046807,0.619991029812538,29.2206986776543,159832.587988871,5.83459896339704,19.8505297917804,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:56 AM,7/12/2022 11:15:36 PM,58536,39.3112,-93.328,6.15496056140277,False,6,1040,39.3112,-93.328,6.17033689149223,6.87089893622947,99.132891685492,99.1938157755867,0,0,0,,0114
342,False,'16:20:56,5.8317094300153,0.660090926629965,29.399712776966,160809.967659982,5.85329170153731,-31.5327517673936,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:32 AM,7/12/2022 11:21:37 PM,58897,39.3123,-93.3168,6.08983206497405,False,6,1046,39.3123,-93.3168,6.07994252622049,6.87089893622947,99.7402072569987,99.8000439615142,0,0,0,,0114
344,False,'16:26:55,5.85057577161692,0.366927617334146,29.5703281338464,161741.491947931,5.84888259114821,-1.53960675470463,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:37 AM,7/12/2022 11:27:36 PM,59256,39.3113,-93.3061,5.62345068583752,False,6,1052,39.3113,-93.3061,5.63296941906682,6.87089893622947,100.3190296144,100.376850880428,0,0,0,,0114
346,False,'16:32:55,5.87006507682827,0.344902959813529,29.7465771827719,162703.775020241,5.85986803982268,-75.2855599658004,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:25 AM,7/12/2022 11:33:36 PM,59616,39.3092,-93.2953,5.99159175069778,False,6,1058,39.3092,-93.2953,6.00237450237871,6.87089893622947,100.916964594311,100.97286506131,0,0,0,,0114
348,False,'16:39:55,5.89217138559033,0.132276958502614,29.9464927699266,163795.272458568,5.85524739863807,-133.373709952047,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:29 AM,7/12/2022 11:40:36 PM,60036,39.3096,-93.283,5.66421332778296,False,6,1065,39.3096,-93.283,5.76796014225378,6.87089893622947,101.595189658888,101.635909693624,0,0,0,,0114
350,False,'16:45:55,5.91151376752743,0.0216439103888052,30.121413136938,164750.301204558,5.86165770013191,-200.53770361339,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:23 AM,7/12/2022 11:46:36 PM,60396,39.3135,-93.2735,5.64718391699931,False,6,1071,39.3135,-93.2735,5.81419499407922,6.87089893622947,102.188617009405,102.213485165474,0,0,0,,0114
352,False,'16:51:55,5.93088429475979,0.965399292339003,30.2965880323416,165706.719622519,5.86859436791871,-36.0679020537119,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:14:16 AM,7/12/2022 11:52:36 PM,60756,39.3198,-93.2663,5.9758555790425,False,6,1076,39.3198,-93.2663,6.00914469301033,6.87089893622947,102.782907862051,102.795340186284,0,0,0,,0114
354,False,'16:57:55,5.95220740138157,0.528196141742965,30.4894208307133,166759.546510326,5.92494687426619,-36.9625691409003,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:13:26 AM,7/12/2022 11:58:36 PM,61116,39.3252,-93.2565,6.44841484931129,False,6,1083,39.3252,-93.2565,6.47233822896994,6.87089893622947,103.437104160547,103.444267797218,0,0,0,,0114
356,False,'17:03:56,5.97137698162941,0.302294668964968,30.6627784876611,167706.043185078,5.92065442948663,156.019665357041,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:13:30 AM,7/13/2022 12:04:37 AM,61477,39.3261,-93.2457,6.04375736973551,False,6,1089,39.3261,-93.2457,6.09906658658992,6.87089893622947,104.025229927786,104.027496710525,0,0,0,,0114
358,False,'17:08:55,5.98705902414156,0.138718148015571,30.8045970413756,168480.342929734,5.91184426893434,-2.4050106071256,OUT,Waverly_OUT,7/12/2022 6:45:16 PM,Miami,7/13/2022 12:13:37 AM,7/13/2022 12:09:36 AM,61776,39.3258,-93.2368,5.96969081656317,False,6,1094,39.3258,-93.2368,5.95632044261421,6.87089893622947,104.506357483272,104.504279134511,0,0,0,,0114
360,True,'17:15:55,6.0084627244896,0.0796685168989881,31.0137082499363,169622.046544334,5.92816336686749,-11.6977256024479,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:27:02 AM,7/13/2022 12:16:36 AM,62196,39.3286,-93.2245,5.91331188587286,False,7,1103,39.3286,-93.2245,5.99448990093823,6.87089893622947,105.215779219458,105.196046491806,0,0,0,,0114
362,False,'17:18:07,6.01358705814975,0.967712988709135,31.0694650568256,169926.467088801,5.90403828074016,-168.430578723715,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:28:50 AM,7/13/2022 12:18:48 AM,62328,39.3306,-93.2221,4.85038894985285,False,7,1104,39.3306,-93.2221,4.43676474144101,6.87089893622947,105.404937376115,105.385940140631,0,0,0,,0114
364,False,'17:22:56,6.02612810647899,0.601495711278724,31.2059215907393,170671.491322927,5.89477925818537,-110.005916758757,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:29:31 AM,7/13/2022 12:23:37 AM,62617,39.3356,-93.2166,5.75545686689845,False,7,1109,39.3356,-93.2166,5.82541920734605,6.87089893622947,105.86787397272,105.842051917799,0,0,0,,0114
366,False,'17:27:57,6.03803124103891,0.984528626939187,31.3354371178401,171378.619106539,5.85052586589278,-14.7525275828096,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:32:48 AM,7/13/2022 12:28:38 AM,62918,39.3413,-93.2132,5.53077307810225,False,7,1113,39.3413,-93.2132,5.58685378130774,6.87089893622947,106.307262806687,106.277002861377,0,0,0,,0114
368,False,'17:32:58,6.05142648329636,0.890799418360456,31.4811879579134,172174.388315125,5.85511295626822,110.219307933135,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:32:28 AM,7/13/2022 12:33:39 AM,63219,39.3481,-93.2104,5.9524837398258,False,7,1118,39.3481,-93.2104,5.98929438374321,6.87089893622947,106.801730868571,106.770637311208,0,0,0,,0114
370,False,'17:36:07,6.05798527221077,0.312743672313172,31.5525527735522,172564.025334254,5.8047939842646,132.596239312307,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:36:13 AM,7/13/2022 12:36:48 AM,63408,39.3512,-93.2085,4.57235635018947,False,7,1121,39.3512,-93.2085,4.67458206977365,6.87089893622947,107.043840087687,107.008142347942,0,0,0,,0114
372,False,'17:39:07,6.06576426187426,0.205059546580549,31.63719433931,173026.150641817,5.80192171867361,128.066507917842,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:36:26 AM,7/13/2022 12:39:48 AM,63588,39.3545,-93.2054,4.73949477774679,False,7,1124,39.3545,-93.2054,4.80980348800791,6.87089893622947,107.330991441011,107.290664618902,0,0,0,,0114
374,False,'17:45:13,6.07902056306119,0.116982398284462,31.7814333905438,173813.665798435,5.71689782199843,55.5597435632347,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:42:42 AM,7/13/2022 12:45:54 AM,63954,39.3593,-93.1988,4.21845859224697,False,7,1129,39.3593,-93.1988,4.21987497821608,6.87089893622947,107.820330672784,107.775391761847,0,0,0,,0114
376,False,'17:48:12,6.08452240509756,0.132554266992427,31.8412977874199,174140.512928103,5.64754572438881,110.011801954395,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:47:54 AM,7/13/2022 12:48:53 AM,64133,39.361,-93.1957,4.49740470935328,False,7,1131,39.361,-93.1957,4.34327934394512,6.87089893622947,108.023424063425,107.979480869157,0,0,0,,0114
378,False,'17:52:59,6.09770612425543,0.996671930132683,31.9847470887182,174923.716214676,5.67846532265115,-116.648312560548,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:45:35 AM,7/13/2022 12:53:40 AM,64420,39.3666,-93.1904,6.15574336472646,False,7,1135,39.3666,-93.1904,6.40807501517086,6.87089893622947,108.510084023367,108.459736920577,0,0,0,,0114
380,False,'17:57:59,6.11170820175242,0.226710346323344,32.1371007765975,175755.53559608,5.71547283472099,-87.5917490122142,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:42:53 AM,7/13/2022 12:58:40 AM,64720,39.3737,-93.1879,6.15887353624543,False,7,1141,39.3737,-93.1879,6.22784117590697,6.87089893622947,109.026952624116,108.971455609518,0,0,0,,0114
382,False,'18:03:00,6.12500769635723,0.116176503135243,32.2818098064118,176545.616737791,5.72622876947092,-37.6426190556479,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:42:07 AM,7/13/2022 1:03:41 AM,65021,39.3807,-93.1884,5.66705396882547,False,7,1146,39.3807,-93.1884,5.72315281932739,6.87089893622947,109.517886285106,109.457665775587,0,0,0,,0114
384,False,'18:06:12,6.13360666474936,0.315554288385353,32.3753733898714,177056.45440243,5.73644166961228,-19.8532853337466,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:41:23 AM,7/13/2022 1:06:53 AM,65213,39.3849,-93.1907,5.88181515940663,False,7,1149,39.3849,-93.1907,5.91726408440238,6.87089893622947,109.835306093822,109.773388459326,0,0,0,,0114
386,False,'18:09:12,6.14238307575531,0.543255071327956,32.4708676894415,177577.833374621,5.76801082216885,-41.5938365413951,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:39:11 AM,7/13/2022 1:09:53 AM,65393,39.3887,-93.1942,6.65015634354461,False,7,1152,39.3887,-93.1942,6.66906113708137,6.87089893622947,110.159275967379,110.09620671965,0,0,0,,0114
388,False,'18:15:12,6.1587204461434,0.37804804620433,32.6486312127052,178548.385161161,5.79005346583408,117.403797971755,OUT,Miami_OUT,7/13/2022 12:13:28 AM,Glasgow,7/13/2022 6:37:41 AM,7/13/2022 1:15:53 AM,65753,39.3959,-93.2004,5.939930554045,False,7,1158,39.3959,-93.2004,6.00073867645939,6.87089893622947,110.76234888811,110.697122939322,0,0,0,,0114
