index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'18:59:00,6.68994438196353,0.674557062538354,38.4287681766204,210106.728255299,6.35152280775293,41.5062116165233,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:47:07 AM,7/13/2022 1:59:00 AM,68340,39.2954,-92.9542,6.79987760336208,False,7,1356,39.2954,-92.9542,6.8119076876023,7.66357052342062,130.371794161549,122.082230660742,0,0,0,,1277
134,False,'19:14:07,6.72940765964662,0.212805697437996,38.8581598788243,212451.117453085,6.22798737078077,-86.6799913436182,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:50:20 AM,7/13/2022 2:14:07 AM,69247,39.2758,-92.9566,5.39263411511625,False,7,1371,39.2758,-92.9566,5.77533848460143,7.66357052342062,131.828530072446,123.445413827335,0,0,0,,1277
136,False,'19:32:40,6.7859992441013,0.041598063783983,39.4739211182874,215813.045480113,6.36964753795939,221.058784407598,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:47:04 AM,7/13/2022 2:32:40 AM,70360,39.2628,-92.9229,6.59754450122885,False,7,1392,39.2628,-92.9229,6.80239208033433,7.66357052342062,133.917535298816,125.468754136877,0,0,0,,1277
138,False,'20:37:07,6.97540811642274,0.708474364905855,41.5348395942374,227065.230810514,6.49683940403215,250.298979376044,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:45:30 AM,7/13/2022 3:37:07 AM,74227,39.2326,-92.8502,5.80924763256002,False,7,1461,39.2326,-92.8502,6.26255552856231,7.66357052342062,140.909319112843,129.889553190064,0,0,0,,1277
140,True,'20:46:46,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.3732515268263,-219.199321255944,IN,Glasgow_IN,7/13/2022 3:46:49 AM,Franklin Island,7/13/2022 8:38:39 AM,7/13/2022 3:46:46 AM,74806,39.22,-92.8492,3.44047894931929,True,8,1474,39.22,-92.8492,3.32518059445237,7.66357052342062,141.812662819378,130.762986076046,0,0,0,,1277
142,False,'20:57:53,7.00321165197024,0.75202771455236,41.8317657624187,228686.385801753,6.3732515268263,-368.074488402679,IN,Glasgow_IN,7/13/2022 3:46:49 AM,Franklin Island,7/13/2022 8:48:47 AM,7/13/2022 3:57:53 AM,75473,39.2184,-92.8491,0.910267174243439,True,8,1475,39.2184,-92.8491,0.882118565493646,7.66357052342062,141.916658122551,130.880234125702,0,0,0,,1277
144,False,'23:21:02,7.00324947394827,0.763214341927096,41.8321113670654,228688.272731091,6.3732515268263,-340.425156050222,IN,Glasgow_IN,7/13/2022 3:46:49 AM,Franklin Island,7/13/2022 11:11:55 AM,7/13/2022 6:21:02 AM,84062,39.2184,-92.8492,1.06728412985641,True,8,1475,39.2184,-92.8492,1.0279691656036,7.66357052342062,141.917830606083,130.912570150526,0,0,0,,1277
146,False,'24:33:22,7.00342217926022,0.814295487634557,41.8336894907236,228696.888957343,6.3732515268263,-376.248366360026,IN,Glasgow_IN,7/13/2022 3:46:49 AM,Franklin Island,7/13/2022 12:24:12 PM,7/13/2022 7:33:22 AM,88402,39.2183,-92.8491,0.0517939004344518,True,8,1475,39.2183,-92.8491,0.0502284615904859,7.66357052342062,141.923184480862,130.96167046367,0,0,0,,1277
148,False,'25:05:34,7.00001118526694,0.736466231573166,41.8025209629118,228526.715291812,6.3732515268263,-280.949058662016,IN,Glasgow_IN,7/13/2022 3:46:49 AM,Franklin Island,7/13/2022 12:57:24 PM,7/13/2022 8:05:34 AM,90334,39.2199,-92.849,0.636537978280246,True,8,1474,39.2199,-92.849,0.602338886778368,7.66357052342062,141.817443467423,131.074176650338,0,0,0,,1277
150,False,'25:11:45,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,6.3732515268263,-275.240782472802,IN,Glasgow_IN,7/13/2022 3:46:49 AM,Franklin Island,7/13/2022 1:03:39 PM,7/13/2022 8:11:45 AM,90705,39.22,-92.849,0.0844690726882326,True,8,1474,39.22,-92.849,0.0130355538910005,7.66357052342062,141.81099536816,131.088285495955,0,0,0,,1277
152,False,'25:17:57,7.00608369044869,0.633166853820894,41.8580094941192,228829.671106971,6.37629324968055,-106.43071096506,IN,Glasgow_IN,7/13/2022 3:46:49 AM,Franklin Island,7/13/2022 1:07:52 PM,7/13/2022 8:17:57 AM,91077,39.2173,-92.8504,6.80023629325658,True,8,1476,39.2173,-92.8504,6.74899376176296,7.66357052342062,142.005691483484,131.290337937435,0,0,0,,1277
154,False,'25:23:18,7.02530155468345,0.637540447598319,42.0336159411151,229788.445706679,6.39922608542431,-44.6771093151006,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 1:06:36 PM,7/13/2022 8:23:18 AM,91398,39.2092,-92.8543,6.67061313994653,False,8,1482,39.2092,-92.8543,6.66302250872155,7.66357052342062,142.601446399592,131.888355350452,0,0,0,,1277
156,False,'25:44:52,7.10452101430962,0.170011905096929,42.7574969961553,233740.685391815,6.53099664855983,-3.93714076847332,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:59:53 PM,7/13/2022 8:44:52 AM,92692,39.1825,-92.883,6.50945652764848,False,8,1507,39.1825,-92.883,6.50125455389417,7.66357052342062,145.057254284752,134.297318278965,0,0,0,,1277
158,False,'25:59:02,7.15348282680058,0.31171286644341,43.2048937424836,236183.378377807,6.5112645588404,74.837069072777,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 1:00:50 PM,7/13/2022 8:59:02 AM,93542,39.1692,-92.9043,6.23954336147209,False,8,1522,39.1692,-92.9043,6.45230492478084,7.66357052342062,146.575073337728,135.764436713822,0,0,0,,1277
160,False,'26:11:57,7.19880886049592,0.169478130328454,43.6190679522927,238444.683238833,6.5145669980648,-88.6508824027804,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 1:00:42 PM,7/13/2022 9:11:57 AM,94317,39.1492,-92.9055,6.55944449160288,False,8,1536,39.1492,-92.9055,6.58219105808766,7.66357052342062,147.980183035236,137.165187449366,0,0,0,,1277
162,False,'26:28:18,7.25759248535279,0.386267865899388,44.156213150976,241377.384068803,6.55628211713736,18.6524967797873,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:58:55 PM,7/13/2022 9:28:18 AM,95298,39.129,-92.9245,6.51828060240589,False,8,1554,39.129,-92.9245,6.77292742618114,7.66357052342062,149.80247884643,138.931401456917,0,0,0,,1277
164,False,'27:04:55,7.39563789971681,0.989000349558887,45.4176262010629,248264.436411435,6.80284337539986,259.004003773063,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:50:09 PM,7/13/2022 10:04:55 AM,97495,39.097,-92.9158,5.23509413116155,False,8,1596,39.097,-92.9158,7.19916531146316,7.66357052342062,154.081894771572,142.270317548977,0,0,0,,1277
166,False,'27:22:47,7.4680296233592,0.489996227286993,46.0791176771942,251876.041999317,6.97544546991463,-45.23425740987,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:44:37 PM,7/13/2022 10:22:47 AM,98567,39.0728,-92.9167,7.24155065346561,False,8,1619,39.0728,-92.9167,7.2845613549062,7.66357052342062,156.326042441605,144.215359658809,0,0,0,,1277
168,False,'27:28:18,7.48907711146635,0.971040519000763,46.2714426181726,252926.096091607,6.98491682227427,-5.3189707202426,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:44:21 PM,7/13/2022 10:28:18 AM,98898,39.0692,-92.9278,7.2023573769725,False,8,1625,39.0692,-92.9278,7.1414458934418,7.66357052342062,156.978515804845,144.874017854238,0,0,0,,1277
170,False,'27:32:55,7.50752349646497,0.645741932043985,46.439999544684,253846.381778771,7.01391453517269,-96.3931228226828,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:43:30 PM,7/13/2022 10:32:55 AM,99175,39.0639,-92.9349,6.63835179921803,False,8,1631,39.0639,-92.9349,6.98193586948241,7.66357052342062,157.550354819477,145.410963769246,0,0,0,,1277
172,False,'27:45:05,7.55423805992878,0.168043706642098,46.8668616773658,256176.960054194,7.03395779166617,104.580609250151,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:42:57 PM,7/13/2022 10:45:05 AM,99905,39.0447,-92.9266,6.78015863111702,False,8,1646,39.0447,-92.9266,6.75992303635103,7.66357052342062,158.998509021079,146.827662596435,0,0,0,,1277
174,False,'27:51:17,7.57696094906884,0.24966710560715,47.0744958753506,257310.599498897,7.01511753252754,-35.4930565234029,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:43:26 PM,7/13/2022 10:51:17 AM,100277,39.0365,-92.9191,6.80754405496478,False,8,1653,39.0365,-92.9191,6.81131387220969,7.66357052342062,159.702919914401,147.5257467235,0,0,0,,1277
176,False,'28:19:31,7.68494862271219,0.800045436679316,48.0612512950059,262698.078425069,7.04557775747761,270.259247609947,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:42:41 PM,7/13/2022 11:19:31 AM,101971,39.0044,-92.8816,6.57380855569081,False,8,1686,39.0044,-92.8816,7.03525656023127,7.66357052342062,163.05054411791,150.722103925389,0,0,0,,1277
178,False,'28:24:31,7.70393782445071,0.534895600422009,48.234768300218,263645.445108131,7.04698662400807,46.1254553725351,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:42:39 PM,7/13/2022 11:24:31 AM,102271,38.9993,-92.873,7.17673012778649,False,8,1692,38.9993,-92.873,7.20599245931346,7.66357052342062,163.639210483251,151.306316113881,0,0,0,,1277
180,False,'28:34:10,7.74157390698367,0.243909286031896,48.5786742957916,265523.10016513,7.0749340277635,-100.184459426843,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:42:06 PM,7/13/2022 11:34:10 AM,102850,38.9859,-92.8602,7.28234173387918,False,8,1704,38.9859,-92.8602,7.37537390992205,7.66357052342062,164.805931244629,152.463564357309,0,0,0,,1277
182,False,'28:48:28,7.79492742479454,0.369203919764112,49.0662009836192,268184.8942676,7.04735146591971,-247.971054211559,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:42:35 PM,7/13/2022 11:48:28 AM,103708,38.979,-92.8321,6.71816886387142,False,8,1720,38.979,-92.8321,6.89496759544716,7.66357052342062,166.45989341957,154.080013915081,0,0,0,,1277
184,False,'28:55:17,7.81958689834431,0.346450816276432,49.2915310453765,269415.149440228,7.01689551276676,115.19733152547,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:43:06 PM,7/13/2022 11:55:17 AM,104117,38.9785,-92.818,6.60946703049669,False,8,1727,38.9785,-92.818,6.64886428483135,7.66357052342062,167.224338542943,154.839818297645,0,0,0,,1277
186,False,'29:25:50,7.92392157742681,0.766309470456958,50.2449066165798,274620.381351069,6.73044477316707,-132.24723024464,OUT,Glasgow_OUT,7/13/2022 8:16:00 AM,Franklin Island,7/13/2022 12:46:51 PM,7/13/2022 12:25:50 PM,105950,38.9761,-92.7611,6.02212274658773,False,8,1764,38.9761,-92.7611,6.34963046784871,7.66357052342062,170.458719701254,157.903959814079,0,0,0,,1277
188,True,'29:49:21,8.01281294294536,0.274479899130312,50.9989787916273,278737.458258841,6.6606250376408,-110.744884596372,OUT,Franklin Island_OUT,7/13/2022 12:47:33 PM,Katfish Katy's,7/13/2022 3:08:01 PM,7/13/2022 12:49:21 PM,107361,38.9848,-92.7157,6.39546990609569,False,9,1792,38.9848,-92.7157,6.49244104574009,7.66357052342062,173.016952687969,160.422944412917,0,0,0,,1277
190,False,'30:03:05,8.10783177667455,0.0531173752526898,51.4357193558735,281121.970711686,6.62512726990839,-37.5500231501168,OUT,Franklin Island_OUT,7/13/2022 12:47:33 PM,Katfish Katy's,7/13/2022 3:09:04 PM,7/13/2022 1:03:05 PM,108185,38.9753,-92.6912,6.93871203663872,False,9,1807,38.9753,-92.6912,6.97277507800075,7.66357052342062,174.498620033698,161.896794612606,0,0,0,,1277
192,False,'30:13:45,8.18311519398879,0.862651058104482,51.7817488835554,283011.219811398,6.6212359531936,-95.6360056305002,OUT,Franklin Island_OUT,7/13/2022 12:47:33 PM,Katfish Katy's,7/13/2022 3:09:10 PM,7/13/2022 1:13:45 PM,108825,38.9757,-92.6696,6.18114225058418,False,9,1817,38.9757,-92.6696,6.19557359049311,7.66357052342062,175.672544999219,163.059091599925,0,0,0,,1277
194,True,'36:32:08,10.6420243548633,0.319396984171471,63.3214458276446,346015.559957217,6.20762118907347,-65.0829110290754,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 9:03:34 PM,7/13/2022 7:32:08 PM,131528,38.666,-92.2887,4.70832210647097,False,11,2212,38.666,-92.2887,6.20762118907347,7.66357052342062,214.821626951753,192.723013452601,0,0,0,,1277
196,False,'36:41:11,10.6825370467758,0.964843351405441,63.6370550390258,347738.720470302,6.31928076739264,-59.818802860529,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 9:00:50 PM,7/13/2022 7:41:11 PM,132071,38.6569,-92.2727,7.01340115862164,False,11,2222,38.6569,-92.2727,7.00512672724783,7.66357052342062,215.892349254185,193.794400049708,0,0,0,,1277
198,False,'36:46:58,10.7096706459067,0.2497711593681,63.8484360512314,348892.816739718,6.41019281536733,-136.594214511855,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:58:47 PM,7/13/2022 7:46:58 PM,132418,38.6484,-92.2651,7.55034572001644,False,11,2229,38.6484,-92.2651,7.57877593846511,7.66357052342062,216.609471429069,194.511590245484,0,0,0,,1277
200,False,'37:08:27,10.8108929383069,0.194459428433031,64.6369960399787,353198.189922145,6.71489385147454,94.2164871478145,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:53:06 PM,7/13/2022 8:08:27 PM,133707,38.6436,-92.2191,6.94086473032021,False,11,2256,38.6436,-92.2191,7.26430085337763,7.66357052342062,219.28470629646,197.020094320452,0,0,0,,1277
202,False,'37:17:25,10.8508101149688,0.686751128584245,64.9479659620476,354896.020882532,6.75714971474273,78.8979585428029,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:52:25 PM,7/13/2022 8:17:25 PM,134245,38.6331,-92.2057,6.89545182248722,False,11,2266,38.6331,-92.2057,6.97507013340645,7.66357052342062,220.339689544533,198.065093010867,0,0,0,,1277
204,False,'37:23:54,10.8793848009516,0.223283372155281,65.170573586542,356111.412115131,6.77790455259202,87.651234592247,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:52:07 PM,7/13/2022 8:23:54 PM,134634,38.6228,-92.2015,6.8162707244263,False,11,2274,38.6228,-92.2015,6.86130063093909,7.66357052342062,221.094898643768,198.815908660516,0,0,0,,1277
206,False,'37:29:59,10.9050628153351,0.0989422958921146,65.3706150423636,357203.596770145,6.77051473012437,236.82448799892,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:52:13 PM,7/13/2022 8:29:59 PM,134999,38.6132,-92.2024,6.4458879394456,False,11,2281,38.6132,-92.2024,6.57457721560188,7.66357052342062,221.773550724998,199.484547063597,0,0,0,,1277
208,False,'37:33:59,10.9215938389286,0.488373490924829,65.49939797614,357906.724746897,6.75824931716378,-73.7299649157645,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:52:22 PM,7/13/2022 8:33:59 PM,135239,38.6069,-92.2032,6.63038330862959,False,11,2285,38.6069,-92.2032,6.55210529650391,7.66357052342062,222.210454194207,199.92318540571,0,0,0,,1277
210,False,'37:46:29,10.9758913089855,0.770367984835328,65.9223958292982,360216.204861535,6.77867701297366,38.6761355702568,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:52:07 PM,7/13/2022 8:46:29 PM,135989,38.5912,-92.1876,6.10664059898391,False,11,2299,38.5912,-92.1876,6.10201229729156,7.66357052342062,223.645498606488,201.306195384632,0,0,0,,1277
212,False,'37:49:45,10.9895817079464,0.402228700273973,66.0290492214967,360798.510153636,6.77233164065782,53.2969549947972,OUT,Cooper's Landing_OUT,7/13/2022 4:48:08 PM,Jeff City,7/13/2022 8:52:11 PM,7/13/2022 8:49:45 PM,136185,38.5881,-92.1822,6.5129782098144,False,11,2303,38.5881,-92.1822,6.49396350002745,7.66357052342062,224.007326340087,201.668500289884,0,0,0,,1277
214,True,'37:58:59,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.77233164065782,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:48:19 PM,7/13/2022 8:58:59 PM,136739,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.66357052342062,224.282882494342,201.949340411412,0,0,0,,1277
216,False,'38:01:03,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.77233164065782,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:48:19 PM,7/13/2022 9:01:03 PM,136863,38.5793,-92.1626,5.80433636082836,True,12,2307,38.587,-92.1772,0,7.66357052342062,224.282882494342,201.949340411412,0,0,0,Too fast(1),1277
218,False,'38:06:06,11.072222462394,0.907646551085656,66.5171199739032,363463.274735308,7.2668839519315,361.113449863705,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:32:31 PM,7/13/2022 9:06:06 PM,137166,38.5765,-92.1557,4.94254190578945,False,12,2325,38.5765,-92.1557,11.6367806040054,7.66357052342062,225.663134285233,203.320042868683,0,0,0,,1277
220,False,'38:11:04,11.0992267579874,0.0300550883826291,66.6692647772674,364293.953650797,7.19493923297096,191.354490287569,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:34:38 PM,7/13/2022 9:11:04 PM,137464,38.5725,-92.1477,6.2122229423223,False,12,2331,38.5725,-92.1477,6.18903012476729,7.66357052342062,226.179294233316,203.833702721199,0,0,0,,1277
222,False,'38:14:22,11.1183977641354,0.718055066344445,66.7772760731213,364883.672813834,7.16995555905954,-119.615182721286,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:35:22 PM,7/13/2022 9:14:22 PM,137662,38.5701,-92.1416,6.67901858366112,False,12,2334,38.5701,-92.1416,6.63053927785778,7.66357052342062,226.545728732738,204.20304073158,0,0,0,,1277
224,False,'38:17:08,11.1337648249894,0.642480560731315,66.8638555746613,365356.378846853,7.13865821105463,-217.561400861941,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:36:17 PM,7/13/2022 9:17:08 PM,137828,38.5684,-92.1367,6.40141181381741,False,12,2337,38.5684,-92.1367,6.47997850032641,7.66357052342062,226.839454644052,204.493004747218,0,0,0,,1277
226,False,'38:32:35,11.2257549226629,0.158591958161093,67.3821366486315,368186.085487657,7.07128937680981,-417.551281665782,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:38:09 PM,7/13/2022 9:32:35 PM,138755,38.5612,-92.106,6.76146670531946,False,12,2355,38.5612,-92.106,6.84257446214054,7.66357052342062,228.597752833131,206.226757665467,0,0,0,,1277
228,False,'38:44:38,11.2913165150774,0.627158177666358,67.7515169774623,370202.825094736,6.93254307421782,247.452388692438,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:41:52 PM,7/13/2022 9:44:38 PM,139478,38.559,-92.0833,6.21191337727271,False,12,2367,38.559,-92.0833,6.25755870027898,7.66357052342062,229.850896727214,207.464705032419,0,0,0,,1277
230,False,'38:47:55,11.3023123267178,0.744643608991787,67.8134684397421,370541.067166509,6.78911358298242,288.843493632944,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:45:46 PM,7/13/2022 9:47:55 PM,139675,38.5585,-92.0795,3.68072623057687,False,12,2369,38.5585,-92.0795,3.69869355185489,7.66357052342062,230.061070606617,207.673194563246,0,0,0,,1277
232,False,'38:53:23,11.3269381605284,0.429840279300854,67.9522127602457,371298.582238583,6.6645380886806,233.430638327886,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:49:12 PM,7/13/2022 9:53:23 PM,140003,38.5574,-92.071,5.33997983676373,False,12,2374,38.5574,-92.071,5.37876371997361,7.66357052342062,230.531768650089,208.139571765292,0,0,0,,1277
234,False,'38:57:04,11.3453530620137,0.948269974077245,68.0559640895759,371865.042872287,6.61613712129637,-138.339733868202,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:50:32 PM,7/13/2022 9:57:04 PM,140224,38.5574,-92.0644,6.18063313284258,False,12,2377,38.5574,-92.0644,6.2131068419795,7.66357052342062,230.883750969409,208.496905848586,0,0,0,,1277
236,False,'39:01:06,11.3689762122152,0.448832556967848,68.1890591940128,372591.714402078,6.62185767434342,22.3464422601793,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:50:23 PM,7/13/2022 10:01:06 PM,140466,38.5573,-92.0562,6.68701555447828,False,12,2382,38.5573,-92.0562,6.6566433763151,7.66357052342062,231.33528372424,208.940933337266,0,0,0,,1277
238,False,'39:06:06,11.3962973693345,0.649394098880024,68.3429892257444,373432.140292365,6.59653395516601,70.7045419690015,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:51:03 PM,7/13/2022 10:06:06 PM,140766,38.5593,-92.0469,6.15066169367148,False,12,2387,38.5593,-92.0469,6.13958796706843,7.66357052342062,231.857500161675,209.462954456402,0,0,0,,1277
240,False,'39:09:00,11.4125224561969,0.654788538568476,68.4344029284906,373931.240056398,6.58865704229084,78.6717288948722,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:51:15 PM,7/13/2022 10:09:00 PM,140940,38.5608,-92.0415,6.43135208799396,False,12,2390,38.5608,-92.0415,6.42158273124276,7.66357052342062,232.167626377097,209.772951422882,0,0,0,,1277
242,False,'39:11:46,11.4287065357715,0.776093357764662,68.525585592226,374429.078395587,6.59338057375204,157.197495725907,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:51:08 PM,7/13/2022 10:11:46 PM,141106,38.5623,-92.0361,6.96104724090516,False,12,2393,38.5623,-92.0361,6.89025437107299,7.66357052342062,232.47696877946,210.083048175022,0,0,0,,1277
244,False,'39:16:06,11.4511198283853,0.0690710586337461,68.651864242438,375118.533506034,6.55277703455412,32.4094020683813,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:52:09 PM,7/13/2022 10:16:06 PM,141366,38.565,-92.029,5.43254103282161,False,12,2398,38.565,-92.029,5.45673659641186,7.66357052342062,232.905376323433,210.511002312894,0,0,0,,1277
246,False,'39:21:08,11.4791386305247,0.464324379055727,68.8097248734346,375980.41964907,6.54084639787625,-12.4539146429844,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:52:27 PM,7/13/2022 10:21:08 PM,141668,38.5663,-92.0193,6.3818809118896,False,12,2403,38.5663,-92.0193,6.37663923789251,7.66357052342062,233.440927543704,211.045454049377,0,0,0,,1277
248,False,'39:26:10,11.5047655470022,0.32725246297049,68.9541093901426,376768.729016858,6.49075661527611,24.2116317147739,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:53:40 PM,7/13/2022 10:26:10 PM,141970,38.5683,-92.0107,5.3764227077975,False,12,2408,38.5683,-92.0107,5.37348696213261,7.66357052342062,233.930760275419,211.533130780747,0,0,0,,1277
250,False,'39:30:16,11.5253027861178,0.222615173936083,69.0698181741794,377400.474861019,6.4474860938494,46.1496818108778,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:54:42 PM,7/13/2022 10:30:16 PM,142216,38.5717,-92.0049,5.81130825055426,False,12,2412,38.5717,-92.0049,5.81862862649269,7.66357052342062,234.323308943796,211.925181877793,0,0,0,,1277
252,False,'39:33:00,11.541392861034,0.30637121463163,69.1604712066116,377895.421523681,6.45911584313211,70.1213522308236,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:54:25 PM,7/13/2022 10:33:00 PM,142380,38.5747,-92.0007,6.58711462173138,False,12,2415,38.5747,-92.0007,6.57675846932815,7.66357052342062,234.630854541668,212.23293056134,0,0,0,,1277
254,False,'39:39:21,11.5761537115196,0.861759334903557,69.3563171876184,378964.699760651,6.4423935968942,67.5956980908904,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:54:48 PM,7/13/2022 10:39:21 PM,142761,38.5814,-91.9919,5.96587151321752,False,12,2421,38.5814,-91.9919,5.95765658757385,7.66357052342062,235.295273234608,212.897407171879,0,0,0,,1277
256,False,'39:42:07,11.592869846153,0.180088985797556,69.4504975008212,379478.904641145,6.46145872944202,30.6026731319385,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:54:22 PM,7/13/2022 10:42:07 PM,142927,38.5848,-91.9879,6.90345349894897,False,12,2425,38.5848,-91.9879,6.90445959622633,7.66357052342062,235.614785334254,213.217046785298,0,0,0,,1277
258,False,'39:46:10,11.6148813889658,0.414742300812168,69.5745126539437,380156.001529254,6.44842620845365,18.6202709437522,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:54:39 PM,7/13/2022 10:46:10 PM,143170,38.5887,-91.982,6.27089796677556,False,12,2429,38.5887,-91.982,6.29502818192756,7.66357052342062,236.035513834879,213.635587029621,0,0,0,,1277
260,False,'39:51:11,11.6453913833668,0.208448743838968,69.7464089021803,381094.519217037,6.48572305375766,26.387689629693,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:53:53 PM,7/13/2022 10:51:11 PM,143471,38.5923,-91.9723,7.01648996855314,False,12,2435,38.5923,-91.9723,7.02349859786569,7.66357052342062,236.618681689473,214.217065010489,0,0,0,,1277
262,False,'39:54:02,11.6625708707944,0.473373119854508,69.8431997896714,381622.977289035,6.50443766142145,87.866763058226,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:53:31 PM,7/13/2022 10:54:02 PM,143642,38.5936,-91.9665,6.90645815654547,False,12,2438,38.5936,-91.9665,6.94330766164575,7.66357052342062,236.947050311717,214.543708595032,0,0,0,,1277
