index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:06:35,3.93352554415625,0.827085979438377,14.8687700175555,81474.0488148799,8.13478522425836,175.928150800169,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:12:35 PM,7/12/2022 1:06:35 PM,21995,39.1879,-93.8958,7.25832516272557,False,4,543,39.1879,-93.8958,7.31217007924539,8.31268552894884,50.4431527769733,50.0214302988481,0,0,0,,7474
134,False,'06:11:45,3.98410447868144,0.117048011032282,15.0515680698663,82472.088080693,8.07560433230507,-85.7951875961401,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:13:06 PM,7/12/2022 1:11:45 PM,22305,39.1956,-93.8889,18.9053238155791,False,4,550,39.1953,-93.8892,7.31983523670477,8.31268552894884,51.0633056254713,50.6436919531827,0,0,0,Too fast(1),7474
136,False,'06:21:46,4.04476627701836,0.366004609900586,15.4120498936645,84440.2437049704,7.96306792616044,-108.726609359795,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:03 PM,7/12/2022 1:21:46 PM,22906,39.207,-93.8721,7.32581324941959,False,5,562,39.207,-93.8721,7.30426790802395,8.31268552894884,52.2862608322371,51.8692069783959,0,0,0,,7474
138,False,'06:31:17,4.09878595657994,0.704438727177727,15.7777219719546,86436.7370369916,7.94539494495386,-5.56280984162489,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:34 PM,7/12/2022 1:31:17 PM,23477,39.2146,-93.8512,8.04211049654226,False,5,577,39.2146,-93.8512,8.03393985270683,8.31268552894884,53.526824274249,53.1099405137056,0,0,0,,7474
140,False,'06:36:21,4.12595754005875,0.992589287845676,15.9616528927185,87440.9615284395,7.90355162022877,-67.8332118803641,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:08:43 PM,7/12/2022 1:36:21 PM,23781,39.2163,-93.8398,6.96788851655136,False,5,583,39.2163,-93.8398,6.96209461802785,8.31268552894884,54.1508204437739,53.7328857977683,0,0,0,,7474
142,False,'06:41:45,4.158968408426,0.436145247134657,16.1851113237936,88660.9979876395,7.94319871015714,-59.9936267949726,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:38 PM,7/12/2022 1:41:45 PM,24105,39.2157,-93.8257,8.49567363941281,False,5,591,39.2157,-93.8257,8.43435757647885,8.31268552894884,54.9089159530001,54.4896600709785,0,0,0,,7474
144,False,'06:51:12,4.20745994261339,0.571772153992839,16.5133620692569,90453.1786419925,7.83472297315221,25.0942006807743,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:10:35 PM,7/12/2022 1:51:12 PM,24672,39.2097,-93.8066,8.372489681518,False,5,602,39.2097,-93.8066,8.4100663415403,8.31268552894884,56.0225253829001,55.5986048574263,0,0,0,,7474
146,False,'06:55:35,4.23481993646051,0.877190507744975,16.6985683846827,91464.3665224696,7.88126093192397,-77.8055372454217,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:09:21 PM,7/12/2022 1:55:35 PM,24935,39.2041,-93.7974,8.23425503354458,False,5,608,39.2041,-93.7974,8.23645551526157,8.31268552894884,56.6508484017681,56.2261707580052,0,0,0,,7474
148,False,'07:04:44,4.28974617697452,0.452588816556139,17.0703771900002,93494.3651050084,7.92959107100524,1.76869078629794,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:08:09 PM,7/12/2022 2:04:44 PM,25484,39.2008,-93.7754,7.94843951197097,False,5,621,39.2008,-93.7754,8.05185127252961,8.31268552894884,57.9122310412403,57.4686402212262,0,0,0,,7474
150,False,'07:11:45,4.33250198867809,0.20362764688973,17.3598014637373,95074.5613161691,7.97568713273495,162.186343885189,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:04 PM,7/12/2022 2:11:45 PM,25905,39.207,-93.759,8.64493705090011,False,5,631,39.207,-93.759,8.71143299822995,8.31268552894884,58.8941194449382,58.4469872498395,0,0,0,,7474
152,False,'07:18:29,4.37151052108525,0.21801838527316,17.6238595113256,96516.2632195292,7.97688353344596,67.1480380637889,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:02 PM,7/12/2022 2:18:29 PM,26309,39.2103,-93.7431,8.04884813247806,False,5,640,39.2103,-93.7431,8.10491399402193,8.31268552894884,59.7899514754798,59.3345757895644,0,0,0,,7474
154,False,'07:27:20,4.42618974874063,0.594994557960157,17.9939962277652,98537.1325453015,8.04312465955913,2.93538921546462,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:05:38 PM,7/12/2022 2:27:20 PM,26840,39.2059,-93.7208,8.63395158063915,False,5,652,39.2059,-93.7208,8.66126576941812,8.31268552894884,61.0456614577909,60.5778273741722,0,0,0,,7474
156,False,'07:36:22,4.48123404593931,0.155554439903336,18.3666041869019,100571.494341129,8.08661275705829,-16.6182525430379,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:04:45 PM,7/12/2022 2:36:22 PM,27382,39.2102,-93.6988,8.14306311007103,False,5,665,39.2102,-93.6988,8.25702645706556,8.31268552894884,62.3097552723065,61.8251528349774,0,0,0,,7474
158,False,'07:41:45,4.51457732387148,0.735077247911581,18.5923127775011,101803.81620234,8.12093828611063,-108.805739349905,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:04:06 PM,7/12/2022 2:41:45 PM,27705,39.2195,-93.6916,10.1464881251218,False,5,672,39.2195,-93.6916,10.1959630994861,8.31268552894884,63.0754845764271,62.5795599960238,0,0,0,,7474
160,False,'07:50:52,4.56323238407476,0.902771603064982,18.9216704695174,103602.040554156,8.02472773637822,34.2973709931329,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:05:51 PM,7/12/2022 2:50:52 PM,28252,39.2323,-93.6798,7.35433322606843,False,5,683,39.2323,-93.6798,7.44743101090833,8.31268552894884,64.1928493858252,63.6893766042795,0,0,0,,7474
162,False,'07:54:29,4.58254418265974,0.369476274429979,19.0523966341559,104315.778166396,7.99004090474664,0.237752115162424,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:06:28 PM,7/12/2022 2:54:29 PM,28469,39.2351,-93.6724,6.98929654033742,False,5,688,39.2351,-93.6724,7.00075580899228,8.31268552894884,64.6363453768872,64.1310778835371,0,0,0,,7474
164,False,'08:01:45,4.62154361096006,0.307817356820663,19.3163930538765,105757.143594443,7.93058963077376,-42.0447894981898,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:30 PM,7/12/2022 3:01:45 PM,28905,39.2359,-93.656,9.35403307008109,False,5,697,39.2359,-93.656,9.31972296734082,8.31268552894884,65.5319683313625,65.0228328970923,0,0,0,,7474
166,False,'08:09:05,4.66411730596874,0.980951117060107,19.6045845363262,107330.60902212,7.93834964087701,22.1346418585756,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:23 PM,7/12/2022 3:09:05 PM,29345,39.2307,-93.6391,8.16417773613699,False,5,706,39.2307,-93.6391,8.17035593107457,8.31268552894884,66.5096744201023,65.9981568078954,0,0,0,,7474
168,False,'08:14:02,4.69162980851648,0.294323210097228,19.7908232194737,108347.433415185,7.91885126023045,123.742684978085,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:41 PM,7/12/2022 3:14:02 PM,29642,39.2301,-93.6275,7.70075840015838,False,5,713,39.2301,-93.6275,7.60593725120281,8.31268552894884,67.1414998055173,66.6328646974998,0,0,0,,7474
170,False,'08:23:04,4.74586920312385,0.755248721036541,20.1579826012443,110352.047114217,7.96290550233681,-99.4068509241332,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:02 PM,7/12/2022 3:23:04 PM,30184,39.2392,-93.6075,8.21482360716641,False,5,726,39.2392,-93.6075,8.21965252227445,8.31268552894884,68.3871090096604,67.877927391218,0,0,0,,7474
172,False,'08:32:37,4.80012508740906,0.327809787045002,20.5252536055719,112357.270249146,7.94601457804432,-55.0135639137618,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:07:16 PM,7/12/2022 3:32:37 PM,30757,39.2422,-93.5853,8.02885621588999,False,5,739,39.2422,-93.5853,8.02192094123391,8.31268552894884,69.633096899713,69.1208100627381,0,0,0,,7474
174,False,'08:41:40,4.85487327797733,0.855798796786998,20.8958571483956,114380.688349677,7.99540034251737,20.8387744258121,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:06:40 PM,7/12/2022 3:41:40 PM,31300,39.2296,-93.5693,8.48540261644778,False,5,751,39.2296,-93.5693,8.49617776477885,8.31268552894884,70.8903906172345,70.369746576826,0,0,0,,7474
176,False,'08:46:04,4.88230835081605,0.119684486569105,21.0815716913991,115394.651046801,8.03275474334739,-115.14956164798,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:06:15 PM,7/12/2022 3:46:04 PM,31564,39.2215,-93.5641,8.5383709298324,False,5,759,39.2215,-93.5641,8.60547685711919,8.31268552894884,71.5204378272304,70.9954900179458,0,0,0,,7474
178,False,'08:52:00,4.91820127886327,0.407662608088118,21.3245394709467,116721.204482412,8.05807991898556,81.5824941028021,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:05:59 PM,7/12/2022 3:52:00 PM,31920,39.2161,-93.551,8.46091783862191,False,5,768,39.2161,-93.551,8.44098546919344,8.31268552894884,72.3447199170824,71.7958858822369,0,0,0,,7474
180,False,'08:59:50,4.96449997259439,0.138421455993161,21.637946357033,118432.340758407,8.06751360450096,67.0319311744015,OUT,Lexington_OUT,7/12/2022 1:13:38 PM,Waverly,7/12/2022 4:05:53 PM,7/12/2022 3:59:50 PM,32390,39.2139,-93.5314,8.16979667319093,False,5,779,39.2139,-93.5314,8.1617418103076,8.31268552894884,73.4079707049782,72.8580178454793,0,0,0,,7474
182,True,'09:12:00,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,7.64861550708845,110.214292596232,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:10:04 PM,7/12/2022 4:12:00 PM,33120,39.2144,-93.5101,4.244427651802,False,6,795,39.2144,-93.5101,4.23534672514498,8.31268552894884,74.5532681056618,74.0019512911046,0,0,0,,7474
184,False,'09:27:49,5.01413986880119,0.609581424261985,22.0061266007674,120442.528150988,7.64861550708845,-46.1861460722021,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:25:05 PM,7/12/2022 4:27:49 PM,34069,39.2151,-93.5083,1.27155402982592,False,6,796,39.2151,-93.5083,1.15966028640278,8.31268552894884,74.6570432417268,74.1464815326228,0,0,0,,7474
186,False,'09:39:55,5.05483501082765,0.0810436815252532,22.3741479335069,122451.847922658,7.40716162192742,120.726990282269,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:34:48 PM,7/12/2022 4:39:55 PM,34795,39.2243,-93.4888,6.17293235415031,False,6,809,39.2243,-93.4888,6.13791120437995,8.31268552894884,75.9055766638354,75.3913623411024,0,0,0,,7474
188,False,'09:49:39,5.09113693617818,0.179573605288512,22.7024397708919,124244.252930338,7.33664597279348,27.8147696720398,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:37:41 PM,7/12/2022 4:49:39 PM,35379,39.24,-93.4869,7.53209895066753,False,6,820,39.24,-93.4869,7.48848151067081,8.31268552894884,77.01932550043,76.5145804547451,0,0,0,,7474
190,False,'09:54:55,5.11118317344498,0.246272725522751,22.883725363913,125234.034483665,7.31162517984142,3.50383458316029,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:38:41 PM,7/12/2022 4:54:55 PM,35695,39.2484,-93.4907,6.63145540975679,False,6,826,39.2484,-93.4907,6.63297845244951,8.31268552894884,77.6343472442747,77.130244896022,0,0,0,,7474
192,False,'10:02:00,5.13950957629953,0.857857366630067,23.1398915796119,126632.648629769,7.31639251762737,49.1602122672012,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:38:29 PM,7/12/2022 5:02:00 PM,36120,39.2602,-93.4962,7.16777047749078,False,6,834,39.2602,-93.4962,7.17279770738336,8.31268552894884,78.5034057837197,78.0000218923674,0,0,0,,7474
194,False,'10:10:46,5.17049034468296,0.346642509494004,23.4200622118301,128162.321886932,7.21695110336862,-5.64029096700843,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:42:20 PM,7/12/2022 5:10:46 PM,36646,39.2738,-93.498,6.3698289291135,False,6,844,39.2738,-93.498,6.40899968608326,8.31268552894884,79.4539006792569,78.9472794949736,0,0,0,,7474
196,False,'10:15:29,5.18960269592642,0.292702840946391,23.5929023255672,129105.992883623,7.23248129589134,-17.3538370285889,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:41:44 PM,7/12/2022 5:15:29 PM,36929,39.2819,-93.4949,7.22711754434839,False,6,850,39.2819,-93.4949,7.22684949028999,8.31268552894884,80.0402706515505,79.5346086564786,0,0,0,,7474
198,False,'10:22:00,5.21645991873893,0.612659480328149,23.8357821987157,130432.066368617,7.26514728070037,1.45960917099195,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:40:31 PM,7/12/2022 5:22:00 PM,37320,39.2912,-93.4854,8.12602991547153,False,6,858,39.2912,-93.4854,8.13351967531298,8.31268552894884,80.8642545139152,80.3565157768047,0,0,0,,7474
200,False,'10:30:17,5.25153091406428,0.17931715108643,24.1529422772268,132163.69429299,7.32652346430949,34.2963566688541,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:38:20 PM,7/12/2022 5:30:17 PM,37817,39.2936,-93.4669,7.73298827525402,False,6,869,39.2936,-93.4669,7.92099885731956,8.31268552894884,81.9402382217946,81.4105658299476,0,0,0,,7474
202,False,'10:35:00,5.27216073871064,0.48612794148051,24.3395054683714,133182.290432084,7.37414899910929,-46.4766496477895,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:36:41 PM,7/12/2022 5:35:00 PM,38100,39.2879,-93.4579,7.80375545962008,False,6,875,39.2879,-93.4579,7.80491311479081,8.31268552894884,82.5731645191516,82.0415705510535,0,0,0,,7474
204,False,'10:44:16,5.31403294398278,0.38249354427144,24.7181714226265,135249.727618617,7.49598721704108,-28.5160615699745,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:32:43 PM,7/12/2022 5:44:16 PM,38656,39.2706,-93.4513,7.80410916598399,False,6,888,39.2706,-93.4513,8.28548193318641,8.31268552894884,83.8578104286234,83.2958002304369,0,0,0,,7474
206,False,'10:53:39,5.35485307388896,0.845688928526267,25.0873230673339,137265.218658046,7.5612007483887,55.8194846101327,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:42 PM,7/12/2022 5:53:39 PM,39219,39.2665,-93.4292,7.76331247350094,False,6,900,39.2665,-93.4292,7.77006202166912,8.31268552894884,85.1101784987369,84.5380303394752,0,0,0,,7474
208,False,'11:03:43,5.39602187800954,0.444267348646325,25.4596279028816,139297.925462256,7.55461615398083,-94.6559651947181,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:53 PM,7/12/2022 6:03:43 PM,39823,39.2668,-93.4069,6.97592201831955,False,6,913,39.2668,-93.4069,7.18425176980601,8.31268552894884,86.3732439491381,85.7795846820742,0,0,0,,7474
210,False,'11:22:00,5.47934025081949,0.0884397398068822,26.2131069934145,143411.764252192,7.757173264719,62.9161276476183,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:25:33 PM,7/12/2022 6:22:00 PM,40920,39.2347,-93.4157,7.68620334743532,False,6,939,39.2347,-93.4157,8.33012181516495,8.31268552894884,88.9294648627127,88.1220114256789,0,0,0,,7474
212,False,'11:26:49,5.4997750512945,0.377131521943687,26.3979065083096,144420.731086559,7.77568038055468,107.076556802557,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:25:14 PM,7/12/2022 6:26:49 PM,41209,39.2277,-93.4083,8.03734356046528,False,6,945,39.2277,-93.4083,8.03677717302791,8.31268552894884,89.5564077875113,88.7493984437443,0,0,0,,7474
214,False,'11:33:57,5.52013169678629,0.661902146175744,26.5819992385702,145425.839024134,7.52259779806689,61.1696370910604,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:31:22 PM,7/12/2022 6:33:57 PM,41637,39.2259,-93.3969,7.7029004768011,False,6,951,39.2259,-93.3969,7.50266233500405,8.31268552894884,90.1809529050095,89.38364534806,0,0,0,,7474
216,False,'11:42:00,5.55486396197383,0.23070880518153,26.8960960542311,147140.742171808,7.5699206590555,-7.89954441423688,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:14 PM,7/12/2022 6:42:00 PM,42120,39.229,-93.3775,8.12331645009007,False,6,962,39.229,-93.3775,8.12418290881936,8.31268552894884,91.2465443184511,90.4476188640125,0,0,0,,7474
218,False,'11:48:28,5.58116697383899,0.344095688417255,27.1339639912784,148439.451530305,7.56321559420327,-8.97468780137999,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:24 PM,7/12/2022 6:48:28 PM,42508,39.2354,-93.3651,7.60882751928559,False,6,970,39.2354,-93.3651,7.64670081945934,8.31268552894884,92.0535249009103,91.2503006891654,0,0,0,,7474
220,False,'11:53:17,5.6016907979528,0.647457997939654,27.3195685801103,149452.813900569,7.58243067104655,59.7720653819176,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:29:58 PM,7/12/2022 6:53:17 PM,42797,39.2418,-93.3569,8.26976004573683,False,6,976,39.2418,-93.3569,8.35994570773085,8.31268552894884,92.6831990850895,91.8743512014005,0,0,0,,7474
222,False,'12:02:00,5.63689829440575,0.331404360424907,27.6379630891799,151191.181558505,7.5651447035112,85.963145317416,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:21 PM,7/12/2022 7:02:00 PM,43320,39.2471,-93.3381,7.64463929015451,False,6,987,39.2471,-93.3381,7.62556321156178,8.31268552894884,93.763370669248,92.9473118375048,0,0,0,,7474
224,False,'12:12:00,5.67887540098962,0.0192478791769416,28.0175777050842,153263.798239917,7.59115043685066,-41.6214233552211,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:29:52 PM,7/12/2022 7:12:00 PM,43920,39.2622,-93.3278,7.45341846902931,False,6,1000,39.2622,-93.3278,7.95530229664409,8.31268552894884,95.051234967628,94.166668782322,0,0,0,,7474
226,False,'12:26:46,5.74021392857244,0.728543289377693,28.5722848653303,156292.383719656,7.60146120855584,24.4326983327355,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:29:40 PM,7/12/2022 7:26:46 PM,44806,39.2856,-93.344,7.3137469837188,False,6,1018,39.2856,-93.344,7.47045424710214,8.31268552894884,96.9331107379665,96.0033431266035,0,0,0,,7474
228,False,'12:31:34,5.76071040747259,0.0353387721323881,28.757642161206,157304.395921922,7.61874017526877,27.7281301044602,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:29:22 PM,7/12/2022 7:31:34 PM,45094,39.2946,-93.345,7.70139478587205,False,6,1025,39.2946,-93.345,7.76118958561133,8.31268552894884,97.5619459666467,96.6289033353991,0,0,0,,7474
230,False,'12:37:04,5.7813037842938,0.239440577639641,28.9438757410869,158321.192452215,7.56282836117294,-24.8176706206735,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:17 PM,7/12/2022 7:37:04 PM,45424,39.3033,-93.3416,6.92331879516873,False,6,1031,39.3033,-93.3416,6.9544034464823,8.31268552894884,98.193754038938,97.2584455067821,0,0,0,,7474
232,False,'12:42:00,5.80185846051914,0.505823451120612,29.129759337059,159336.078143313,7.58476634944031,-21.4196905395452,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:29:57 PM,7/12/2022 7:42:00 PM,45720,39.31,-93.3326,21.4518508136205,False,6,1037,39.3097,-93.3334,7.88275735673868,8.31268552894884,98.8243747707999,97.8818324150743,0,0,0,Too fast(1),7474
234,False,'12:51:34,5.84264229624958,0.996851082973754,29.4985827600118,161349.777160371,7.60498502244161,296.195275986179,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:29:39 PM,7/12/2022 7:51:34 PM,46294,39.3111,-93.3107,7.56900945117352,False,6,1049,39.3111,-93.3107,7.63646561519696,8.31268552894884,100.075629329836,99.1206023812269,0,0,0,,7474
236,False,'12:56:57,5.86328624156415,0.246415121856376,29.6852736496205,162369.070506463,7.56094693822572,27.1490717805854,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:14 PM,7/12/2022 7:56:57 PM,46617,39.3098,-93.2991,6.56949667886498,False,6,1056,39.3098,-93.2991,6.59977141294021,8.31268552894884,100.708988851537,99.7479116288017,0,0,0,,7474
238,False,'13:12:15,5.92690865101431,0.813068018105211,30.2606348045888,165510.422492564,7.57787349022695,27.6671942160415,OUT,Waverly_OUT,7/12/2022 4:09:25 PM,Miami,7/12/2022 8:30:00 PM,7/12/2022 8:12:15 PM,47535,39.3182,-93.2673,7.29984689232842,False,6,1075,39.3182,-93.2673,7.53472714577828,8.31268552894884,102.660934480378,101.652240598564,0,0,0,,7474
240,True,'13:32:15,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,7.39802304286727,221.005404991875,IN,Miami_IN,7/12/2022 8:30:16 PM,Glasgow,7/13/2022 1:31:03 AM,7/12/2022 8:32:15 PM,48735,39.3262,-93.228,6.47030960408736,True,7,1098,39.3262,-93.228,6.46710937114851,8.31268552894884,104.972950952536,103.894725438968,0,0,0,,7474
242,False,'13:39:16,6.01603052111761,0.884239353822234,31.0960518682776,170071.625537955,7.10821771385981,43.4865442814082,IN,Miami_IN,7/12/2022 8:30:16 PM,Glasgow,7/13/2022 1:45:51 AM,7/12/2022 8:39:16 PM,49156,39.3311,-93.2204,4.44879763664278,False,7,1105,39.3311,-93.2204,4.40323278179997,8.31268552894884,105.495134654729,104.424726838444,0,0,0,,7474
244,False,'13:46:05,6.0324738711017,0.941697775581954,31.2749685334442,171048.473238942,6.93744344324159,58.0424728965899,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:54:58 AM,7/12/2022 8:46:05 PM,49565,39.3384,-93.2141,4.38308482742753,False,7,1111,39.3384,-93.2141,4.35472569219594,8.31268552894884,106.102119675326,105.035110548911,0,0,0,,7474
246,False,'13:52:15,6.05485908180783,0.193484832287319,31.5185373471269,172378.308195659,7.03304567843204,91.7545109157118,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:49:53 AM,7/12/2022 8:52:15 PM,49935,39.3498,-93.2096,8.05420209533323,False,7,1120,39.3498,-93.2096,8.14197232602561,8.31268552894884,106.92844080786,105.860059017674,0,0,0,,7474
248,False,'14:00:26,6.08361211620447,0.799350273386927,31.8313931236351,174086.435528223,7.11742008480932,15.9736635123175,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:45:35 AM,7/12/2022 9:00:26 PM,50426,39.3609,-93.1964,7.60939621280726,False,7,1130,39.3609,-93.1964,7.63422317669752,8.31268552894884,107.989821924988,106.912863413526,0,0,0,,7474
250,False,'14:04:30,6.09485807672734,0.954909625680082,31.9537580769624,174754.522669395,7.06148600433076,-56.2854104161582,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:48:23 AM,7/12/2022 9:04:30 PM,50670,39.3652,-93.1911,6.80591394938661,False,7,1134,39.3652,-93.1911,6.88897880347312,8.31268552894884,108.404952028417,107.324456056395,0,0,0,,7474
252,False,'14:09:14,6.11194949841495,0.315705507673422,32.1397262753078,175769.870271817,7.12368976704939,22.505576735688,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:45:20 AM,7/12/2022 9:09:14 PM,50954,39.3738,-93.1875,7.98237702678423,False,7,1141,39.3738,-93.1875,7.97548371234922,8.31268552894884,109.035859778669,107.953964242642,0,0,0,,7474
254,False,'14:12:15,6.12225410831323,0.0807100267873378,32.2518485886215,176382.034733343,7.14269801599516,18.9567294737447,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:44:25 AM,7/12/2022 9:12:15 PM,51135,39.3793,-93.1878,9.21166430170573,False,7,1145,39.3793,-93.1878,9.18508386387022,8.31268552894884,109.416241139973,108.335077151068,0,0,0,,7474
256,False,'14:17:04,6.13722307810536,0.65010451823097,32.4147228301099,177271.294144699,7.12507848676849,86.4866068899701,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:45:15 AM,7/12/2022 9:17:04 PM,51424,39.3867,-93.1917,6.889203549556,False,7,1150,39.3867,-93.1917,6.84390952600007,8.31268552894884,109.968801320615,108.890927591702,0,0,0,,7474
258,False,'14:22:06,6.15461509173975,0.83602269741823,32.6039617067992,178304.498969186,7.16228914546676,13.4176214758007,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:43:31 AM,7/12/2022 9:22:06 PM,51726,39.3939,-93.1993,7.59444549014191,False,7,1156,39.3939,-93.1993,7.60177168978439,8.31268552894884,110.610805034232,109.533713581011,0,0,0,,7474
260,False,'14:27:06,6.17273038061023,0.564551558907481,32.8010703906363,179380.671300429,7.22282266669173,16.3033516614061,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:40:46 AM,7/12/2022 9:27:06 PM,52026,39.403,-93.2006,7.83248865530348,False,7,1163,39.403,-93.2006,8.04960530798218,8.31268552894884,111.27950751875,110.185520535922,0,0,0,,7474
262,False,'14:32:06,6.19172061817518,0.523632555686115,33.0076992089203,180508.821581513,7.30634413947791,31.8240307921312,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:37:07 AM,7/12/2022 9:32:06 PM,52326,39.4102,-93.1919,8.26182931946429,False,7,1170,39.4102,-93.1919,8.42940188723522,8.31268552894884,111.980507603929,110.873446538159,0,0,0,,7474
264,False,'14:34:03,6.19778337615411,0.750494498944463,33.0736668152994,180868.990963001,7.28663310909375,10.5837337341217,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:37:53 AM,7/12/2022 9:34:03 PM,52443,39.4113,-93.188,6.41698946123634,False,7,1172,39.4113,-93.188,6.44862247565274,8.31268552894884,112.204306481912,111.095609891023,0,0,0,,7474
