index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'07:05:40,3.81200244424757,0.963788511466289,14.4295716401556,79076.1172144865,6.92669741530051,51.7671615796033,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:25:38 PM,7/12/2022 3:05:40 PM,25540,39.1707,-93.9124,6.70142847842369,False,4,529,39.1707,-93.9124,6.77256366911085,7.08805589189856,48.9531471595333,48.4721909951698,0,0,0,,4445
134,False,'07:16:15,3.9061662222622,0.464051505091628,14.7698903001054,80934.1861666724,6.87154025907771,260.092427547288,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:26:17 PM,7/12/2022 3:16:15 PM,26175,39.1839,-93.8992,6.6069623301109,False,4,540,39.1839,-93.8992,6.59727218832022,7.08805589189856,50.1076976796122,49.6294699609155,0,0,0,,4445
136,True,'07:26:39,3.99655990387647,0.64036382799341,15.0965834006108,82717.862404208,6.80165001924728,529.905413515279,IN,Lexington_IN,7/12/2022 3:27:01 PM,Waverly,7/12/2022 6:49:36 PM,7/12/2022 3:26:39 PM,26799,39.1958,-93.8857,6.13025360338448,True,5,551,39.1958,-93.8857,6.14452879187915,7.08805589189856,51.2160227098951,50.7317332855603,0,0,0,,4445
138,False,'07:38:06,4.03593897924867,0.332916071708433,15.3522958124236,84113.9988756789,6.45452182161068,-25.3148152101133,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:03:54 PM,7/12/2022 3:38:06 PM,27486,39.2051,-93.875,6.49903524867749,False,5,560,39.2051,-93.875,6.49926424942904,7.08805589189856,52.083541693699,51.5972735839557,0,0,0,,4445
140,False,'07:43:31,4.05815100210903,0.446102035551101,15.5026542860076,84934.9248028839,6.39429352067563,-25.8244179595818,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:06:28 PM,7/12/2022 3:43:31 PM,27811,39.2092,-93.8671,5.97342023785372,False,5,565,39.2092,-93.8671,5.97337706053506,7.08805589189856,52.5936414158249,52.1070384060085,0,0,0,,4445
142,False,'07:53:55,4.10631018031337,0.487242573495995,15.8286552346554,86714.8220355392,6.39268889230518,-127.002090264661,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:06:32 PM,7/12/2022 3:53:55 PM,28435,39.2156,-93.8482,6.4772937830883,False,5,579,39.2156,-93.8482,6.44518002781938,7.08805589189856,53.6996182813399,53.2142015326609,0,0,0,,4445
144,False,'08:04:29,4.15597694906685,0.756728721162053,16.1648614228342,88550.4377490002,6.40528242010916,5.16463898263229,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:06:02 PM,7/12/2022 4:04:29 PM,29069,39.2157,-93.827,6.55504033965616,False,5,590,39.2157,-93.827,6.55082437427941,7.08805589189856,54.8402170057028,54.3550795217131,0,0,0,,4445
146,False,'08:14:42,4.20470180052857,0.919373338461579,16.494691548503,90351.2414900915,6.42906496902526,-9.2924135711567,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:05:09 PM,7/12/2022 4:14:42 PM,29682,39.2103,-93.8075,6.66025070793377,False,5,601,39.2103,-93.8075,6.65978709531684,7.08805589189856,55.9591845732901,55.4715578761695,0,0,0,,4445
148,False,'08:24:34,4.25326406544931,0.124824755859876,16.8234210871483,92146.0362554249,6.4771662201749,-12.2274695170076,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:03:25 PM,7/12/2022 4:24:34 PM,30274,39.2012,-93.7906,6.6968423643498,False,5,613,39.2012,-93.7906,6.80952303460927,7.08805589189856,57.0744183364466,56.5765406647288,0,0,0,,4445
150,False,'08:34:48,4.30256310162207,0.405014057650336,17.1571380058953,93968.0610766159,6.498368889439,121.507703547162,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:02:40 PM,7/12/2022 4:34:48 PM,30888,39.2024,-93.7703,6.3054578344949,False,5,624,39.2024,-93.7703,6.36390976529374,7.08805589189856,58.2065720718761,57.6881566575552,0,0,0,,4445
152,False,'08:44:53,4.35643115034473,0.753694014074033,17.5217836589188,95958.9503406145,6.61804480944025,-5.09088873706832,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:58:52 PM,7/12/2022 4:44:53 PM,31493,39.2098,-93.7495,7.31692258830306,False,5,636,39.2098,-93.7495,7.33599763011939,7.08805589189856,59.4436533074594,58.9219002433778,0,0,0,,4445
154,False,'08:55:22,4.40804495244133,0.569857639173881,17.871169779575,97866.5257383663,6.6409668304372,94.6361661553302,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:58:11 PM,7/12/2022 4:55:22 PM,32122,39.2077,-93.7282,6.52914359453872,False,5,648,39.2077,-93.7282,6.5932153863681,7.08805589189856,60.6289657066431,60.0946807824536,0,0,0,,4445
156,False,'09:00:30,4.43373128408468,0.361493480921078,18.0450466768818,98815.8573572549,6.66009495681623,14.4962240324976,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:57:39 PM,7/12/2022 5:00:30 PM,32430,39.2056,-93.7176,8.50480268878639,False,5,654,39.2056,-93.7176,8.50030861402899,7.08805589189856,61.2188530265005,60.6838655342681,0,0,0,,4445
158,False,'09:10:36,4.48343482454619,0.659557383723982,18.3815017815112,100652.832102656,6.67592131269872,23.9655249500599,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:57:13 PM,7/12/2022 5:10:36 PM,33036,39.2106,-93.698,6.53116382849639,False,5,665,39.2106,-93.698,6.59105747023905,7.08805589189856,62.36029621416,61.8110777796735,0,0,0,,4445
160,False,'09:21:09,4.53264796985768,0.875778198053072,18.7146372845593,102471.682515312,6.64037432085381,41.4125141811218,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:58:07 PM,7/12/2022 5:21:09 PM,33669,39.225,-93.6885,6.50592991240007,False,5,676,39.225,-93.6885,6.51694008049662,7.08805589189856,63.4904774635739,62.9370943312239,0,0,0,,4445
162,False,'09:28:41,4.5680325701284,0.0106684268260515,18.9541640723055,103779.448852878,6.62174070564943,-15.1030374396763,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:58:34 PM,7/12/2022 5:28:41 PM,34121,39.2332,-93.6781,5.7166344164314,False,5,685,39.2332,-93.6781,5.722397655181,7.08805589189856,64.3030857919152,63.7395626594444,0,0,0,,4445
164,False,'09:36:25,4.60597904201201,0.699732679634355,19.21103277923,105181.898454657,6.63578365499804,-99.855755266674,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:58:14 PM,7/12/2022 5:36:25 PM,34585,39.2368,-93.6626,6.57272547959804,False,5,693,39.2368,-93.6626,6.55418181761318,7.08805589189856,65.1745275730254,64.610406122184,0,0,0,,4445
166,False,'09:47:11,4.65717509445892,0.39134697992815,19.5575910530008,107074.03439781,6.62230668648179,85.6697155987493,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:58:30 PM,7/12/2022 5:47:11 PM,35231,39.2315,-93.6419,6.39311112606476,False,5,705,39.2315,-93.6419,6.38162765608167,7.08805589189856,66.3502463398974,65.7880043430733,0,0,0,,4445
168,False,'09:57:18,4.70547983499966,0.476861238864507,19.8845773477762,108859.311414951,6.61720476984565,73.177701533189,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:58:37 PM,7/12/2022 5:57:18 PM,35838,39.2319,-93.622,6.7564767440827,False,5,716,39.2319,-93.622,6.75257503582014,7.08805589189856,67.4595660485121,66.8932942954333,0,0,0,,4445
170,False,'10:07:24,4.75109535537645,0.0223600824430368,20.1933596706971,110545.198539941,6.56245971882634,-18.2212493274843,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:59:39 PM,7/12/2022 6:07:24 PM,36444,39.24,-93.6055,6.24104138394275,False,5,728,39.24,-93.6055,6.24409604531763,7.08805589189856,68.5071277413445,67.940010654753,0,0,0,,4445
172,False,'10:12:14,4.77410552880089,0.332426703059416,20.3491210155665,111395.623018268,6.56434086401191,-73.0620037512331,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:59:39 PM,7/12/2022 6:12:14 PM,36734,39.2428,-93.5964,7.21859843456713,False,5,733,39.2428,-93.5964,7.24147750174409,7.08805589189856,69.0355570133502,68.4659596958799,0,0,0,,4445
174,False,'10:18:55,4.80349048827641,0.0446322357673142,20.5480348056722,112481.650853507,6.5160818357629,-68.7273145254243,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:00:28 PM,7/12/2022 6:18:55 PM,37135,39.2419,-93.5839,4.16659662678799,False,5,740,39.2419,-93.5839,4.1271896910898,7.08805589189856,69.7103834241359,69.1409736427284,0,0,0,,4445
176,False,'10:27:55,4.84776262809456,0.250114035660773,20.8477234656021,114117.888473919,6.54702556678146,-23.4799258055943,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:59:57 PM,7/12/2022 6:27:55 PM,37675,39.2317,-93.5707,6.4642808401246,False,5,750,39.2317,-93.5707,6.4828969561534,7.08805589189856,70.7270943451147,70.1531828247721,0,0,0,,4445
178,False,'10:33:10,4.87313797918813,0.0287911773415435,21.0194952614927,115055.726677832,6.59255960817865,-32.6417623995252,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:59:40 PM,7/12/2022 6:33:10 PM,37990,39.2241,-93.566,7.18914529298897,False,5,756,39.2241,-93.566,7.19311669471457,7.08805589189856,71.3098399880061,70.753388065227,0,0,0,,4445
180,False,'10:43:07,4.92152281478698,0.177643653913055,21.3470237387949,116843.963898565,6.60796658607293,67.5474983166927,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 6:59:28 PM,7/12/2022 6:43:07 PM,38587,39.2159,-93.5496,6.86212615219562,False,5,769,39.2159,-93.5496,6.84615374937103,7.08805589189856,72.4209990818557,71.8439104507061,0,0,0,,4445
182,False,'10:53:52,4.96915386262379,0.201943599802238,21.6694496471857,118604.342156547,6.53339065602787,10.4435598264591,OUT,Lexington_OUT,7/12/2022 3:30:27 PM,Waverly,7/12/2022 7:00:22 PM,7/12/2022 6:53:52 PM,39232,39.2139,-93.5294,6.05082508929226,False,5,780,39.2139,-93.5294,6.04880459152063,7.08805589189856,73.5148474188068,72.9359950438729,0,0,0,,4445
184,True,'11:37:43,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,6.52167235814409,168.100590401512,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:17:06 AM,7/12/2022 7:37:43 PM,41863,39.2142,-93.5104,0.764047483909856,False,6,794,39.2142,-93.5104,0.761174397937897,7.08805589189856,74.5352791603823,73.9550814224296,0,0,0,,4445
186,False,'11:52:53,5.02646677965204,0.384886969650037,22.117603448715,121051.168506147,6.45590110973591,-100.409003504437,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:30:28 AM,7/12/2022 7:52:53 PM,42773,39.2168,-93.5017,5.44364290027083,False,6,800,39.2168,-93.5017,5.47926011922194,7.08805589189856,75.0352348248555,74.4550368357503,0,0,0,,4445
188,False,'12:03:09,5.05959957694218,0.520000570442975,22.4172356802029,122687.098039026,6.38372261473262,-68.467759598705,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:34:19 AM,7/12/2022 8:03:09 PM,43389,39.2264,-93.488,5.91508353880932,False,6,810,39.2264,-93.488,6.05013010626063,7.08805589189856,76.0517543091171,75.4515679980536,0,0,0,,4445
190,False,'12:11:14,5.08522703475404,0.395523215586035,22.6489943302284,123952.451963717,6.32127819769196,-39.7771192690992,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:37:37 AM,7/12/2022 8:11:14 PM,43874,39.2374,-93.4864,5.2313803031134,False,6,818,39.2374,-93.4864,5.27615072239515,7.08805589189856,76.8380087859041,76.2227621139357,0,0,0,,4445
192,False,'12:18:04,5.11028168162671,0.969809688582711,22.875572837496,125189.523388624,6.35970484344948,-25.5397793107571,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:35 AM,7/12/2022 8:18:04 PM,44284,39.248,-93.4906,6.24752317410516,False,6,825,39.248,-93.4906,6.26094462290427,7.08805589189856,77.6066893320813,76.9900660125385,0,0,0,,4445
194,False,'12:28:03,5.14263075567511,0.808710370678927,23.1681175676861,126786.756641634,6.305347677777,-46.1949515227352,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:38:21 AM,7/12/2022 8:28:03 PM,44883,39.2615,-93.4969,5.95941992401938,False,6,835,39.2615,-93.4969,5.95628695974747,7.08805589189856,78.5991640627857,77.9837145162283,0,0,0,,4445
196,False,'12:38:16,5.17743958198822,0.483945557338091,23.482906754133,128505.439989492,6.29971467835922,54.9013582967985,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:38:37 AM,7/12/2022 8:38:16 PM,45496,39.2768,-93.4971,6.07881850991543,False,6,846,39.2768,-93.4971,6.11627162590011,7.08805589189856,79.6671043837224,79.0498838338513,0,0,0,,4445
198,False,'12:47:35,5.20846151646568,0.22029547402038,23.7634496666784,130037.145819649,6.27768577715742,59.2828923987295,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:39:41 AM,7/12/2022 8:47:35 PM,46055,39.2886,-93.4885,6.05826431188237,False,6,856,39.2886,-93.4885,6.10622491193471,7.08805589189856,80.6188622615641,79.9923586302125,0,0,0,,4445
200,False,'12:57:05,5.2381419931337,0.0789455954905256,24.0318612764132,131502.617264935,6.20723882684991,15.0347624808105,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:43:01 AM,7/12/2022 8:57:05 PM,46625,39.2949,-93.4743,5.31031737127413,False,6,865,39.2949,-93.4743,5.40800934797301,7.08805589189856,81.5294640007112,80.8883934587867,0,0,0,,4445
202,False,'13:03:07,5.25929753002867,0.565347815024088,24.2231786793073,132547.170409282,6.22595275898002,45.1406210090608,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:42:07 AM,7/12/2022 9:03:07 PM,46987,39.2919,-93.4631,5.93909904583971,False,6,871,39.2919,-93.4631,6.01850524721233,7.08805589189856,82.1785192333691,81.5290583057279,0,0,0,,4445
204,False,'13:13:25,5.292654678035,0.769489395320637,24.5248397979169,134194.177242973,6.18858817594313,-82.3072196940409,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:43:49 AM,7/12/2022 9:13:25 PM,47605,39.2792,-93.4546,5.9002607169324,False,6,881,39.2792,-93.4546,5.97996757862923,7.08805589189856,83.201921833243,82.5340241232529,0,0,0,,4445
206,False,'13:23:37,5.32842724943625,0.760129857317552,24.8483444902963,135960.445436687,6.22619861745794,-49.7207622274323,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:42:10 AM,7/12/2022 9:23:37 PM,48217,39.2677,-93.4441,6.22938520236579,False,6,892,39.2677,-93.4441,6.47030939768208,7.08805589189856,84.2994300065819,83.567521300858,0,0,0,,4445
208,False,'13:33:12,5.36252231815674,0.217734314357144,25.1566789008803,137643.887053674,6.2681528757964,-51.120396908288,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:40:24 AM,7/12/2022 9:33:12 PM,48792,39.2675,-93.425,6.2948079194964,False,6,903,39.2675,-93.425,6.40941793938503,7.08805589189856,85.345472131191,84.5951039009226,0,0,0,,4445
210,False,'13:43:23,5.39983609010043,0.637722746955142,25.4941212440309,139486.251915634,6.3348653338052,4.91363615363216,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:37:46 AM,7/12/2022 9:43:23 PM,49403,39.2654,-93.4056,6.47418712049891,False,6,914,39.2654,-93.4056,6.71865640498827,7.08805589189856,86.4902645820035,85.7107748458191,0,0,0,,4445
212,False,'13:48:52,5.41977175996954,0.903707774642537,25.6744069348761,140470.574211486,6.36352780279785,-20.4486253507062,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:42 AM,7/12/2022 9:48:52 PM,49732,39.2573,-93.4024,7.74190081204019,False,6,920,39.2573,-93.4024,7.82597576984761,7.08805589189856,87.1018941005226,86.3154724549384,0,0,0,,4445
214,False,'13:59:06,5.45575962280584,0.804009977816736,25.9998585879223,142247.472404644,6.37854377037323,-2.02376442189949,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:09 AM,7/12/2022 9:59:06 PM,50346,39.2446,-93.4142,6.37259069718588,False,6,931,39.2446,-93.4142,6.38286003414182,7.08805589189856,88.2060074492893,87.4115317354927,0,0,0,,4445
216,False,'14:09:57,5.4952687136647,0.00462065338446885,26.3571540180194,144198.230983439,6.4277288682385,-115.902956316941,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:34:29 AM,7/12/2022 10:09:57 PM,50997,39.2293,-93.41,6.62388712322895,False,6,944,39.2293,-93.41,6.83707528071644,7.08805589189856,89.4181526331627,88.5746751521821,0,0,0,,4445
218,False,'14:19:45,5.53107738647789,0.923805072872742,26.6809851889187,145966.281681825,6.46834050986963,-6.06357818170472,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:33:11 AM,7/12/2022 10:19:45 PM,51585,39.2266,-93.3907,6.76168205642842,False,6,954,39.2266,-93.3907,6.79146448203209,7.08805589189856,90.5167684035548,89.652053296707,0,0,0,,4445
220,False,'14:26:19,5.55151465951352,0.207450843447987,26.8658070641008,146975.370598699,6.39940196346738,-3.28033870926672,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:19 AM,7/12/2022 10:26:19 PM,51979,39.2285,-93.3793,3.56613278791069,False,6,961,39.2285,-93.3793,3.56705242666093,7.08805589189856,91.1437871869064,90.2769286514029,0,0,0,,4445
222,False,'14:35:03,5.58311116298994,0.944046006427676,27.1515460181937,148535.445732717,6.42860025372904,4.21531477157252,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:34:25 AM,7/12/2022 10:35:03 PM,52503,39.236,-93.3643,6.19129686602881,False,6,970,39.236,-93.3643,6.20999360525892,7.08805589189856,92.1131729329109,91.2420806604723,0,0,0,,4445
224,False,'14:39:10,5.5970725102951,0.241832167434849,27.2778036840041,149224.786272705,6.4192862255112,49.5601995221967,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:34:42 AM,7/12/2022 10:39:10 PM,52750,39.2406,-93.359,7.04648780178472,False,6,975,39.2406,-93.359,7.08123450649815,7.08805589189856,92.5415092861009,91.6685585914729,0,0,0,,4445
226,False,'14:49:03,5.63020805784836,0.314890537215277,27.5774607871462,150860.851599633,6.38615493468237,22.5300122696287,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:38 AM,7/12/2022 10:49:03 PM,53343,39.2463,-93.3418,6.29053250919463,False,6,985,39.2463,-93.3418,6.29801310635901,7.08805589189856,93.5581131488719,92.6757208001087,0,0,0,,4445
228,False,'14:59:05,5.66593755175182,0.126651807711237,27.900575913662,152624.992844927,6.41062597888944,-60.779480329748,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:00 AM,7/12/2022 10:59:05 PM,53945,39.2565,-93.328,6.51919718841938,False,6,996,39.2565,-93.328,6.7797096433456,7.08805589189856,94.6542996977353,93.743032096653,0,0,0,,4445
230,False,'15:06:04,5.68842379052989,0.950813480725011,28.103927349517,153735.249301039,6.36266327288145,-103.688082982073,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:12 AM,7/12/2022 11:06:04 PM,54364,39.2663,-93.3289,5.04719871570734,False,6,1002,39.2663,-93.3289,5.1496447216083,7.08805589189856,95.3441810755588,94.4239121235782,0,0,0,,4445
232,False,'15:14:32,5.71919988748609,0.400321306786146,28.3822470617563,155254.816920896,6.39987360624853,105.862527033799,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:18 AM,7/12/2022 11:14:32 PM,54872,39.2776,-93.3384,6.43674989069421,False,6,1012,39.2776,-93.3384,6.43012867649525,7.08805589189856,96.288396619195,95.3648279258422,0,0,0,,4445
234,False,'15:25:12,5.75527551965191,0.366283360600458,28.708492445553,157036.048718518,6.3734571896028,32.2467887841611,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:52 AM,7/12/2022 11:25:12 PM,55512,39.2922,-93.3451,6.02226037866035,False,6,1023,39.2922,-93.3451,6.0689821720216,7.08805589189856,97.3952027449344,96.4533502718524,0,0,0,,4445
236,False,'15:30:06,5.77237637535354,0.497142183803278,28.8631418556032,157880.402264487,6.41406875259312,52.7403482947171,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:25 AM,7/12/2022 11:30:06 PM,55806,39.2996,-93.3434,6.98816491835684,False,6,1028,39.2996,-93.3434,7.0557314478402,7.08805589189856,97.919859714463,96.9738124681959,0,0,0,,4445
238,False,'15:35:51,5.79049908992246,0.0833705571819995,29.0270323161445,158775.210020066,6.39753429337391,-8.11883585261543,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:07 AM,7/12/2022 11:35:51 PM,56151,39.3066,-93.3385,1.16632303115314,False,6,1034,39.3066,-93.3385,1.16290197582744,7.08805589189856,98.4758674763704,97.5245991057678,0,0,0,,4445
240,False,'15:45:15,5.82385046809763,0.217011027868498,29.328641256021,160421.931968751,6.41384490111272,-41.3933887743129,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:48 AM,7/12/2022 11:45:15 PM,56715,39.3122,-93.3213,6.31902249880924,False,6,1044,39.3122,-93.3213,6.33210486703208,7.08805589189856,99.4990930569079,98.5405253942883,0,0,0,,4445
242,False,'15:55:34,5.85791329253411,0.657150667369327,29.6366840695302,162103.781526485,6.36472527285067,-25.6353797945378,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:39 AM,7/12/2022 11:55:34 PM,57334,39.3106,-93.302,5.81670807713793,False,6,1054,39.3106,-93.302,5.83112868556988,7.08805589189856,100.544145921761,99.5802227749515,0,0,0,,4445
244,False,'16:05:14,5.89086307567541,0.738193759812904,29.9346612358774,163730.674748655,6.35158671313976,1.93443295301044,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:51 AM,7/13/2022 12:05:14 AM,57914,39.3091,-93.2836,6.01504552737002,False,6,1064,39.3091,-93.2836,6.07611863153267,7.08805589189856,101.555050502863,100.581939005792,0,0,0,,4445
246,False,'16:10:06,5.90858436595651,0.124338351932391,30.0949214670094,164605.662208292,6.3780938488874,-49.1487330997311,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:29 AM,7/13/2022 12:10:06 AM,58206,39.3124,-93.2745,7.30310733391886,False,6,1070,39.3124,-93.2745,7.37275438521828,7.08805589189856,102.098742503851,101.119963176507,0,0,0,,4445
248,False,'16:16:06,5.92899141554179,0.422345007523756,30.2794700202686,165613.258844433,6.36764855592739,87.8022259952843,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:36:37 AM,7/13/2022 12:16:06 AM,58566,39.3189,-93.2665,3.77445251010661,False,6,1076,39.3189,-93.2665,3.78416219261052,7.08805589189856,102.724834026944,101.742770463783,0,0,0,,4445
250,False,'16:25:18,5.96401321211841,0.122758448687397,30.5961851761631,167342.457584053,6.44672023650663,3.67989646743841,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:34 AM,7/13/2022 12:25:18 AM,59118,39.3263,-93.2499,6.58853915716407,False,6,1087,39.3263,-93.2499,6.60137121831829,7.08805589189856,103.799308309397,102.805832631263,0,0,0,,4445
252,False,'16:28:26,5.97486916431587,0.421287887626695,30.694359596915,167878.469459291,6.48192290960069,-40.8739751107686,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:34 AM,7/13/2022 12:28:26 AM,59306,39.3266,-93.2437,7.32759616898403,False,6,1090,39.3266,-93.2437,7.3215795678382,7.08805589189856,104.132370647367,103.159606804781,0,0,0,,4445
254,False,'16:33:26,5.99339947259512,0.0274307802658017,30.8619360792521,168793.402125613,6.50627287819862,-49.4394636637256,OUT,Waverly_OUT,7/12/2022 7:34:51 PM,Miami,7/13/2022 12:35:18 AM,7/13/2022 12:33:26 AM,59606,39.3258,-93.2332,6.93449061441062,False,6,1096,39.3258,-93.2332,6.98711885807716,7.08805589189856,104.700883449056,103.724164155116,0,0,0,,4445
256,False,'16:43:36,6.02288915955643,0.427865814368516,31.1706792841171,170479.075674171,6.46171346962337,1.17864922842115,IN,Miami_IN,7/13/2022 12:35:18 AM,Glasgow,7/13/2022 6:18:30 AM,7/13/2022 12:43:36 AM,60216,39.334,-93.2175,6.17113572717623,False,7,1108,39.334,-93.2175,6.29296962554174,7.08805589189856,105.748312431647,104.749912764167,0,0,0,,4445
258,False,'16:53:30,6.05002967596773,0.375395580257823,31.4659895883987,172091.408385304,6.40969909472142,-10.0504878668712,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:21:45 AM,7/13/2022 12:53:30 AM,60810,39.3475,-93.2111,6.33163808612658,False,7,1118,39.3475,-93.2111,6.33108528627086,7.08805589189856,106.750169530647,105.75084007632,0,0,0,,4445
260,False,'16:56:32,6.0585597002523,0.515597870562506,31.5588030053887,172598.150297372,6.40253524101679,30.9172294043519,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:22:12 AM,7/13/2022 12:56:32 AM,60992,39.3516,-93.2086,8.84485947789413,False,7,1121,39.3516,-93.2086,8.89609779047411,7.08805589189856,107.065044356705,106.064872179989,0,0,0,,4445
262,False,'17:01:57,6.07306035542018,0.899916476010213,31.7165816130251,173459.588609957,6.36622326865715,-27.1261428859866,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:24:26 AM,7/13/2022 1:01:57 AM,61317,39.3575,-93.2022,5.99886049141799,False,7,1126,39.3575,-93.2022,5.97702329673841,7.08805589189856,107.600317308035,106.597817061429,0,0,0,,4445
264,False,'17:06:29,6.08660340916466,0.897437376484937,31.863940759092,174264.138834056,6.38232616237741,-28.3250281862527,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:23:27 AM,7/13/2022 1:06:29 AM,61589,39.362,-93.1949,6.33447337223283,False,7,1131,39.362,-93.1949,6.30634839670191,7.08805589189856,108.100241639998,107.097413317599,0,0,0,,4445
