index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'56:16:53,16.1611148748343,0.137139656756874,85.1313111528542,465092.878897371,6.10235709055131,19.9153625451969,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:05:01 PM,7/14/2022 4:16:53 PM,202613,38.6051,-91.1739,6.41536923901535,False,17,2961,38.6051,-91.1739,6.44002535972716,7.05106617287346,288.812842590022,216.202385045686,0,0,0,,8489
136,False,'56:27:02,16.2336062433022,0.598786553235164,85.4114624172815,466622.446410432,6.03396355860906,-7.69342815738082,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:06:56 PM,7/14/2022 4:27:02 PM,203222,38.6034,-91.1565,5.49818524836996,False,17,2970,38.6034,-91.1565,5.49789440169734,7.05106617287346,289.76327177922,217.15065652486,0,0,0,,8489
138,False,'56:37:06,16.3093539317769,0.643129773815125,85.7041981063999,468220.72225939,6.01773941945513,-11.818778916419,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:07:22 PM,7/14/2022 4:37:06 PM,203826,38.601,-91.1386,5.83930509172321,False,17,2980,38.601,-91.1386,5.86881648273171,7.05106617287346,290.756394349012,218.13868340511,0,0,0,,8489
140,False,'56:46:39,16.3809815487955,0.00740562644417501,85.9810113036089,469732.064621179,6.00365352916672,2.74810790623851,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:07:45 PM,7/14/2022 4:46:39 PM,204399,38.597,-91.1224,6.08617229586134,False,17,2990,38.597,-91.1224,6.17891104061916,7.05106617287346,291.695498954235,219.067999857468,0,0,0,,8489
142,False,'56:56:51,16.459582080564,0.321163513391952,86.2847721350698,471390.535449405,6.01149708532918,12.3397514050679,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:07:34 PM,7/14/2022 4:56:51 PM,205011,38.6009,-91.1041,5.99439089869215,False,17,3000,38.6009,-91.1041,5.99803315777418,7.05106617287346,292.726024950061,220.094831124645,0,0,0,,8489
144,False,'57:07:37,16.5374466593172,0.519648341327523,86.5856887911187,473033.477672681,5.96188438264956,116.320456238537,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:08:38 PM,7/14/2022 5:07:37 PM,205657,38.6077,-91.0874,5.40486956596477,False,17,3010,38.6077,-91.0874,5.41292373177034,7.05106617287346,293.746901918115,221.113829731863,0,0,0,,8489
146,False,'57:17:50,16.6231002990509,0.747569680928567,86.9167071727734,474840.769043792,6.0500870733543,0.592549192641301,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:06:50 PM,7/14/2022 5:17:50 PM,206270,38.6108,-91.0674,6.42504193661239,False,17,3021,38.6108,-91.0674,6.43054513744091,7.05106617287346,294.869900712102,222.226636677016,0,0,0,,8489
148,False,'57:27:48,16.7015951033051,0.114488196061446,87.2200594080466,476497.009021995,6.07081106930054,-32.5975397628672,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:06:28 PM,7/14/2022 5:27:48 PM,206868,38.6073,-91.0491,6.34777293154995,False,17,3032,38.6073,-91.0491,6.35549840232608,7.05106617287346,295.899040521989,223.252385772863,0,0,0,,8489
150,False,'57:38:18,16.7860104008639,0.0668095193113774,87.5462920733677,478278.171379391,6.10586731998249,-48.9753563414007,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:05:52 PM,7/14/2022 5:38:18 PM,207498,38.597,-91.0335,6.03066449667643,False,17,3043,38.597,-91.0335,6.0241667915396,7.05106617287346,297.005803499573,224.358645762346,0,0,0,,8489
152,False,'57:47:38,16.862138756334,0.891638101051759,87.8404988940476,479884.479300054,6.14574254963293,-48.1276880234772,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:05:16 PM,7/14/2022 5:47:38 PM,208058,38.5839,-91.0259,6.38296064310686,False,17,3052,38.5839,-91.0259,6.38280848162658,7.05106617287346,298.003916967335,225.357549307358,0,0,0,,8489
154,False,'57:56:45,16.942149587216,0.420277583633427,88.1497099892883,481572.707432543,6.24033475717975,127.957829122408,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:04:02 PM,7/14/2022 5:56:45 PM,208605,38.5696,-91.0202,6.61213201096443,False,17,3063,38.5696,-91.0202,6.68783598202203,7.05106617287346,299.052933294789,226.401354022556,0,0,0,,8489
156,True,'58:42:39,17.0278001549254,0.28671891704119,88.4721425292448,483333.121897491,6.26115283327432,-5.67966039627945,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:35:02 PM,7/14/2022 6:42:39 PM,211359,38.5594,-91.0048,0.792368697794077,False,18,3074,38.5594,-91.0048,0.790647903826769,7.05106617287346,300.146804129705,227.498325350376,0,0,0,,8489
158,False,'58:53:04,17.118538333123,0.232323295492097,88.7948257315649,485094.904926701,6.26833832369175,-25.9865126695844,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:34:51 PM,7/14/2022 6:53:04 PM,211984,38.554,-90.986,6.47610727218686,False,18,3087,38.554,-90.986,6.48661531250187,7.05106617287346,301.241525351029,228.588166915589,0,0,0,,8489
160,False,'59:02:55,17.2080051145495,0.924306266225364,89.1129875913843,486832.00236822,6.3099184480302,-54.1015137351701,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:33:46 PM,7/14/2022 7:02:55 PM,212575,38.5498,-90.967,6.52136325160018,False,18,3099,38.5498,-90.967,6.56503380744065,7.05106617287346,302.320907659298,229.658570776821,0,0,0,,8489
162,False,'59:13:13,17.293746401946,0.324997614947519,89.4179008455153,488496.76518403,6.26909733141977,-125.783052693182,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:34:45 PM,7/14/2022 7:13:13 PM,213193,38.5405,-90.9521,5.94121473338344,False,18,3113,38.5405,-90.9521,5.93785478754268,7.05106617287346,303.355343314951,230.693316940989,0,0,0,,8489
164,False,'59:23:21,17.3819054034698,0.92954415227029,89.7314119771042,490208.470618742,6.27292639193731,-42.0738052247675,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:34:40 PM,7/14/2022 7:23:21 PM,213801,38.5345,-90.9345,6.25752780626813,False,18,3123,38.5345,-90.9345,6.26815136445422,7.05106617287346,304.418947761677,231.741476062855,0,0,0,,8489
166,False,'59:33:56,17.4689153548723,0.369308401268711,90.0408368554737,491897.865962557,6.22700266635806,2.99149852545904,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:35:40 PM,7/14/2022 7:33:56 PM,214436,38.5339,-90.9153,6.13233975895892,False,18,3135,38.5339,-90.9153,6.13021302032083,7.05106617287346,305.468689360623,232.788407780695,0,0,0,,8489
168,False,'59:43:47,17.5509963456509,0.255292526156557,90.3327333590201,493491.5600332,6.20195435549538,-6.73126540539501,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:36:11 PM,7/14/2022 7:43:47 PM,215027,38.5385,-90.8981,6.36861083190487,False,18,3145,38.5385,-90.8981,6.3827169071465,7.05106617287346,306.45896494536,233.774683932718,0,0,0,,8489
170,False,'59:53:50,17.6337100569383,0.197808204993048,90.6268799438885,495097.539078886,6.1678686604692,-8.08564928883545,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:36:49 PM,7/14/2022 7:53:50 PM,215630,38.5475,-90.8838,5.90968976556379,False,18,3155,38.5475,-90.8838,5.90548774775574,7.05106617287346,307.456874059686,234.771903419369,0,0,0,,8489
172,False,'60:04:08,17.7181702416064,0.42019886819686,90.9272373391835,496737.42785501,6.13385675933378,-61.052364135547,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:37:23 PM,7/14/2022 8:04:08 PM,216248,38.5569,-90.8696,5.68159015272935,False,18,3165,38.5569,-90.8696,5.7491300669782,7.05106617287346,308.475853703643,235.78342747937,0,0,0,,8489
174,False,'60:14:10,17.8049375403082,0.944688872652646,91.23579929577,498422.111825744,6.15148585201899,-194.701638282163,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:37:07 PM,7/14/2022 8:14:10 PM,216850,38.5615,-90.8512,6.30194645911747,False,18,3175,38.5615,-90.8512,6.30323712846961,7.05106617287346,309.522667791081,236.828327700487,0,0,0,,8489
176,False,'60:24:44,17.8920688977096,0.531687086779399,91.5456559182772,500113.864402563,6.12347298724225,22.6652223344149,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:37:29 PM,7/14/2022 8:24:44 PM,217484,38.5691,-90.8348,5.7268845734801,False,18,3186,38.5691,-90.8348,5.73734646670187,7.05106617287346,310.57387410671,237.864887125686,0,0,0,,8489
178,False,'60:35:00,17.9796954328101,0.138245570890806,91.857273492226,501815.231407226,6.13060783183402,-19.6165952006826,OUT,Washington_OUT,7/14/2022 6:39:26 PM,Klondike,7/14/2022 8:37:23 PM,7/14/2022 8:35:00 PM,218100,38.5805,-90.8218,6.0914996127332,False,18,3197,38.5805,-90.8218,6.09386342975988,7.05106617287346,311.63105455083,238.921327539763,0,0,0,,8489
180,False,'60:42:13,18.0613011788278,0.326325135294861,92.0674925870754,502962.983850051,6.10724145636783,-8.96733334051499,IN,Klondike_IN,7/14/2022 8:37:01 PM,Weldon Springs,7/14/2022 9:52:39 PM,7/14/2022 8:42:13 PM,218533,38.5873,-90.812,5.51165772546464,False,19,3204,38.5873,-90.812,5.37534953837446,7.05106617287346,312.344234854622,239.655677880412,0,0,0,,8489
182,False,'60:53:36,18.2053540250053,0.3612698314364,92.3918096358082,504733.687340139,6.06088591067607,-35.1070499321313,OUT,Klondike_OUT,7/14/2022 8:37:37 PM,Weldon Springs,7/14/2022 9:53:41 PM,7/14/2022 8:53:36 PM,219216,38.5916,-90.7926,6.02673399748562,False,19,3215,38.5916,-90.7926,6.04405642856451,7.05106617287346,313.444498993356,240.748197136304,0,0,0,,8489
184,False,'61:03:54,18.3347694505439,0.224767930724537,92.6831723543168,506324.46705573,6.01939121604565,-47.4349596186236,OUT,Klondike_OUT,7/14/2022 8:37:37 PM,Weldon Springs,7/14/2022 9:54:32 PM,7/14/2022 9:03:54 PM,219834,38.5936,-90.7748,6.04990389562954,False,19,3227,38.5936,-90.7748,6.14802407043428,7.05106617287346,314.43296368182,241.727229602602,0,0,0,,8489
186,False,'61:14:58,18.4871573424253,0.846004037117843,93.0262547207473,508197.625269273,6.06441380733914,-96.6454640897914,OUT,Klondike_OUT,7/14/2022 8:37:37 PM,Weldon Springs,7/14/2022 9:53:43 PM,7/14/2022 9:14:58 PM,220498,38.6051,-90.7596,6.3947607411238,False,19,3238,38.6051,-90.7596,6.4444296721018,7.05106617287346,315.596890234219,242.880028623278,0,0,0,,8489
188,False,'61:24:00,18.607395608196,0.915315856383431,93.2969562065857,509675.598960816,6.07003855296689,-39.0077568704723,OUT,Klondike_OUT,7/14/2022 8:37:37 PM,Weldon Springs,7/14/2022 9:53:38 PM,7/14/2022 9:24:00 PM,221040,38.6174,-90.7539,6.35858747846512,False,19,3247,38.6174,-90.7539,6.39808462663784,7.05106617287346,316.515260509028,243.790134699364,0,0,0,,8489
190,False,'61:34:48,18.7474396033081,0.546267731170693,93.6122478262428,511397.025489281,6.05058673388709,50.573557865792,OUT,Klondike_OUT,7/14/2022 8:37:37 PM,Weldon Springs,7/14/2022 9:53:55 PM,7/14/2022 9:34:48 PM,221688,38.632,-90.7484,5.69725116831147,False,19,3258,38.632,-90.7484,5.8491041130455,7.05106617287346,317.58490536337,244.847724167556,0,0,0,,8489
192,False,'61:45:07,18.882066805184,0.787457908564155,93.9153442103139,513051.868573246,6.04090648196804,-375.498089199267,OUT,Klondike_OUT,7/14/2022 8:37:37 PM,Weldon Springs,7/14/2022 9:54:03 PM,7/14/2022 9:45:07 PM,222307,38.6438,-90.7374,5.81470874984854,False,19,3268,38.6438,-90.7374,6.04666860789195,7.05106617287346,318.613177183419,245.857816615547,0,0,0,,8489
194,True,'61:56:30,19.0064598389775,0.160578150053909,94.218446848355,514706.745802585,5.94419831950331,139.901100464889,IN,Weldon Springs_IN,7/14/2022 9:54:46 PM,St. Charles,7/15/2022 1:14:29 AM,7/14/2022 9:56:30 PM,222990,38.6578,-90.7319,5.48114972503581,True,20,3279,38.6578,-90.7319,5.45838631485377,7.05106617287346,319.641470220419,246.871105649268,0,0,0,,8489
196,False,'62:06:30,19.0503465541276,0.716487672486128,94.4738299584154,516101.084355122,5.84130780700903,409.086546628045,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:19:04 AM,7/14/2022 10:06:30 PM,223590,38.6676,-90.7232,4.94898999191815,False,20,3287,38.6676,-90.7232,5.1765174177506,7.05106617287346,320.507872029192,247.699337718368,0,0,0,,8489
198,False,'62:16:05,19.0956213368364,0.674363026421558,94.7372904333198,517539.523636178,5.80946057891432,369.689718281497,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:20:28 AM,7/14/2022 10:16:05 PM,224165,38.6753,-90.7105,5.55375141639527,False,20,3296,38.6753,-90.7105,5.75648406423879,7.05106617287346,321.401676760222,248.567945513869,0,0,0,,8489
200,False,'62:24:48,19.1363280402978,0.627318341852157,94.9741685978101,518832.829042808,5.77527596111082,305.13067645949,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:21:56 AM,7/14/2022 10:24:48 PM,224688,38.6789,-90.6969,5.17565143585337,False,20,3304,38.6789,-90.6969,5.316699778796,7.05106617287346,322.205299482667,249.347331447605,0,0,0,,8489
202,False,'62:35:01,19.1821078028852,0.596240615693655,95.2405676232872,520287.312197521,5.71005154148472,-143.176008841637,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:24:40 AM,7/14/2022 10:35:01 PM,225301,38.6801,-90.6804,5.43367499290295,False,20,3312,38.6801,-90.6804,5.41093674922453,7.05106617287346,323.1090734146,250.242251727235,0,0,0,,8489
204,False,'62:46:01,19.2382536975961,0.162438573561857,95.567288663113,522071.140977923,5.76255144331079,-46.540407560702,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:22:35 AM,7/14/2022 10:46:01 PM,225961,38.6869,-90.6624,6.26519486947007,False,20,3331,38.6869,-90.6624,6.29069421680044,7.05106617287346,324.217493230626,251.327444919834,0,0,0,,8489
206,False,'62:57:13,19.2958052373891,0.00948173397409542,95.9021893539215,523899.628947841,5.81286896775802,17.1719319541138,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:20:42 AM,7/14/2022 10:57:13 PM,226633,38.6933,-90.6433,6.1284806649657,False,20,3343,38.6933,-90.6433,6.16338298577492,7.05106617287346,325.353662980485,252.452153375773,0,0,0,,8489
208,False,'63:07:08,19.3478764972519,0.291476582341586,96.2051995072906,525554.001230147,5.86834249219971,23.821623871588,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:18:45 AM,7/14/2022 11:07:08 PM,227228,38.6934,-90.6246,6.15896304356301,False,20,3353,38.6934,-90.6246,6.1956352717326,7.05106617287346,326.381642257946,253.472135745642,0,0,0,,8489
210,False,'63:17:58,19.3984689552123,0.292993422481005,96.4996042996136,527161.390034718,5.81760978995932,7.93483744144692,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:20:26 AM,7/14/2022 11:17:58 PM,227878,38.685,-90.6102,5.34625564543075,False,20,3363,38.685,-90.6102,5.3837215646588,7.05106617287346,327.380427355831,254.449616848677,0,0,0,,8489
212,False,'63:27:17,19.4462008503914,0.733526219744524,96.7773630655226,528677.895004528,5.84974858446511,-17.9615456413431,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:19:25 AM,7/14/2022 11:27:17 PM,228437,38.6792,-90.5951,5.95523819599003,False,20,3372,38.6792,-90.5951,6.03590124953769,7.05106617287346,328.322739856956,255.375411477797,0,0,0,,8489
214,False,'63:36:45,19.4977882087821,0.749648328410915,97.0775573265997,530316.893101824,5.92905907470394,96.1961576861254,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:17:04 AM,7/14/2022 11:36:45 PM,229005,38.6817,-90.5767,6.51152377594374,False,20,3382,38.6817,-90.5767,6.49750641730524,7.05106617287346,329.341166058747,256.390690370912,0,0,0,,8489
216,False,'63:47:38,19.5506533764255,0.307287538168674,97.3851873435752,531996.488876521,5.90344396185922,-62.9904034766618,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:17:47 AM,7/14/2022 11:47:38 PM,229658,38.6824,-90.5579,5.84143745175604,False,20,3393,38.6824,-90.5579,5.85279104976705,7.05106617287346,330.384818487748,257.417503906342,0,0,0,,8489
218,False,'63:58:11,19.6062405364558,0.284075134554362,97.7086570259014,533762.565922641,5.95071852074179,-280.808535132802,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:16:33 AM,7/14/2022 11:58:11 PM,230291,38.6861,-90.5401,5.67935018480164,False,20,3404,38.6861,-90.5401,5.96289371602375,7.05106617287346,331.482207887479,258.464138096177,0,0,0,,8489
220,False,'64:08:27,19.6578414598513,0.446159865689913,98.0089302236933,535401.994997947,5.95233000408076,-180.170836355758,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:16:32 AM,7/15/2022 12:08:27 AM,230907,38.6983,-90.5309,6.09029063249711,False,20,3414,38.6983,-90.5309,6.26749352183609,7.05106617287346,332.50090188659,259.449237379416,0,0,0,,8489
222,False,'64:19:01,19.7171597948173,0.0416417500944526,98.3541121498267,537286.616369866,6.05340816299978,-209.214044216726,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:14:21 AM,7/15/2022 12:19:01 AM,231541,38.7148,-90.5322,6.52598763390112,False,20,3428,38.7148,-90.5322,6.6108398190969,7.05106617287346,333.671951315375,260.597640776489,0,0,0,,8489
224,False,'64:30:24,19.7758214679259,0.692962126663371,98.6954728661291,539150.374732546,6.06126018499041,12.8133859724617,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:14:12 AM,7/15/2022 12:30:24 AM,232224,38.7307,-90.5337,5.6455276592147,False,20,3439,38.7307,-90.5337,6.09343965437193,7.05106617287346,334.830037071236,261.716995507772,0,0,0,,8489
226,False,'64:39:50,19.83303944598,0.937887700181527,99.028432513185,540968.265008138,6.2062749943781,-102.933551558969,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:11:41 AM,7/15/2022 12:39:50 AM,232790,38.7402,-90.5168,6.96098373281766,False,20,3455,38.7402,-90.5168,6.9509503008424,7.05106617287346,335.959621719137,262.84338911833,0,0,0,,8489
228,False,'64:50:47,19.893844397029,0.0659686201549944,99.3822652722061,542900.118124568,6.26059318945522,-147.197105141039,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:10:52 AM,7/15/2022 12:50:47 AM,233447,38.7475,-90.4969,6.21061734687201,False,20,3468,38.7475,-90.4969,6.33416110659208,7.05106617287346,337.160019593321,264.031661593379,0,0,0,,8489
230,False,'64:59:54,19.9462005023573,0.267628807320833,99.6869329823238,544563.540321244,6.32896323051453,-28.8355714933269,OUT,Weldon Springs_OUT,7/14/2022 9:55:51 PM,St. Charles,7/15/2022 1:09:58 AM,7/15/2022 12:59:54 AM,233994,38.7585,-90.4843,6.80745509697061,False,20,3478,38.7585,-90.4843,6.82044331272738,7.05106617287346,338.193622226863,265.061584579277,0,0,0,,8489
232,True,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 1:09:15 AM,234555,38.773,-90.481,6.86321747426989,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,,8489
234,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 2:00:18 AM,237618,38.774,-90.4887,0.458200632570547,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
236,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 11:09:29 AM,270569,38.7492,-90.4436,66.9929407252739,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
238,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 11:14:03 AM,270843,38.6765,-90.4495,65.9834832406567,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
240,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 11:18:54 AM,271134,38.6393,-90.4975,69.7748464477194,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
242,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 11:23:34 AM,271414,38.67,-90.5912,69.2334688162659,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
244,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 12:41:12 PM,276072,38.6513,-90.553,47.6633708875897,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
246,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 12:45:28 PM,276328,38.6385,-90.4612,69.0255002427728,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
248,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 12:50:00 PM,276600,38.7013,-90.4502,73.0392224390353,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
250,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 12:54:51 PM,276891,38.7558,-90.4587,41.5120560889902,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
252,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 3:30:30 PM,286230,38.7728,-90.492,0.218952296421955,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
254,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 3:45:57 PM,287157,38.7537,-90.4539,45.3454390553035,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
256,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 3:51:56 PM,287516,38.7145,-90.4402,10.699425129304,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
258,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 4:15:20 PM,288920,38.7146,-90.4401,1.77389621324592,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
260,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 4:22:20 PM,289340,38.7461,-90.4314,8.57311654413988,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
262,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 6:08:15 PM,295695,38.7731,-90.4819,0.537522466247764,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
264,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 6:30:16 PM,297016,38.7793,-90.4824,2.22233024137762,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
266,False,'65:09:50,19.9997520200955,0.483439878641012,100,546264.942339457,5.20619086234475,195.660966819464,FINISH,St. Charles_FINISH,7/15/2022 1:09:50 AM,St. Charles,7/15/2022 1:09:50 AM,7/15/2022 8:46:01 PM,305161,38.7741,-90.4851,2.16062490213259,True,20,3492,38.773,-90.481,7.00824393317084,7.05106617287346,339.255719991737,266.105579002066,0,0,0,race finished(3),8489
