index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'21:20:45,7.28723305533216,0.577057579704646,44.4270588140227,242856.144937853,6.54010723046171,-123.663874149875,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:43:27 AM,7/13/2022 4:20:45 AM,76845,39.1266,-92.9409,6.36538566949729,False,8,1563,39.1266,-92.9409,6.53694424717753,8.76461854911094,150.721338250665,146.301677341393,0,0,0,,6502
136,False,'21:41:00,7.36192378738704,0.565723128566314,45.1095578638364,246582.447499524,6.62899764150205,-10.1427723979135,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:40:02 AM,7/13/2022 4:41:00 AM,78060,39.0991,-92.935,6.28415374442481,False,8,1586,39.0991,-92.935,7.00304481211132,8.76461854911094,153.036755316048,148.431567052635,0,0,0,,6502
138,False,'22:01:00,7.43524835250655,0.131640755240889,45.7795733349031,250240.592323134,6.68466722670819,7.74893928289502,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:38:08 AM,7/13/2022 5:01:00 AM,79260,39.0851,-92.9068,5.81826612791686,False,8,1609,39.0851,-92.9068,7.07442843719145,8.76461854911094,155.309821126471,150.480412596855,0,0,0,,6502
140,False,'22:21:00,7.50324785457515,0.356559627476679,46.400930152179,253633.071038758,6.59319542739731,-107.756034686981,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:41:08 AM,7/13/2022 5:21:00 AM,80460,39.0656,-92.934,6.29054341715309,False,8,1630,39.0656,-92.934,6.53098543813889,8.76461854911094,157.417809670638,152.527240566021,0,0,0,,6502
142,False,'22:41:00,7.56439942919721,0.399252355456588,46.9597128876795,256683.908309932,6.3502176615083,-2.77152251623189,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:48:35 AM,7/13/2022 5:41:00 AM,81660,39.0415,-92.9224,5.49508526383206,False,8,1649,39.0415,-92.9224,5.5603594074701,8.76461854911094,159.31351206315,154.350909869292,0,0,0,,6502
144,False,'23:01:00,7.63113631287027,0.0720998271972087,47.5695323183007,260013.395299109,6.30618351197564,-147.565862143206,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:49:47 AM,7/13/2022 6:01:00 AM,82860,39.014,-92.909,5.74230315159467,False,8,1670,39.014,-92.909,5.91667039930537,8.76461854911094,161.382359363153,156.385593321721,0,0,0,,6502
146,False,'23:21:00,7.69436403646352,0.730922227349932,48.1472862120846,263167.811140435,6.19821160355336,1.94098680432376,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:52:43 AM,7/13/2022 6:21:00 AM,84060,39.0024,-92.8768,6.03880623830696,False,8,1689,39.0024,-92.8768,6.12750542293997,8.76461854911094,163.34242249529,158.293262507117,0,0,0,,6502
148,False,'23:41:15,7.75104340243753,0.152902446257873,48.6652033934676,265995.531003558,5.93436379775818,-331.42636642244,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:59:16 AM,7/13/2022 6:41:15 AM,85275,38.9839,-92.8554,5.12477071151642,False,8,1707,38.9839,-92.8554,5.32366262290736,8.76461854911094,165.099486157952,160.014936549393,0,0,0,,6502
150,False,'24:01:15,7.82557592052264,0.179951326048509,49.3462567366847,269713.940308533,6.19243947872231,144.602345034602,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:53:38 AM,7/13/2022 7:01:15 AM,86475,38.9779,-92.8147,6.54287193554568,False,8,1729,38.9779,-92.8147,6.61400941216695,8.76461854911094,167.409998581011,162.261984662632,0,0,0,,6502
152,False,'24:21:15,7.88924240930182,0.002400350561643,49.9280199207011,272890.246038889,6.10951642526485,-537.881391945433,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:54:58 AM,7/13/2022 7:21:15 AM,87675,38.9727,-92.7798,5.17886024919585,False,8,1752,38.9727,-92.7798,5.38656412319403,8.76461854911094,169.383663459593,164.192008957947,0,0,0,,6502
154,False,'24:41:15,7.9434271922672,0.772322570658576,50.4231424328363,275593.511758913,5.8143859202249,4.47774925571441,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:59:20 AM,7/13/2022 7:41:15 AM,88875,38.9801,-92.7511,4.53566980193345,False,8,1772,38.9801,-92.7511,4.4920005628632,8.76461854911094,171.063394902978,165.821010306944,0,0,0,,6502
156,False,'25:00:00,7.97873477489187,0.724395777814665,50.7457713712547,277354.998518529,5.92193382805659,4.03240849374722,OUT,Glasgow_OUT,7/13/2022 2:56:56 AM,Franklin Island,7/13/2022 7:57:55 AM,7/13/2022 8:00:00 AM,90000,38.587,-92.1772,278.607889926517,False,8,1783,38.9842,-92.7316,6.56722127504674,8.76461854911094,172.157932030911,166.907218402997,0,0,0,Too fast(1),6502
158,False,'25:11:30,7.99850724861001,0.858705175564023,50.926445655116,278341.442451256,5.60370424297947,-423.460794662609,IN,Franklin Island_IN,7/13/2022 8:01:42 AM,Katfish Katy's,7/13/2022 10:58:57 AM,7/13/2022 8:11:30 AM,90690,38.9861,-92.7202,0.203994222876295,True,9,1789,38.9861,-92.7202,0.164688858733075,8.76461854911094,172.770879873465,167.590516341403,0,0,0,,6502
160,False,'25:36:30,7.99850724861001,0.858705175564023,50.926445655116,278341.442451256,5.60370424297947,-423.460794662609,IN,Franklin Island_IN,7/13/2022 8:01:42 AM,Katfish Katy's,7/13/2022 10:58:57 AM,7/13/2022 8:36:30 AM,92190,39.0126,-92.6653,20.012843182196,True,9,1789,38.9861,-92.7202,0.164688858733075,8.76461854911094,172.770879873465,167.590516341403,0,0,0,off race course(1),6502
162,False,'25:56:45,7.99850724861001,0.858705175564023,50.926445655116,278341.442451256,5.60370424297947,-423.460794662609,IN,Franklin Island_IN,7/13/2022 8:01:42 AM,Katfish Katy's,7/13/2022 10:58:57 AM,7/13/2022 8:56:45 AM,93405,39.0354,-92.6424,0.0315345881790411,True,9,1789,38.9861,-92.7202,0.164688858733075,8.76461854911094,172.770879873465,167.590516341403,0,0,0,off race course(1),6502
164,False,'27:21:45,7.99850724861001,0.858705175564023,50.926445655116,278341.442451256,5.60370424297947,-423.460794662609,IN,Franklin Island_IN,7/13/2022 8:01:42 AM,Katfish Katy's,7/13/2022 10:58:57 AM,7/13/2022 10:21:45 AM,98505,39.0094,-92.738,30.127908234988,True,9,1789,38.9861,-92.7202,0.164688858733075,8.76461854911094,172.770879873465,167.590516341403,0,0,0,off race course(1),6502
166,False,'27:41:45,7.99850724861001,0.858705175564023,50.926445655116,278341.442451256,5.60370424297947,-423.460794662609,IN,Franklin Island_IN,7/13/2022 8:01:42 AM,Katfish Katy's,7/13/2022 10:58:57 AM,7/13/2022 10:41:45 AM,99705,38.9735,-92.7429,0.0768368399886204,True,9,1789,38.9861,-92.7202,0.164688858733075,8.76461854911094,172.770879873465,167.590516341403,0,0,0,off race course(1),6502
168,False,'28:36:45,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,5.60370424297947,-358.441368680381,IN,Franklin Island_IN,7/13/2022 8:01:42 AM,Katfish Katy's,7/13/2022 2:23:58 PM,7/13/2022 11:36:45 AM,103005,38.9859,-92.7198,8.92623716825319,True,9,1790,38.9859,-92.7198,0.00634089247531798,8.76461854911094,172.792571014737,167.61608808581,0,0,0,,6502
