index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:32:29,4.47938636780634,0.731954981132985,18.354096813508,100503.206689256,6.4849655839475,-101.080874356943,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:23:06 PM,7/12/2022 5:32:29 PM,34349,39.21,-93.6996,6.3971994328788,False,5,664,39.21,-93.6996,6.55311356682783,6.90932982352195,62.2673232926471,61.8320097711289,0,0,0,,0004
134,False,'09:41:45,4.51990446876247,0.973441680908799,18.6283734901793,102000.700177585,6.42580472561384,-266.577625331211,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:24:41 PM,7/12/2022 5:41:45 PM,34905,39.2213,-93.6914,5.87494816775443,False,5,673,39.2213,-93.6914,5.95989694674295,6.90932982352195,63.1978226068577,62.7424150380714,0,0,0,,0004
136,False,'09:51:43,4.56323238407476,0.902771603064982,18.9216704695174,103602.040554156,6.36729986367901,34.2973709931329,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:26:14 PM,7/12/2022 5:51:43 PM,35503,39.2323,-93.6798,6.31734954657142,False,5,683,39.2323,-93.6798,6.26728595319511,6.90932982352195,64.1928493858252,63.751150961299,0,0,0,,0004
138,False,'10:01:48,4.61098926291426,0.844894377080547,19.244948157938,105367.069353568,6.38901600276386,84.6265420876011,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:25:41 PM,7/12/2022 6:01:48 PM,36108,39.2362,-93.6605,6.35331806332696,False,5,694,39.2362,-93.6605,6.46442325066018,6.90932982352195,65.2895874352492,64.8322283823997,0,0,0,,0004
140,False,'10:11:57,4.65942039866183,0.906795738490257,19.5727900519755,107157.017764351,6.41567453104373,-5.9721065476899,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:25:05 PM,7/12/2022 6:11:57 PM,36717,39.2314,-93.6409,6.70563538035468,False,5,705,39.2314,-93.6409,6.7064643437888,6.90932982352195,66.4018098133005,65.9399515734368,0,0,0,,0004
142,False,'10:22:31,4.70885200840968,0.274464428158251,19.9074043928309,108983.942323208,6.41923118423829,-169.123525813811,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:25:00 PM,7/12/2022 6:22:31 PM,37351,39.233,-93.6211,6.1745712662182,False,5,717,39.233,-93.6211,6.29032901434229,6.90932982352195,67.5370081045653,67.0401009442942,0,0,0,,0004
144,False,'10:32:45,4.75715182473039,0.495951496850801,20.2343573543881,110769.037347925,6.43124715944972,-193.852977562964,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:24:46 PM,7/12/2022 6:32:45 PM,37965,39.2415,-93.6036,6.56017806964677,False,5,729,39.2415,-93.6036,6.53233228923772,6.90932982352195,68.6462147283303,68.1472508495076,0,0,0,,0004
146,False,'10:43:08,4.8059823201701,0.640686808772746,20.564902609308,112573.745545676,6.43879499659156,5.9109465612321,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:24:39 PM,7/12/2022 6:43:08 PM,38588,39.2414,-93.583,6.5012883430904,False,5,740,39.2414,-93.583,6.57653921920696,6.90932982352195,69.7676084128075,69.2642906086186,0,0,0,,0004
148,False,'10:53:26,4.85504727945979,0.895675602907256,20.8970350058771,114387.11920603,6.4572738976539,-96.0239821151001,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:24:21 PM,7/12/2022 6:53:26 PM,39206,39.2297,-93.5689,6.73786759661976,False,5,751,39.2297,-93.5689,6.70297707270153,6.90932982352195,70.8943865661137,70.3907520496203,0,0,0,,0004
150,False,'11:03:27,4.90636181100091,0.759638147465197,21.2443952928579,116283.63397415,6.54091651525698,-59.1495796442758,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:23:10 PM,7/12/2022 7:03:27 PM,39807,39.2174,-93.5558,6.79419482383259,False,5,765,39.2174,-93.5558,7.1785841070524,6.90932982352195,72.072826208676,71.5351139154203,0,0,0,,0004
152,False,'11:13:50,4.95623219583982,0.230877956428188,21.5819798068198,118126.775059108,6.55032325229143,27.7103405410206,OUT,Lexington_OUT,7/12/2022 3:49:55 PM,Waverly,7/12/2022 7:23:02 PM,7/12/2022 7:13:50 PM,40430,39.2143,-93.5349,6.29912984779508,False,5,777,39.2143,-93.5349,6.30049423150838,6.90932982352195,73.2181009820979,72.6763605706964,0,0,0,,0004
154,True,'11:24:16,5.00540058397563,0.618670738264461,21.9270939917498,120011.026578175,6.57594180592302,-27.1827239813879,IN,Waverly_IN,7/12/2022 7:22:48 PM,Miami,7/13/2022 12:02:41 AM,7/12/2022 7:24:16 PM,41056,39.2144,-93.5132,6.60587658370742,True,6,789,39.2144,-93.5132,6.62703996349466,6.90932982352195,74.3889205949758,73.84182807514,0,0,0,,0004
156,True,'12:16:02,5.0122481452732,0.0438531500892866,21.9890190400297,120349.124435015,6.57594180592302,40.7133958840007,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 12:52:32 AM,7/12/2022 8:16:02 PM,44162,39.2147,-93.5093,0.11073976190097,False,6,796,39.2147,-93.5093,0.1087196023887,6.90932982352195,74.599004863373,74.0556529484748,0,0,0,,0004
158,False,'12:24:22,5.03623240817265,0.329953704602169,22.2059176661923,121533.345726624,6.42960155052343,43.6345027766408,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:00:17 AM,7/12/2022 8:24:22 PM,44662,39.2187,-93.4967,5.58548049199574,False,6,803,39.2187,-93.4967,5.58777794086348,6.90932982352195,75.3348458592132,74.7903763423703,0,0,0,,0004
160,False,'12:34:48,5.06842378657768,0.198706796380128,22.4970362959206,123122.792768349,6.32230074061714,7.93685913720755,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:06:02 AM,7/12/2022 8:34:48 PM,45288,39.23,-93.4861,5.70492006106179,False,6,813,39.23,-93.4861,5.73229539211466,6.90932982352195,76.3224824625279,75.776736319951,0,0,0,,0004
162,False,'12:44:41,5.09906624052547,0.554304358547027,22.7741474246382,124635.761774078,6.23942666977732,-56.905726202174,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:10:29 AM,7/12/2022 8:44:41 PM,45881,39.2433,-93.4885,5.86463670615695,False,6,822,39.2433,-93.4885,5.88421212810039,6.90932982352195,77.2625978174361,76.7139653451892,0,0,0,,0004
164,False,'12:54:59,5.13036459821388,0.884768593950765,23.0571901352781,126181.11598081,6.1481413866921,-2.63547129833478,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:15:21 AM,7/12/2022 8:54:59 PM,46499,39.2563,-93.4948,5.63985082433591,False,6,831,39.2563,-93.4948,5.63913808705397,6.90932982352195,78.2228364033016,77.6757260318678,0,0,0,,0004
166,False,'13:04:55,5.16259047775222,0.927186138581193,23.3486207716104,127772.266513562,6.1240316253947,15.8722392850882,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:16:37 AM,7/12/2022 9:04:55 PM,47095,39.2703,-93.4982,5.95578191859147,False,6,841,39.2703,-93.4982,5.97222099897033,6.90932982352195,79.2115315068672,78.6626337316265,0,0,0,,0004
168,False,'13:15:28,5.19432874702803,0.780679714648272,23.6356417666504,129339.341323942,6.0379221282794,67.9036207281946,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:21:05 AM,7/12/2022 9:15:28 PM,47728,39.2836,-93.4933,5.32766129195837,False,6,851,39.2836,-93.4933,5.37321545312511,6.90932982352195,80.1852666501177,79.6311812779848,0,0,0,,0004
170,False,'13:25:40,5.22701218805502,0.737907921516019,23.9312103020162,130953.083922973,6.0190405734605,377.726857879462,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:22:04 AM,7/12/2022 9:25:40 PM,48340,39.2929,-93.4799,5.75533703528172,False,6,861,39.2929,-93.4799,6.03373293573567,6.90932982352195,81.1879998128419,80.6040894695393,0,0,0,,0004
172,False,'13:36:00,5.25913270722451,0.513902174135604,24.2216881252748,132539.032294934,5.97608508083466,246.955063638101,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:24:12 AM,7/12/2022 9:36:00 PM,48960,39.2915,-93.4636,5.24704822857712,False,6,871,39.2915,-93.4636,5.59309499353031,6.90932982352195,82.173462443554,81.5060666303927,0,0,0,,0004
174,False,'13:45:52,5.29178222652936,0.502028835780258,24.5169498938677,134151.100011323,5.99139363274369,-172.110756210681,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:23:27 AM,7/12/2022 9:45:52 PM,49552,39.2796,-93.4543,5.98384618699646,False,6,881,39.2796,-93.4543,6.02046192004885,6.90932982352195,83.1751548824544,82.4783095107041,0,0,0,,0004
176,False,'13:56:31,5.32825841135132,0.708521845321052,24.8468176245836,135952.109068134,6.03550570896653,-41.1914558651635,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:21:23 AM,7/12/2022 9:56:31 PM,50191,39.2677,-93.4442,5.72686889956501,False,6,892,39.2677,-93.4442,5.98728168659123,6.90932982352195,84.294250027315,83.5244920059261,0,0,0,,0004
178,False,'14:05:57,5.36008290153424,0.456960390576571,25.1346183474134,137523.44102973,6.05806404999538,-3.8934666337954,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:20:23 AM,7/12/2022 10:05:57 PM,50757,39.2671,-93.4263,6.11337425632141,False,6,902,39.2671,-93.4263,6.16718713273799,6.90932982352195,85.2706304416925,84.4902478198068,0,0,0,,0004
180,False,'14:16:34,5.39582778688442,0.383235362971097,25.4578726645169,139288.342226622,6.07842443606936,82.1348536370832,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:19:32 AM,7/12/2022 10:16:34 PM,51394,39.2665,-93.4074,5.69478963418497,False,6,913,39.2665,-93.4074,6.19382444459868,6.90932982352195,86.3672892025864,85.5304910673122,0,0,0,,0004
182,False,'14:26:27,5.42878581318847,0.725887914038241,25.7559243768563,140915.642454371,6.08657689798907,-10.074706534065,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:19:12 AM,7/12/2022 10:26:27 PM,51987,39.2535,-93.404,5.93110281322571,False,6,923,39.2535,-93.404,6.1311905525127,6.90932982352195,87.3784466852312,86.4999973107831,0,0,0,,0004
184,False,'14:37:02,5.46202661867564,0.827914124683121,26.0565333667147,142556.904884372,6.04329497227674,-331.494005087414,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:20:54 AM,7/12/2022 10:37:02 PM,52622,39.2419,-93.415,5.70990083367395,False,6,933,39.2419,-93.415,5.98296587342725,6.90932982352195,88.3982798781353,87.4960780774679,0,0,0,,0004
186,False,'14:47:20,5.49524137151075,0.99616269473871,26.3569067527333,144196.880966514,6.0282032601415,-254.104823150595,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:21:28 AM,7/12/2022 10:47:20 PM,53240,39.2296,-93.4097,5.61698328025847,False,6,943,39.2296,-93.4097,5.95742093612591,6.90932982352195,89.4173137715361,88.4316564636965,0,0,0,,0004
188,False,'14:57:15,5.528648093432,0.179386295266964,26.6590161867272,145846.335508763,6.05165929241662,-63.1445123635081,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:20:37 AM,7/12/2022 10:57:15 PM,53835,39.2266,-93.3921,6.09986453663432,False,6,954,39.2266,-93.3921,6.16347694398532,6.90932982352195,90.4422373069952,89.4269340854292,0,0,0,,0004
190,False,'15:08:32,5.56394373087512,0.0241864575272062,26.9782077876132,147589.055121882,6.00624640842933,-172.410818315584,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:22:10 AM,7/12/2022 11:08:32 PM,54512,39.2311,-93.3731,5.62686755704665,False,6,965,39.2311,-93.3731,5.7539719129041,6.90932982352195,91.525113070734,90.4933271454822,0,0,0,,0004
192,False,'15:18:24,5.59388536614575,0.238467773040801,27.2489811519015,149067.42125478,5.95044430996209,-1.43345031856172,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:24:02 AM,7/12/2022 11:18:24 PM,55104,39.2397,-93.3604,5.84232766789056,False,6,974,39.2397,-93.3604,5.86781009402559,6.90932982352195,92.4437271972961,91.401337432051,0,0,0,,0004
194,False,'15:28:41,5.62638529675254,0.152208784839868,27.5428901341597,150672.103039738,5.93160432404645,219.468931073064,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:24:37 AM,7/12/2022 11:28:41 PM,55721,39.2453,-93.3437,5.76998141923464,False,6,984,39.2453,-93.3437,5.80440623708471,6.90932982352195,93.4408302311768,92.3847710552698,0,0,0,,0004
196,False,'15:38:53,5.6587490580585,0.0286850591719001,27.8355676866927,152270.061475056,5.91985448895582,-213.625822808793,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:24:59 AM,7/12/2022 11:38:53 PM,56333,39.2537,-93.3297,5.81474762243035,False,6,994,39.2537,-93.3297,6.03846578014287,6.90932982352195,94.4337555692766,93.3619133492638,0,0,0,,0004
198,False,'15:49:44,5.6915781032473,0.908322596383327,28.1324529747473,153890.993269324,5.86878871151621,-465.242726586384,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:26:28 AM,7/12/2022 11:49:44 PM,56984,39.2672,-93.3307,5.4129238242634,False,6,1003,39.2672,-93.3307,5.80083810406599,6.90932982352195,95.4409558908158,94.3082345574645,0,0,0,,0004
200,False,'15:59:41,5.72145227943319,0.112399252665919,28.4026162813965,155366.028614664,5.82183726645476,-18.5697955750247,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:27:45 AM,7/12/2022 11:59:41 PM,57581,39.2781,-93.3396,5.51978882273677,False,6,1013,39.2781,-93.3396,5.51023969029483,6.90932982352195,96.3575003619419,95.2012221057049,0,0,0,,0004
202,False,'16:10:10,5.75247528104758,0.501990364802023,28.6831688444588,156897.787134632,5.76604502020689,270.492654610744,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:29:11 AM,7/13/2022 12:10:10 AM,58210,39.291,-93.3442,4.96704565231319,False,6,1022,39.291,-93.3442,5.10004209354658,6.90932982352195,97.3092909797142,96.1320087983756,0,0,0,,0004
204,False,'16:19:32,5.78048372229849,0.988565871368981,28.9364596149004,158280.701948948,5.73399121053242,343.59163124863,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:30:00 AM,7/13/2022 12:19:32 AM,58772,39.3025,-93.3407,5.64813499824055,False,6,1030,39.3025,-93.3407,5.90237039745543,6.90932982352195,98.1685944066486,96.9555487553135,0,0,0,,0004
206,False,'16:29:30,5.81308516294436,0.984131992663708,29.2312865902657,159890.395784937,5.77327792672431,332.360700704004,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:29:05 AM,7/13/2022 12:29:30 AM,59370,39.3105,-93.3271,5.68355009453525,False,6,1040,39.3105,-93.3271,5.98880498731015,6.90932982352195,99.1688117846541,97.9026650791132,0,0,0,,0004
208,False,'16:39:31,5.84391340869827,0.386826105485115,29.5100779035138,161412.538248009,5.75786832901078,303.803545293778,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:29:25 AM,7/13/2022 12:39:31 AM,59971,39.311,-93.31,5.4490526780438,False,6,1050,39.311,-93.31,5.55551884852772,6.90932982352195,100.114627261688,98.8258310648799,0,0,0,,0004
210,False,'16:49:57,5.87578659357264,0.0491781167236559,29.7983189905824,162986.274506566,5.73936863413598,-128.215589069958,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:29:47 AM,7/13/2022 12:49:57 AM,60597,39.3089,-93.2921,5.74527252003867,False,6,1060,39.3089,-93.2921,5.76275753479069,6.90932982352195,101.092501636935,99.7947765905301,0,0,0,,0004
212,False,'17:00:38,5.91080356997705,0.804063740091764,30.1149905558636,164715.235250522,5.78176440552002,-239.725691769016,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:29:01 AM,7/13/2022 1:00:38 AM,61238,39.3134,-93.2739,5.70083267972577,False,6,1070,39.3134,-93.2739,5.90003007207711,6.90932982352195,102.166828035739,100.833836021787,0,0,0,,0004
214,False,'17:10:59,5.94404023150009,0.0268017976073615,30.4155620703104,166356.293072587,5.79993603480979,199.338806913115,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:28:44 AM,7/13/2022 1:10:59 AM,61859,39.3232,-93.2604,5.68168775156238,False,6,1081,39.3232,-93.2604,5.86085066902038,6.90932982352195,103.186534091165,101.825005320985,0,0,0,,0004
216,False,'17:21:56,5.97396291649743,0.143699550997691,30.6861640602163,167833.723537076,5.68357296293149,586.816037238975,OUT,Waverly_OUT,7/12/2022 7:27:12 PM,Miami,7/13/2022 1:30:21 AM,7/13/2022 1:21:56 AM,62516,39.3249,-93.2443,4.5928022716629,False,6,1090,39.3249,-93.2443,4.9054195258116,6.90932982352195,104.104566820333,102.695227949959,0,0,0,,0004
218,True,'17:32:25,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 1:32:25 AM,63145,39.3263,-93.2286,5.48331799141325,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,,0004
220,False,'17:52:48,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 1:52:48 AM,64368,39.2163,-93.2627,184.440196309991,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,Too fast(1),0004
222,False,'17:57:14,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 1:57:14 AM,64634,39.4192,-93.1821,168.675139950057,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,Too fast(1),0004
224,False,'18:02:19,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 2:02:19 AM,64939,39.4221,-93.1206,32.0842099331122,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,Too fast(1),0004
226,False,'18:07:18,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 2:07:18 AM,65238,39.4248,-93.0325,57.9312424652103,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,Too fast(1),0004
228,False,'18:11:25,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 2:11:25 AM,65485,39.4278,-92.9868,32.2178656506295,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,Too fast(1),0004
230,False,'23:02:10,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 7:02:10 AM,82930,39.4206,-92.9848,0.786801347436434,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,Too fast(1);off race course(1),0004
232,False,'23:07:10,6.00119713363499,0.429653866752722,30.9346528696501,169190.420645141,5.56213214748238,116.901718469254,IN,Miami_IN,7/13/2022 1:31:44 AM,Glasgow,7/13/2022 8:10:08 AM,7/13/2022 7:07:10 AM,83230,39.4207,-92.9849,0.235224905909327,True,7,1098,39.3263,-93.2286,5.33496665884004,6.90932982352195,104.947579319876,103.543508589228,0,0,0,Too fast(1);off race course(1),0004
