index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,True,'23:38:25,6.76960701340684,0.931148256307295,39.2955606714604,214839.23461533,3.23199614458998,-78.9250284724221,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 9:16:18 AM,7/13/2022 6:38:25 AM,85105,39.2653,-92.9334,1.88081242851615,False,7,1385,39.2653,-92.9334,3.23199614458998,7.60888516764018,133.312437280753,111.128482036188,0,0,0,,0116
136,False,'23:47:07,6.79675240803921,0.0119588008268581,39.590924054649,216451.857126234,3.67826683506882,31.7223862688015,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 8:49:29 AM,7/13/2022 6:47:07 AM,85627,39.2592,-92.9175,6.95916088312619,False,7,1396,39.2592,-92.9175,7.34335843521434,7.60888516764018,134.314474452981,112.093969500389,0,0,0,,0116
138,False,'23:57:13,6.83046018951778,0.299546437350871,39.9576914018226,218454.330398076,4.19442732592142,32.1729432762648,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 8:26:44 AM,7/13/2022 6:57:13 AM,86233,39.2422,-92.9185,7.25170078333271,False,7,1408,39.2422,-92.9185,7.32799082433573,7.60888516764018,135.55875365733,113.320441857382,0,0,0,,0116
140,False,'24:07:32,6.86474693730027,0.987031863560761,40.3307583607201,220491.198236931,4.6442019328014,-23.477035968533,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 8:12:02 AM,7/13/2022 7:07:32 AM,86852,39.2257,-92.9151,7.3409557835817,False,7,1420,39.2257,-92.9151,7.4178088612292,7.60888516764018,136.824404654789,114.566985997977,0,0,0,,0116
142,False,'24:17:57,6.8967435142033,0.76452257508775,40.6789064474408,222392.014227432,4.95508034234168,-38.6870717501843,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 8:04:06 AM,7/13/2022 7:17:57 AM,87477,39.2215,-92.8947,7.04221780778886,False,7,1432,39.2215,-92.8947,7.1212592854453,7.60888516764018,138.00551695303,115.726926509098,0,0,0,,0116
144,False,'24:28:20,6.92941805521589,0.799260262081147,41.034431320382,224333.105933186,5.24380051244907,-159.427411187814,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 7:58:08 AM,7/13/2022 7:28:20 AM,88100,39.2302,-92.8759,7.15348557917105,False,7,1444,39.2302,-92.8759,7.16286481979819,7.60888516764018,139.211655420477,116.922939209662,0,0,0,,0116
146,False,'24:37:52,6.96047610885291,0.220132703660777,41.3723675309887,226178.167208523,5.50371670711399,4.95091588610449,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 7:53:46 AM,7/13/2022 7:37:52 AM,88672,39.2373,-92.8576,7.0145452645476,False,7,1456,39.2373,-92.8576,7.33228854278704,7.60888516764018,140.358123344883,118.042943582038,0,0,0,,0116
148,False,'24:47:57,6.99364146189355,0.652627534955381,41.7332328273454,228148.416513044,5.75093461056879,-8.91479496696876,OUT,Miami_OUT,7/12/2022 9:51:01 PM,Glasgow,7/13/2022 7:50:23 AM,7/13/2022 7:47:57 AM,89277,39.2234,-92.8494,7.12647996849051,False,7,1468,39.2234,-92.8494,7.24349137340983,7.60888516764018,141.582379504239,119.21414534772,0,0,0,,0116
150,True,'24:51:24,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.68092901368137,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 1:18:47 PM,7/13/2022 7:51:24 AM,89484,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,4.32730535046238,7.60888516764018,141.819179323068,119.456479979776,0,0,0,,0116
152,False,'24:59:52,7.03184140381485,0.661254693763839,42.0933749057859,230114.71719848,5.83341983884696,-50.9356821011508,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 1:08:34 PM,7/13/2022 7:59:52 AM,89992,39.2065,-92.8558,6.96829862659516,False,8,1484,39.2065,-92.8558,6.96244068916989,7.60888516764018,142.804182105445,120.448560975402,0,0,0,,0116
154,False,'25:10:40,7.07167090089934,0.00134215435884259,42.4573235934858,232101.801177078,5.98592372620404,30.681338331837,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:59:07 PM,7/13/2022 8:10:40 AM,90640,39.1915,-92.8682,6.89857026515152,False,8,1497,39.1915,-92.8682,6.908839180687,7.60888516764018,144.038898846302,121.682694284737,0,0,0,,0116
156,False,'25:20:58,7.11099492887131,0.181375596278518,42.8166534726735,234063.667423876,6.14480067301416,-3.47058794340408,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:50:03 PM,7/13/2022 8:20:58 AM,91258,39.1813,-92.8864,7.22609640528333,False,8,1509,39.1813,-92.8864,7.24853586197509,7.60888516764018,145.257946015086,122.895069559738,0,0,0,,0116
158,False,'25:30:42,7.14685076531339,0.232287702859134,43.1442921719971,235852.506433873,6.23968897948292,28.5089142758596,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:45:01 PM,7/13/2022 8:30:42 AM,91842,39.1718,-92.9024,6.75935465044125,False,8,1520,39.1718,-92.9024,6.84463293661291,7.60888516764018,146.369479043448,123.99179922337,0,0,0,,0116
160,False,'25:40:57,7.18505496340044,0.972816944273528,43.4933894184151,237758.504638492,6.336425321838,15.3210145039364,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:40:10 PM,7/13/2022 8:40:57 AM,92457,39.1553,-92.9069,6.73194428276291,False,8,1531,39.1553,-92.9069,6.75362898121701,7.60888516764018,147.553811420254,125.174311943058,0,0,0,,0116
162,False,'25:50:50,7.22237513091716,0.474749172298641,43.834408687718,239620.398771721,6.42985827931168,1.48159520858443,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:35:46 PM,7/13/2022 8:50:50 AM,93050,39.1392,-92.9095,6.84216856131598,False,8,1543,39.1392,-92.9095,6.99432530496125,7.60888516764018,148.710738797638,126.314602503491,0,0,0,,0116
164,False,'26:01:51,7.26191140075807,0.706154996459642,44.1956779624624,241592.85371404,6.46599710342244,-17.7908716769987,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:34:10 PM,7/13/2022 9:01:51 AM,93711,39.1285,-92.9269,6.40633930734923,False,8,1555,39.1285,-92.9269,6.52342744670519,7.60888516764018,149.936365476781,127.521902065528,0,0,0,,0116
166,False,'26:12:13,7.30081873061267,0.739185791576841,44.5512001929452,243533.930992522,6.54001217558627,16.3856684370719,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:31:03 PM,7/13/2022 9:12:13 AM,94333,39.122,-92.9455,6.71019516892568,False,8,1567,39.122,-92.9455,7.0963156588629,7.60888516764018,151.142494979537,128.690870753823,0,0,0,,0116
168,False,'26:20:48,7.33456382090325,0.0671589588422213,44.8595515964672,245217.465387408,6.63215634326753,37.5463774921549,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:27:25 PM,7/13/2022 9:20:48 AM,94848,39.1069,-92.9464,7.36298553461261,False,8,1578,39.1069,-92.9464,7.35579613211932,7.60888516764018,152.18859475366,129.73955028224,0,0,0,,0116
170,False,'26:31:00,7.37296614312879,0.99639071333962,45.21045923532,247133.347957389,6.68355794430417,14.4646376853544,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:25:30 PM,7/13/2022 9:31:00 AM,95460,39.0977,-92.9289,6.8627887459992,False,8,1589,39.0977,-92.9289,6.88425546039234,7.60888516764018,153.379068990356,130.913031872063,0,0,0,,0116
172,False,'26:42:36,7.41395005509632,0.618705448224579,45.5849565819912,249178.025415359,6.66359343571305,-41.2042254757661,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:26:11 PM,7/13/2022 9:42:36 AM,96156,39.0946,-92.9071,5.72005479664619,False,8,1602,39.0946,-92.9071,6.29322546609466,7.60888516764018,154.649572660155,132.118706599104,0,0,0,,0116
174,False,'26:50:52,7.44715701504481,0.991282337008916,45.8883907295558,250834.712617601,6.75561341178555,110.05692642011,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:23:04 PM,7/13/2022 9:50:52 AM,96652,39.0803,-92.9096,7.21392300752814,False,8,1612,39.0803,-92.9096,7.33226553705726,7.60888516764018,155.678990362176,133.140458890801,0,0,0,,0116
176,False,'27:01:14,7.48672460912498,0.265308514900934,46.2499462347728,252808.730318642,6.80488576395927,19.5370479312382,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:21:31 PM,7/13/2022 10:01:14 AM,97274,39.0695,-92.9265,7.01337219808259,False,8,1625,39.0695,-92.9265,7.14605204906278,7.60888516764018,156.90558809457,134.34870264259,0,0,0,,0116
178,False,'27:11:54,7.5281699817105,0.0904821088503366,46.6286602549809,254876.42993526,6.86791676965444,-27.6737966887273,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:19:40 PM,7/13/2022 10:11:54 AM,97914,39.055,-92.9337,7.28503840228526,False,8,1638,39.055,-92.9337,7.45097336889401,7.60888516764018,158.190397070536,135.57650413928,0,0,0,,0116
180,False,'27:22:38,7.56843687098653,0.645948696534632,46.9966056869476,256885.33530453,6.88329442015235,-17.3783407099302,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:19:15 PM,7/13/2022 10:22:38 AM,98558,39.04,-92.9211,6.83660742391527,False,8,1650,39.04,-92.9211,6.84007409791583,7.60888516764018,159.438672994932,136.82476971774,0,0,0,,0116
182,False,'27:31:46,7.60219752076439,0.148060683284795,47.3050992678854,258569.645958474,6.88325958675259,67.4759340863236,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:19:15 PM,7/13/2022 10:31:46 AM,99106,39.0255,-92.9157,7.25672527046424,False,8,1661,39.0255,-92.9157,7.26298402742003,7.60888516764018,160.485255114071,137.870992467034,0,0,0,,0116
184,False,'27:41:25,7.64008869622367,0.873881155311253,47.6513362177159,260460.027539884,6.93941363723314,-76.2474866839475,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:17:53 PM,7/13/2022 10:41:25 AM,99685,39.0114,-92.9052,7.21572057192187,False,8,1672,39.0114,-92.9052,7.35758173293239,7.60888516764018,161.659883771096,139.032111280189,0,0,0,,0116
186,False,'27:51:25,7.67763497824801,0.555989176790419,47.9944216461304,262333.202471222,6.94712651060388,35.891367763729,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:17:43 PM,7/13/2022 10:51:25 AM,100285,39.0064,-92.8848,7.295396342424,False,8,1684,39.0064,-92.8848,7.31041862972763,7.60888516764018,162.82382071145,140.184095248429,0,0,0,,0116
188,False,'28:01:00,7.71399049084389,0.667807606658301,48.3266262198377,264146.970203708,6.96152943484,48.8798591581438,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:17:25 PM,7/13/2022 11:01:00 AM,100860,38.9958,-92.8694,7.05353598083235,False,8,1695,38.9958,-92.8694,7.05300683661874,7.60888516764018,163.950843729826,141.305581330748,0,0,0,,0116
190,False,'28:11:56,7.75431057564082,0.154929613044069,48.6950577347691,266158.529484653,6.94768370106824,97.6726438399584,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:17:42 PM,7/13/2022 11:11:56 AM,101516,38.9821,-92.8547,7.0922034805968,False,8,1708,38.9821,-92.8547,7.11963919417939,7.60888516764018,165.200768718483,142.551135022589,0,0,0,,0116
192,False,'28:22:41,7.79456121078344,0.311907077675189,49.0628546418746,268166.623939137,6.95037234967195,-29.9858892512236,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:17:39 PM,7/13/2022 11:22:41 AM,102161,38.9784,-92.8323,7.00279103654835,False,8,1720,38.9784,-92.8323,7.00407107634025,7.60888516764018,166.448540763791,143.797309373383,0,0,0,,0116
194,False,'28:33:08,7.83035295915298,0.647669149276299,49.3899077257222,269952.265610692,6.8665740942865,-21.2394897320477,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:19:05 PM,7/13/2022 11:33:08 AM,102788,38.9778,-92.8119,6.18165820227468,False,8,1731,38.9778,-92.8119,6.2754952194482,7.60888516764018,167.558087058153,144.895980576977,0,0,0,,0116
196,False,'28:43:31,7.86943513656538,0.814209295955552,49.7470276549929,271902.065991554,6.88498656284332,-13.7005467965345,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:18:47 PM,7/13/2022 11:43:31 AM,103411,38.9715,-92.791,6.81395724101727,False,8,1744,38.9715,-92.791,6.8553463127617,7.60888516764018,168.769636845435,146.103434812773,0,0,0,,0116
198,False,'28:54:13,7.90801192331616,0.816393616075023,50.0995294926094,273826.652554514,6.85967967048526,-61.7302840933687,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:19:09 PM,7/13/2022 11:54:13 AM,104053,38.9728,-92.7691,6.85217455600015,False,8,1759,38.9728,-92.7691,6.87593107416178,7.60888516764018,169.965519492625,147.293106842045,0,0,0,,0116
200,False,'29:04:24,7.94844264837205,0.353927473618557,50.4689720014022,275843.731651224,6.93396060025853,155.754562836509,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:18:13 PM,7/13/2022 12:04:24 PM,104664,38.9807,-92.7483,7.4897198273222,False,8,1774,38.9807,-92.7483,7.51769778257211,7.60888516764018,171.218874335785,148.537986968676,0,0,0,,0116
202,False,'29:14:09,7.98824578045389,0.632940511882735,50.8326797744831,277829.500286215,7.02318279990832,-38.2063802663246,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:17:15 PM,7/13/2022 12:14:09 PM,105249,38.9849,-92.7262,7.72547028182445,False,8,1786,38.9849,-92.7262,7.72321184486442,7.60888516764018,172.452773760017,149.764026811271,0,0,0,,0116
204,False,'38:00:48,7.98824578045389,0.632940511882735,50.8326797744831,277829.500286215,7.02318279990832,-38.2063802663246,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Franklin Island,7/13/2022 12:17:15 PM,7/13/2022 9:00:48 PM,136848,39.1046,-93.1953,0.10472986215779,False,8,1786,38.9849,-92.7262,7.72321184486442,7.60888516764018,172.452773760017,149.764026811271,0,0,0,off race course(1),0116
206,False,'38:46:01,10.9173085054639,0.353322220677198,65.466013605676,357724.453042323,5.21231564261416,-28.5485629472543,OUT,Glasgow_OUT,7/13/2022 7:51:24 AM,Jeff City,7/13/2022 10:10:46 PM,7/13/2022 9:46:01 PM,139561,38.587,-92.1772,305.402168119378,False,11,2284,38.6085,-92.2029,5.21231564261416,7.60888516764018,222.097195807825,188.098375232748,0,0,0,Too fast(1),0116
208,True,'50:28:00,15.0034859629717,0.938054453164927,79.6991848470596,435434.601462221,4.12482765237392,141.181156123272,IN,Hermann_IN,7/14/2022 7:00:48 AM,New Haven,7/14/2022 1:25:20 PM,7/14/2022 9:28:00 AM,181680,38.7096,-91.4343,3.51487564348583,True,16,2775,38.7096,-91.4343,4.12482765237392,7.60888516764018,270.384043380438,230.22716079746,0,0,0,,0116
210,False,'50:28:20,15.0034859629717,0.938054453164927,79.6991848470596,435434.601462221,4.12482765237392,141.181156123272,IN,Hermann_IN,7/14/2022 7:00:48 AM,New Haven,7/14/2022 1:25:20 PM,7/14/2022 9:28:20 AM,181700,38.708,-91.4349,0,True,16,2775,38.7096,-91.4343,4.12482765237392,7.60888516764018,270.384043380438,230.22716079746,0,0,0,Too fast(1),0116
212,True,'53:53:29,16.1958846090474,0.683876721018266,85.2656828057761,465826.520115824,4.12482765237392,-152.169461099705,IN,New Haven_IN,7/14/2022 12:53:29 PM,Washington,7/14/2022 3:26:50 PM,7/14/2022 12:53:29 PM,194009,38.6046,-91.1655,39.009977231388,False,17,2965,38.6046,-91.1655,5.51421610595539,7.60888516764018,289.268706108607,246.452186754582,0,0,0,,0116
214,False,'54:04:05,16.291175730083,0.241266601292804,85.6339463468154,467837.162294328,4.55511688341017,98.6739817018354,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 3:06:29 PM,7/14/2022 1:04:05 PM,194645,38.602,-91.1428,7.15978132877375,False,17,2978,38.602,-91.1428,7.23752933223939,7.60888516764018,290.518061236227,247.692674333713,0,0,0,,0116
216,False,'54:14:40,16.3827927832545,0.247800724099688,85.9880110283288,469770.281659228,4.88168429386901,-92.5073780102001,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:54:07 PM,7/14/2022 1:14:40 PM,195280,38.5973,-91.122,6.38194080396588,False,17,2990,38.5973,-91.122,6.56752929707699,7.60888516764018,291.719245920731,248.871793350096,0,0,0,,0116
218,False,'54:24:45,16.477307965489,0.630699070432167,86.3532758642695,471764.551532901,5.22655209767875,-5.27590494920456,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:43:25 PM,7/14/2022 1:24:45 PM,195885,38.6023,-91.1002,7.15618886312953,False,17,3002,38.6023,-91.1002,7.16312054606385,7.60888516764018,292.958427769779,250.104846373816,0,0,0,,0116
220,False,'54:32:20,16.5486559276216,0.98775762774633,86.629008302878,473269.993177989,5.45551717689146,43.3639762706101,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:37:24 PM,7/14/2022 1:32:20 PM,196340,38.6088,-91.0851,7.17735481289451,False,17,3011,38.6088,-91.0851,7.19921185839187,7.60888516764018,293.893865839631,251.037226106686,0,0,0,,0116
222,False,'54:39:26,16.6115326329852,0.232990992608222,86.8720025914794,474596.691347509,5.6063677430787,-30.3892903211291,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:33:56 PM,7/14/2022 1:39:26 PM,196766,38.6109,-91.0702,7.88792450548714,False,17,3020,38.6109,-91.0702,7.85497740188638,7.60888516764018,294.718237862964,251.860700443669,0,0,0,,0116
224,False,'54:49:37,16.6976972908473,0.604809536581775,87.2049958617011,476414.765198578,5.75364885747417,-48.3071289008902,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:30:56 PM,7/14/2022 1:49:37 PM,197377,38.6077,-91.0499,6.64791897249458,False,17,3031,38.6077,-91.0499,6.67539421357113,7.60888516764018,295.847936579379,252.983341671515,0,0,0,,0116
226,False,'54:59:30,16.7861654148187,0.0865084118285485,87.5468911426964,478281.442173064,5.92929950542578,-4.15812063125633,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:27:52 PM,7/14/2022 1:59:30 PM,197970,38.5969,-91.0336,7.07386276907105,False,17,3043,38.5969,-91.0336,7.07507301597876,7.60888516764018,297.007835876537,254.143020954251,0,0,0,,0116
228,False,'55:09:58,16.874258024036,0.472525278648664,87.8873352035615,480140.195788111,6.02951515038194,28.2414878434764,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:26:22 PM,7/14/2022 2:09:58 PM,198598,38.5816,-91.0256,6.74301141465986,False,17,3054,38.5816,-91.0256,6.75569804761863,7.60888516764018,298.162811826394,255.296476973735,0,0,0,,0116
230,False,'55:19:12,16.9589883615688,0.511872818784199,88.2147853772419,481928.005487389,6.18099780112545,2.52113118837138,OUT,New Haven_OUT,7/14/2022 12:53:29 PM,Washington,7/14/2022 2:24:25 PM,7/14/2022 2:19:12 PM,199152,38.5674,-91.0172,7.03617661002331,False,17,3065,38.5674,-91.0172,7.16688560552503,7.60888516764018,299.273705270728,256.391289781964,0,0,0,,0116
232,True,'55:29:03,17.0588151990008,0.262547243043516,88.5824382607787,483935.313603206,6.37330295449019,36.4294526987087,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:15:56 PM,7/14/2022 2:29:03 PM,199743,38.5567,-90.9988,7.59241407179305,False,18,3079,38.5567,-90.9988,7.59216345438109,7.60888516764018,300.520988707841,257.635520607599,0,0,0,,0116
234,False,'55:36:14,17.1321153500129,0.869357245996474,88.8431083329464,485358.517866911,6.47488186277377,185.6751874501,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:13:15 PM,7/14/2022 2:36:14 PM,200174,38.5531,-90.9831,7.47151801490272,False,18,3088,38.5531,-90.9831,7.42107873724155,7.60888516764018,301.405326837976,258.522614610575,0,0,0,,0116
236,False,'55:46:07,17.2304097532058,0.797054476832348,89.1926629903405,487267.013440124,6.57344863376006,-75.1272329562271,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:10:51 PM,7/14/2022 2:46:07 PM,200767,38.5478,-90.9627,7.17234835176099,False,18,3102,38.5478,-90.9627,7.17864717365062,7.60888516764018,302.591211007684,259.693244884109,0,0,0,,0116
238,False,'55:55:30,17.3167468276382,0.0941525689275214,89.499694982939,488943.344126367,6.58403734097133,-248.917531576623,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:10:37 PM,7/14/2022 2:55:30 PM,201330,38.5385,-90.9479,6.22985880935162,False,18,3116,38.5385,-90.9479,6.48664666911999,7.60888516764018,303.632834604778,260.720766961805,0,0,0,,0116
240,False,'56:05:43,17.4206836238433,0.563766806247002,89.8693151241471,490961.393059043,6.69212562004516,36.1061490526133,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:08:22 PM,7/14/2022 3:05:43 PM,201943,38.5334,-90.926,7.08619203898404,False,18,3128,38.5334,-90.926,7.080305051172,7.60888516764018,304.886792076068,261.968233527875,0,0,0,,0116
242,False,'56:15:58,17.519950092773,0.529941574993034,90.2223266427109,492888.762373744,6.73864706024102,51.7159909985481,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:07:32 PM,7/14/2022 3:15:58 PM,202558,38.5361,-90.9043,7.36940545184411,False,18,3141,38.5361,-90.9043,7.36755310941916,7.60888516764018,306.084403845026,263.162396292131,0,0,0,,0116
244,False,'56:26:43,17.621595950197,0.738380013286944,90.5837997450771,494862.330172395,6.75310549299217,-1.1107492431735,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:07:16 PM,7/14/2022 3:26:43 PM,203203,38.546,-90.8857,6.64945202460368,False,18,3153,38.546,-90.8857,6.6481882516163,7.60888516764018,307.310722021035,264.387734916503,0,0,0,,0116
246,False,'56:37:47,17.7244301329659,0.174343274845299,90.9494987712528,496858.970634255,6.74727688949957,-50.3999052851082,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:07:20 PM,7/14/2022 3:37:47 PM,203867,38.5573,-90.8683,6.41403668204861,False,18,3166,38.5573,-90.8683,6.4687688431419,7.60888516764018,308.55137688529,265.621591646355,0,0,0,,0116
248,False,'56:48:13,17.8266425057242,0.584176541887765,91.3129865160316,498843.537960575,6.79656032148012,-93.1913929475102,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:06:40 PM,7/14/2022 3:48:13 PM,204493,38.5626,-90.8467,6.98621672755554,False,18,3178,38.5626,-90.8467,7.0696296460525,7.60888516764018,309.784529850921,266.846372143111,0,0,0,,0116
250,False,'56:58:14,17.9267338700657,0.73371792394727,91.6689315285046,500786.923540605,6.85606872432074,-8.28187707113505,OUT,Washington_OUT,7/14/2022 2:23:18 PM,Klondike,7/14/2022 4:05:58 PM,7/14/2022 3:58:14 PM,205094,38.5735,-90.8295,7.07332837654243,False,18,3190,38.5735,-90.8295,7.07794256885348,7.60888516764018,310.992093665761,268.050146762543,0,0,0,,0116
252,True,'57:20:51,18.0478363308824,0.278596752132232,92.0371781582865,502797.473387169,6.91333886257134,-4.12654757870199,OUT,Klondike_OUT,7/14/2022 4:17:41 PM,Weldon Springs,7/14/2022 5:23:58 PM,7/14/2022 4:20:51 PM,206451,38.5865,-90.8136,2.10098862231821,False,19,3203,38.5865,-90.8136,2.10842155315923,7.60888516764018,312.241391420973,269.296437127446,0,0,0,,0116
254,False,'57:31:04,18.2095955272898,0.676412109917186,92.4013588501391,504785.824060084,6.96229602704829,-23.2867410391106,OUT,Klondike_OUT,7/14/2022 4:17:41 PM,Weldon Springs,7/14/2022 5:23:05 PM,7/14/2022 4:31:04 PM,207064,38.5916,-90.792,7.39506302709804,False,19,3215,38.5916,-90.792,7.40875437195996,7.60888516764018,313.476895249188,270.52457685184,0,0,0,,0116
256,False,'57:37:04,18.3022044135559,0.735388396604925,92.609856227853,505924.1762862,6.97134234088261,-10.0897921846009,OUT,Klondike_OUT,7/14/2022 4:17:41 PM,Weldon Springs,7/14/2022 5:22:56 PM,7/14/2022 4:37:04 PM,207424,38.5922,-90.779,6.3421911161046,False,19,3224,38.5922,-90.779,6.36977385958876,7.60888516764018,314.184234529116,271.229178258786,0,0,0,,0116
258,False,'57:45:54,18.4389766472223,0.158889146142044,92.9177818839462,507605.386188861,6.98770801600986,4.54281360098543,OUT,Klondike_OUT,7/14/2022 4:17:41 PM,Weldon Springs,7/14/2022 5:22:41 PM,7/14/2022 4:45:54 PM,207954,38.6007,-90.7634,7.28999754982831,False,19,3235,38.6007,-90.7634,7.30892245275911,7.60888516764018,315.228889930734,272.268490479344,0,0,0,,0116
260,False,'57:56:50,18.6020424905495,0.506629494608364,93.2849043286624,509609.798219275,6.96303990302289,-5.01111080215071,OUT,Klondike_OUT,7/14/2022 4:17:41 PM,Weldon Springs,7/14/2022 5:23:01 PM,7/14/2022 4:56:50 PM,208610,38.6168,-90.7539,6.53244549201775,False,19,3247,38.6168,-90.7539,6.57069041713768,7.60888516764018,316.474373823807,273.508572983644,0,0,0,,0116
262,False,'58:06:28,18.742836957811,0.19534026453743,93.6018855429307,511340.449582163,6.9265071037263,41.9523570876426,OUT,Klondike_OUT,7/14/2022 4:17:41 PM,Weldon Springs,7/14/2022 5:23:28 PM,7/14/2022 5:06:28 PM,209188,38.6316,-90.7488,6.3439808782431,False,19,3258,38.6316,-90.7488,6.4394828809942,7.60888516764018,317.549750724511,274.57723909567,0,0,0,,0116
264,False,'58:15:44,18.8789220105266,0.553364977454868,93.9082640966665,513013.212628409,6.90123351672126,-51.3762716842955,OUT,Klondike_OUT,7/14/2022 4:17:41 PM,Weldon Springs,7/14/2022 5:23:46 PM,7/14/2022 5:15:44 PM,209744,38.6431,-90.7366,6.65932290960735,False,19,3268,38.6431,-90.7366,6.69910007486987,7.60888516764018,318.589157492888,275.610671560351,0,0,0,,0116
266,True,'58:25:55,19.0112074679506,0.0947444106547271,94.2460739844581,514857.584207504,6.88109445702377,127.985291513054,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:16:07 PM,7/14/2022 5:25:55 PM,210355,38.6591,-90.7316,6.84209889214868,False,20,3280,38.6591,-90.7316,6.86982755599295,7.60888516764018,319.735196859919,276.751021361836,0,0,0,,0116
