index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:00:43,4.72847816632264,0.770250616132953,20.0402585306401,109709.298225435,6.12482990848577,-13.5805966151606,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:01:48 PM,7/12/2022 6:00:43 PM,39643,39.2359,-93.6136,5.76274172187781,False,5,722,39.2359,-93.6136,5.76537475568056,6.56953027579837,67.9877233663287,67.2261273400156,0,0,0,,3910
134,False,'11:10:22,4.77222490938186,0.900584255876456,20.3363906547608,111326.117901602,6.14092382811175,-66.8822347691566,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:01:28 PM,7/12/2022 6:10:22 PM,40222,39.2427,-93.5972,6.19823902674703,False,5,732,39.2427,-93.5972,6.22507630183521,6.56953027579837,68.9923685361411,68.2266370910655,0,0,0,,3910
136,False,'11:21:14,4.81741492975673,0.291011794927216,20.6422926668158,112996.279129595,6.07899452961221,-162.535482796093,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:02:37 PM,7/12/2022 6:21:14 PM,40874,39.2399,-93.5784,5.72006234414904,False,5,743,39.2399,-93.5784,5.62121861528097,6.56953027579837,70.0301586096074,69.2751482457457,0,0,0,,3910
138,False,'11:31:54,4.86328479536337,0.83530167899815,20.9527967131819,114691.566505744,6.05546007119136,-91.6883353431872,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:03:00 PM,7/12/2022 6:31:54 PM,41514,39.2272,-93.5674,5.80235400645486,False,5,753,39.2272,-93.5674,5.77033637710467,6.56953027579837,71.0835613477102,70.3389371795442,0,0,0,,3910
140,False,'11:42:13,4.90878195847238,0.297034131117747,21.2607778475648,116373.079308305,6.05872549153087,54.0765965706248,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:02:57 PM,7/12/2022 6:42:13 PM,42133,39.2169,-93.5549,6.02729722881889,False,5,766,39.2169,-93.5549,6.12654757599061,6.56953027579837,72.1284049625997,71.366762963993,0,0,0,,3910
142,False,'11:53:04,4.95510490038501,0.967436284059541,21.5743488753676,118085.111763861,6.03334426195601,79.5378848678956,OUT,Lexington_OUT,7/12/2022 3:16:40 PM,Waverly,7/12/2022 7:03:19 PM,7/12/2022 6:53:04 PM,42784,39.2142,-93.5354,6.05013472033004,False,5,776,39.2142,-93.5354,6.03982394439978,6.56953027579837,73.1922126106575,72.4298575153024,0,0,0,,3910
144,True,'12:05:42,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.82568082594188,145.130530558498,IN,Waverly_IN,7/12/2022 7:05:42 PM,Miami,7/13/2022 12:21:41 AM,7/12/2022 7:05:42 PM,43542,39.2136,-93.5162,3.97266816781727,True,6,787,39.2136,-93.5162,3.95267550109758,6.56953027579837,74.222281485652,73.4604449107189,0,0,0,,3910
146,False,'12:33:45,5.0027037636768,0.119127140337535,21.9027056409268,119877.87126584,5.82568082594188,16.0949456511959,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 12:48:52 AM,7/12/2022 7:33:45 PM,45225,39.2141,-93.5147,1.32644111445721,True,6,789,39.2141,-93.5147,1.26907888351748,6.56953027579837,74.3061817197972,73.5479585753567,0,0,0,,3910
148,False,'12:45:17,5.02799407300052,0.844109654726249,22.1314153315493,121126.578507671,5.54191507539393,99.6498594107534,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:08:08 AM,7/12/2022 7:45:17 PM,45917,39.2166,-93.5006,3.89669096996411,False,6,800,39.2166,-93.5006,3.87923089573732,6.56953027579837,75.0820924274093,74.3235100626572,0,0,0,,3910
150,False,'12:56:58,5.05187175384279,0.159355189837886,22.3473500964553,122305.537317713,5.25685490141438,141.723487536961,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:28:58 AM,7/12/2022 7:56:58 PM,46618,39.2232,-93.4898,3.8033568863116,False,6,808,39.2232,-93.4898,3.7554863618928,6.56953027579837,75.8146634688035,75.0622074191814,0,0,0,,3910
152,False,'13:06:50,5.0788220531107,0.412072482225463,22.591071694671,123636.206446137,5.22520693476696,-1.36088308696573,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:31:21 AM,7/12/2022 8:06:50 PM,47210,39.2346,-93.4858,4.90285204279145,False,6,816,39.2346,-93.4858,4.93058905965252,6.56953027579837,76.6415029316057,75.8910459493461,0,0,0,,3910
154,False,'13:16:36,5.10617574791804,0.711473659394315,22.8384413490588,124986.793200912,5.21616854214153,-127.18661694959,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:32:02 AM,7/12/2022 8:16:36 PM,47796,39.2462,-93.4901,5.20406116801053,False,6,824,39.2462,-93.4901,5.22656771534067,6.56953027579837,77.4807186336402,76.7273472426245,0,0,0,,3910
156,False,'13:22:26,5.12118512472643,0.264410346715932,22.9741767361726,125727.880123816,5.1777770467503,-5.80191932327722,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:34:52 AM,7/12/2022 8:22:26 PM,48146,39.2525,-93.4929,5.02506147570507,False,6,829,39.2525,-93.4929,5.02499167652039,6.56953027579837,77.9412086984766,77.1889027410457,0,0,0,,3910
158,False,'13:33:13,5.14954789504868,0.968033427815036,23.2306718364328,127128.289911076,5.13034917554381,-100.119712202239,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:38:21 AM,7/12/2022 8:33:13 PM,48793,39.2645,-93.4978,5.24428296263134,False,6,837,39.2645,-93.4978,5.22774596304916,6.56953027579837,78.8113829976077,78.0618961394629,0,0,0,,3910
160,False,'13:44:50,5.18227081486019,0.00362546503453636,23.5265973931572,128743.981772314,5.14045086752936,-117.072119036099,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:37:39 AM,7/12/2022 8:44:50 PM,49490,39.279,-93.4969,5.52402032134039,False,6,848,39.279,-93.4969,5.47790690683177,6.56953027579837,79.8153273757127,79.0732271428353,0,0,0,,3910
162,False,'13:55:06,5.21303920591502,0.59768850957321,23.8048474180592,130263.168913834,5.19386159447935,-69.7858694066234,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:34:00 AM,7/12/2022 8:55:06 PM,50106,39.2903,-93.487,5.58776890579182,False,6,857,39.2903,-93.487,5.56297191419236,6.56953027579837,80.7593065010711,80.023057748244,0,0,0,,3910
164,False,'14:04:26,5.23932567168116,0.447670969112701,24.0425657225677,131561.061309857,5.19242454086464,-144.283410988235,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:34:06 AM,7/12/2022 9:04:26 PM,50666,39.2953,-93.4736,5.20863863150967,False,6,865,39.2953,-93.4736,5.12849545212887,6.56953027579837,81.5657794465837,80.8360742215445,0,0,0,,3910
166,False,'14:14:35,5.26599316468132,0.611354869850082,24.2837297983279,132877.766898727,5.14203329593667,-106.152792597332,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:37:21 AM,7/12/2022 9:14:35 PM,51275,39.2902,-93.4599,4.7820504726121,False,6,873,39.2902,-93.4599,4.72327243183653,6.56953027579837,82.3839423681653,81.6647850325059,0,0,0,,3910
168,False,'14:23:41,5.29197272242221,0.560427655385036,24.5186726192073,134160.505732617,5.15882861991807,-29.2529070489511,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:36:19 AM,7/12/2022 9:23:41 PM,51821,39.2795,-93.4548,5.78529218060465,False,6,881,39.2795,-93.4548,5.78911437316363,6.56953027579837,83.1809993267088,82.4654965394257,0,0,0,,3910
170,False,'14:34:34,5.32675864080806,0.250093427232793,24.8332546407323,135878.058003179,5.26725296317177,35.5709627364416,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:29:51 AM,7/12/2022 9:34:34 PM,52474,39.2677,-93.4451,5.81085908206842,False,6,892,39.2677,-93.4451,5.90114064382362,6.56953027579837,84.2482368287977,83.5108853556349,0,0,0,,3910
172,False,'14:44:57,5.36036882547741,0.545990603835562,25.1372040641694,137537.558504288,5.36556564321604,44.979983070043,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:24:23 AM,7/12/2022 9:44:57 PM,53097,39.267,-93.4261,5.85954581736235,False,6,902,39.267,-93.4261,5.87143965915193,6.56953027579837,85.2794026336901,84.5376588265516,0,0,0,,3910
174,False,'14:56:03,5.3963479193594,0.546791103819424,25.4625764162944,139314.023730944,5.45621012282288,4.5360970352879,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:19:42 AM,7/12/2022 9:56:03 PM,53763,39.2665,-93.407,5.42715701503856,False,6,913,39.2665,-93.407,5.83747851185891,6.56953027579837,86.3832469495458,85.5892579218339,0,0,0,,3910
176,False,'15:07:45,5.430430563777,0.228776896089822,25.770798469278,140996.851898851,5.43677200114618,-124.721456966048,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:20:35 AM,7/12/2022 10:07:45 PM,54465,39.2527,-93.4041,4.87143960107006,False,6,924,39.2527,-93.4041,4.85477573296823,6.56953027579837,87.4289078945686,86.627664229489,0,0,0,,3910
178,False,'15:17:11,5.45945299703911,0.945706778642147,26.0332591472999,142429.832497312,5.46547953553325,25.3938087729988,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:19:14 AM,7/12/2022 10:17:11 PM,55031,39.2433,-93.4155,5.52223537997398,False,6,932,39.2433,-93.4155,5.537328389053,6.56953027579837,88.319320757487,87.5198434029961,0,0,0,,3910
180,False,'15:27:09,5.48983178770315,0.313547014406816,26.3079858706991,143929.783146974,5.48804125026101,-4.41989717786844,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:18:16 AM,7/12/2022 10:27:09 PM,55629,39.2308,-93.4124,6.00535277912829,False,6,942,39.2308,-93.4124,6.08470930639126,6.56953027579837,89.2513468809648,88.4368619610729,0,0,0,,3910
182,False,'15:38:03,5.52630014135424,0.471999144413546,26.6377827812189,145730.405540274,5.58854743520735,-1.63189073049896,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:14:04 AM,7/12/2022 10:38:03 PM,56283,39.2263,-93.3934,6.13411310429747,False,6,953,39.2263,-93.3934,6.17893418515546,6.56953027579837,90.3702017642592,89.5384235004372,0,0,0,,3910
184,False,'15:49:29,5.55940946808936,0.622419934637155,26.9372027597324,147365.176216153,5.545609907251,68.6512538673308,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:15:43 AM,7/12/2022 10:49:29 PM,56969,39.2296,-93.375,4.96408783703583,False,6,963,39.2296,-93.375,4.95559583048446,6.56953027579837,91.3860011681643,90.5524639369309,0,0,0,,3910
186,False,'16:00:48,5.58956467384184,0.960183885830456,27.2099075214665,148854.087376552,5.44996421892855,-50.1653039689258,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:19:25 AM,7/12/2022 11:00:48 PM,57648,39.2383,-93.3621,5.67119174094058,False,6,972,39.2383,-93.3621,5.68363129929149,6.56953027579837,92.3111676710372,91.4768108246919,0,0,0,,3910
188,False,'16:11:57,5.62315098730172,0.182174704939392,27.5136410686618,150512.409238375,5.46256697121107,-10.3773561436327,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:18:56 AM,7/12/2022 11:11:57 PM,58317,39.2455,-93.3457,5.26593605319016,False,6,983,39.2455,-93.3457,5.27708488187913,6.56953027579837,93.341601103431,92.5005974646133,0,0,0,,3910
190,False,'16:22:28,5.65574844149068,0.114022360997259,27.8084319930118,152121.906243334,5.49677430514885,-17.0599247941735,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:17:45 AM,7/12/2022 11:22:28 PM,58948,39.2523,-93.3299,5.48087394748007,False,6,993,39.2523,-93.3299,5.54448930226672,6.56953027579837,94.3416961763048,93.4950409927053,0,0,0,,3910
192,False,'16:32:59,5.68813688612463,0.86313308598151,28.101332766077,153721.083416234,5.52015570305752,-203.822985178494,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:16:58 AM,7/12/2022 11:32:59 PM,59579,39.2661,-93.3292,5.27337231082969,False,6,1002,39.2661,-93.3292,5.4007246404449,6.56953027579837,95.3353788028285,94.4644660758556,0,0,0,,3910
194,False,'16:43:21,5.7218511871862,0.236583940914175,28.4062237528437,155385.724656876,5.58611827665945,73.2373665457403,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:15:00 AM,7/12/2022 11:43:21 PM,60201,39.2784,-93.3395,5.88039114707006,False,6,1013,39.2784,-93.3395,5.8894665498366,6.56953027579837,96.3697389151738,95.4866737655392,0,0,0,,3910
196,False,'16:52:18,5.75191672711247,0.3284766067623,28.6781176331011,156870.208573421,5.66124247035456,-46.8772901480045,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:12:58 AM,7/12/2022 11:52:18 PM,60738,39.2907,-93.3453,6.41317100759335,False,6,1022,39.2907,-93.3453,6.4083040074332,6.56953027579837,97.2921544562544,96.4057936214756,0,0,0,,3910
198,False,'17:03:14,5.78733023118652,0.100366277549841,28.9983751458488,158618.747843141,5.70417384344608,-58.1591034022759,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:11:51 AM,7/13/2022 12:03:14 AM,61394,39.3056,-93.3398,5.5909128137488,False,6,1033,39.3056,-93.3398,5.60214342945832,6.56953027579837,98.3786463869543,97.4901087043234,0,0,0,,3910
200,False,'17:12:00,5.81467482513673,0.468961541747645,29.2456624977944,159968.885243736,5.71235083767618,-25.8808890775438,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:11:43 AM,7/13/2022 12:12:00 AM,61920,39.3116,-93.3265,6.5513858652053,False,6,1041,39.3116,-93.3265,6.56109410942553,6.56953027579837,99.2175828732459,98.328599328716,0,0,0,,3910
202,False,'17:22:39,5.85113638951929,0.538601783140131,29.5753980104292,161769.172417381,5.79906254088406,15.8731347563813,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:09:54 AM,7/13/2022 12:22:39 AM,62559,39.3112,-93.3058,6.36729117504326,False,6,1052,39.3112,-93.3058,6.36534789438164,6.56953027579837,100.336229460703,99.4452855037927,0,0,0,,3910
204,False,'17:33:12,5.88867712163221,0.0702004280768297,29.9148928389576,163622.743421714,5.90783505729088,-115.842802240083,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:07:53 AM,7/13/2022 12:33:12 AM,63192,39.3092,-93.2849,6.3800446044913,False,6,1064,39.3092,-93.2849,6.51979767533329,6.56953027579837,101.487985085562,100.581095772021,0,0,0,,3910
206,False,'17:42:36,5.91908810366815,0.405881350230249,30.1899106809277,165124.283518096,5.91472472791762,-49.1572370935736,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:07:46 AM,7/13/2022 12:42:36 AM,63756,39.3155,-93.2701,6.11973093440887,False,6,1073,39.3155,-93.2701,6.20823368378267,6.56953027579837,102.420998845444,101.497179347914,0,0,0,,3910
208,False,'17:56:53,5.96092435128372,0.196906115529295,30.5682514566963,167189.945297868,5.81525873402026,74.2133463924137,OUT,Waverly_OUT,7/12/2022 7:29:47 PM,Miami,7/13/2022 1:09:15 AM,7/13/2022 12:56:53 AM,64613,39.3259,-93.2516,5.7153869036266,False,6,1086,39.3259,-93.2516,5.82248882916288,6.56953027579837,103.7045415683,102.747377071823,0,0,0,,3910
210,True,'18:08:01,5.99583626902828,0.75613036106506,30.8839729373706,168913.718777893,5.8083315185602,-131.446033806275,IN,Miami_IN,7/13/2022 1:09:20 AM,Glasgow,7/13/2022 7:30:39 AM,7/13/2022 1:08:01 AM,65281,39.3262,-93.2319,5.59788510070666,True,7,1096,39.3262,-93.2319,5.70685181147159,6.56953027579837,104.77564475073,103.802732873986,0,0,0,,3910
212,False,'18:56:13,6.0228722649604,0.421517985333928,31.1704954575378,170478.072019362,5.70727496070247,-66.1547867119768,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 8:15:24 AM,7/13/2022 1:56:13 AM,68173,39.3341,-93.2177,4.51694954988163,False,7,1108,39.3341,-93.2177,4.54887293398322,6.56953027579837,105.747688789462,104.758326796227,0,0,0,,3910
214,False,'19:05:32,6.04234043947774,0.575182695958315,31.3823246082215,171634.615031465,5.56865282690212,54.662832640425,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 8:26:25 AM,7/13/2022 2:05:32 AM,68732,39.3435,-93.2123,4.6672153749884,False,7,1115,39.3435,-93.2123,4.67808324124995,6.56953027579837,106.466331299766,105.473566238002,0,0,0,,3910
216,False,'19:16:45,6.06287923839496,0.108193213755056,31.6058029999332,172854.76047158,5.33600416214965,-37.157039772334,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 8:45:43 AM,7/13/2022 2:16:45 AM,69405,39.3536,-93.2071,4.1724739125358,False,7,1123,39.3536,-93.2071,4.19793832026845,6.56953027579837,107.224494526593,106.226317940336,0,0,0,,3910
218,False,'19:25:46,6.08234380144682,0.336352677646921,31.8175928550134,174011.088937879,5.26660138299935,195.711231551722,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 8:51:40 AM,7/13/2022 2:25:46 AM,69946,39.3601,-93.1967,4.7224962153584,False,7,1130,39.3601,-93.1967,4.74601307900004,6.56953027579837,107.943003724315,106.9417332321,0,0,0,,3910
220,False,'19:35:36,6.10358786095967,0.185242087171624,32.0487450403235,175273.131691626,5.20241874147384,-98.9177615266796,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 8:57:13 AM,7/13/2022 2:35:36 AM,70536,39.3695,-93.189,4.90059586469876,False,7,1138,39.3695,-93.189,5.00153982683574,6.56953027579837,108.727200734866,107.720629911106,0,0,0,,3910
222,False,'19:45:52,6.12626549211855,0.575667673328145,32.2954956200261,176620.338427651,5.15689654709482,-78.8793872386609,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:01:07 AM,7/13/2022 2:45:52 AM,71152,39.3813,-93.1888,4.4981319268167,False,7,1146,39.3813,-93.1888,4.58489786891519,6.56953027579837,109.564316190619,108.543837297406,0,0,0,,3910
224,False,'19:56:35,6.15002308261372,0.168534240731009,32.5539970122547,178031.702150897,5.11957384189939,-426.763286853334,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:04:17 AM,7/13/2022 2:56:35 AM,71795,39.3912,-93.1986,4.73581214294305,False,7,1155,39.3912,-93.1986,4.76260337614202,6.56953027579837,110.441296950013,109.409076973329,0,0,0,,3910
226,False,'20:06:53,6.1735372674072,0.862191199912399,32.8098499577574,179428.605907023,5.1129024162943,21.1057873177822,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:04:53 AM,7/13/2022 3:06:53 AM,72413,39.4034,-93.2004,5.44510438488892,False,7,1163,39.4034,-93.2004,5.4450417525674,6.56953027579837,111.309292702399,110.294260292829,0,0,0,,3910
228,False,'20:16:57,6.19726454803255,0.560299099031107,33.0680215546077,180838.169016242,5.12699681096729,59.4373429791615,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:03:43 AM,7/13/2022 3:16:57 AM,73017,39.4111,-93.1883,4.9335027098794,False,7,1172,39.4111,-93.1883,5.08307753025255,6.56953027579837,112.185154612107,111.146877587235,0,0,0,,3910
230,False,'20:27:41,6.2187948198329,0.417114336829481,33.302287956185,182117.214741725,5.02578268610798,54.2795687089011,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:11:57 AM,7/13/2022 3:27:41 AM,73661,39.4114,-93.1739,4.30192929059309,False,7,1180,39.4114,-93.1739,4.38885581193897,6.56953027579837,112.979916779477,111.927580256913,0,0,0,,3910
232,False,'20:41:23,6.25067985389308,0.0655618384510394,33.6492223684728,184011.404322784,5.0501589497182,-55.2410035220323,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:10:00 AM,7/13/2022 3:41:23 AM,74483,39.3996,-93.1588,5.19513641508843,False,7,1192,39.3996,-93.1588,5.20675639485604,6.56953027579837,114.156911617783,113.092075348868,0,0,0,,3910
234,False,'20:52:13,6.27618677705238,0.43320035693217,33.9267578849423,185526.690397186,5.07278421856955,-302.017291947839,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:08:14 AM,7/13/2022 3:52:13 AM,75133,39.3874,-93.1515,4.86306204053101,False,7,1201,39.3874,-93.1515,4.95269069290926,6.56953027579837,115.098466732415,114.025995648131,0,0,0,,3910
236,False,'21:05:40,6.29670912643901,0.937112438060308,34.150057292739,186745.85862243,4.76480341498241,-234.729897967061,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:32:34 AM,7/13/2022 4:05:40 AM,75940,39.3797,-93.1422,3.39667706746911,False,7,1208,39.3797,-93.1422,3.55992262751673,6.56953027579837,115.856022746072,114.755185015016,0,0,0,,3910
238,False,'21:16:32,6.32188924135205,0.205015543373992,34.4240368767722,188241.730046877,4.81937499434929,77.1371497447984,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:28:10 AM,7/13/2022 4:16:32 AM,76592,39.3773,-93.1258,5.11381266251441,False,7,1218,39.3773,-93.1258,5.09494025029894,6.56953027579837,116.785514156515,115.678246618461,0,0,0,,3910
240,False,'21:25:48,6.34122137543123,0.431608086261504,34.6343857997926,189390.191324456,4.79336329045736,10.9415926140819,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:30:11 AM,7/13/2022 4:25:48 AM,77148,39.3814,-93.1136,4.43358508262058,False,7,1225,39.3814,-93.1136,4.43257124675716,6.56953027579837,117.499134909803,116.391326437803,0,0,0,,3910
242,False,'21:36:26,6.36647917780645,0.682182285542054,34.9092106849155,190890.67791667,4.85916282074314,62.702477775874,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:25:11 AM,7/13/2022 4:36:26 AM,77786,39.3834,-93.0972,4.7774550439703,False,7,1234,39.3834,-93.0972,4.93414863457532,6.56953027579837,118.431494052543,117.300555848578,0,0,0,,3910
244,False,'21:46:06,6.38827609271082,0.64732376956763,35.146378374552,192185.564070253,4.88002997907841,100.367983550504,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:23:44 AM,7/13/2022 4:46:06 AM,78366,39.3773,-93.085,5.43942523392051,False,7,1242,39.3773,-93.085,5.58920009396231,6.56953027579837,119.236099005607,118.087986027737,0,0,0,,3910
246,False,'21:55:55,6.41329045463967,0.879383726883572,35.4185544348992,193671.588631275,4.98344261305288,28.9355473596041,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:16:40 AM,7/13/2022 4:55:55 AM,78955,39.366,-93.0764,5.58729392815352,False,7,1251,39.366,-93.0764,5.65154450197842,6.56953027579837,120.159471858783,119.004343578766,0,0,0,,3910
248,False,'22:06:14,6.4403042707577,0.730515070442954,35.712486139688,195276.394476514,5.09960163288496,105.485722999643,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:09:18 AM,7/13/2022 5:06:14 AM,79574,39.3517,-93.0757,5.83157117147922,False,7,1261,39.3517,-93.0757,5.857198283677,6.56953027579837,121.156651980148,119.998477729721,0,0,0,,3910
250,False,'22:16:54,6.46772053069673,0.708897948879271,36.0107967518431,196905.108243295,5.18596324388324,-97.6586667374303,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:04:13 AM,7/13/2022 5:16:54 AM,80214,39.3373,-93.0747,5.53397737186413,False,7,1271,39.3373,-93.0747,5.60114976462688,6.56953027579837,122.168687795226,121.00549522675,0,0,0,,3910
252,False,'22:28:46,6.49372445275941,0.405584966994296,36.2937400098294,198449.919459266,5.12306889877343,-100.458420636667,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:07:38 AM,7/13/2022 5:28:46 AM,80926,39.3263,-93.0643,3.96941554282219,False,7,1281,39.3263,-93.0643,4.0004582900364,6.56953027579837,123.128588982276,121.956599149535,0,0,0,,3910
254,False,'22:38:09,6.51073791701504,0.640375573834383,36.4788599696,199460.635855865,4.97912522192707,-74.9188273514177,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:15:47 AM,7/13/2022 5:38:09 AM,81489,39.3211,-93.0548,3.88748952636093,False,7,1287,39.3211,-93.0548,3.89453627774536,6.56953027579837,123.756619034644,122.579761142501,0,0,0,,3910
256,False,'22:48:23,6.53345311725448,0.985813076319934,36.7260193306405,200810.074452794,4.96947024338179,-27.1362835755633,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:16:18 AM,7/13/2022 5:48:23 AM,82103,39.3155,-93.041,4.75544088346635,False,7,1295,39.3155,-93.041,4.76345594080037,6.56953027579837,124.595121304469,123.415906600701,0,0,0,,3910
258,False,'22:58:42,6.55614109196501,0.748375011039105,36.9728824563734,202157.895666687,4.95556876299536,11.4683095151198,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:17:04 AM,7/13/2022 5:58:42 AM,82722,39.3125,-93.0259,4.89393633728131,False,7,1306,39.3125,-93.0259,4.89148701508245,6.56953027579837,125.432618579068,124.251385482803,0,0,0,,3910
260,False,'23:07:25,6.57567386255224,0.633499651653578,37.1854144634349,203318.276128119,4.95732383857661,-15.080307003262,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:16:59 AM,7/13/2022 6:07:25 AM,83245,39.3121,-93.0125,5.18750986535035,False,7,1314,39.3121,-93.0125,5.18944546927413,6.56953027579837,126.153645569838,124.970302830804,0,0,0,,3910
262,False,'23:17:38,6.59506768277738,0.790651368992997,37.396434580557,204470.4019856,4.84937137593226,-334.847434400057,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:22:34 AM,7/13/2022 6:17:38 AM,83858,39.3132,-92.9992,3.71442058884822,False,7,1321,39.3132,-92.9992,3.67428629836363,6.56953027579837,126.869543387508,125.687452629927,0,0,0,,3910
264,False,'23:28:50,6.6209847306595,0.31281774779657,37.6784325786851,206010.052279762,4.89001248938411,-432.208750212063,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:20:29 AM,7/13/2022 6:28:50 AM,84530,39.3151,-92.9817,4.90602659655588,False,7,1331,39.3151,-92.9817,4.90563586671887,6.56953027579837,127.82623772642,126.635568473318,0,0,0,,3910
