index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'23:04:25,6.42749837585362,0.0316454914737237,35.5731478653747,194515.636540434,7.02841872127656,80.8601840312781,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:04:49 AM,7/13/2022 6:04:25 AM,83065,39.3585,-93.0753,6.91063388411767,False,7,1257,39.3585,-93.0753,6.95041442281973,8.51002592699099,120.683938914402,111.972467648561,0,0,0,,7812
136,False,'23:14:24,6.46140289551844,0.413208375898284,35.9420558797621,196529.797409095,7.09644244227449,-51.7986472558099,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:02:29 AM,7/13/2022 6:14:24 AM,83664,39.3405,-93.0759,7.48650607167479,False,7,1269,39.3405,-93.0759,7.5551763075765,8.51002592699099,121.935480454719,113.218000070373,0,0,0,,7812
138,False,'23:24:37,6.49561407169157,0.0845184393000572,36.3143005597237,198562.175776343,7.14063752675642,60.4151493838638,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:01:03 AM,7/13/2022 6:24:37 AM,84277,39.3253,-93.0637,7.24372656313406,False,7,1282,39.3253,-93.0637,7.2677062385028,8.51002592699099,123.198341823854,114.468307016397,0,0,0,,7812
140,False,'23:34:00,6.52269416335341,0.0322918402177399,36.6089533948961,200170.918843174,7.03980010349935,62.2889559135533,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:04:10 AM,7/13/2022 6:34:00 AM,84840,39.3176,-93.0479,5.4977966357851,False,7,1292,39.3176,-93.0479,5.49072352977037,8.51002592699099,124.197968421294,115.467727704777,0,0,0,,7812
142,False,'23:44:17,6.5546785856325,0.553087083214856,36.9569692296859,202071.012765698,7.01666090091451,22.1316664169073,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:04:50 AM,7/13/2022 6:44:17 AM,85457,39.3126,-93.0269,6.56437024741321,False,7,1304,39.3126,-93.0269,6.55735184140828,8.51002592699099,125.378632047296,116.647505752866,0,0,0,,7812
144,False,'23:53:54,6.58265019911224,0.207571982827716,37.2613225280082,203732.718339502,6.93918960055053,7.22000946762583,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:07:06 AM,7/13/2022 6:53:54 AM,86034,39.3121,-93.0077,6.11921553641588,False,7,1318,39.3121,-93.0077,6.11905032537449,8.51002592699099,126.411168020838,117.677251102703,0,0,0,,7812
146,False,'24:04:13,6.60967348097642,0.165453026125868,37.5553572276087,205338.086514945,6.77416007109022,-64.9495454319706,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:11:50 AM,7/13/2022 7:04:13 AM,86653,39.3132,-92.9892,5.36777219034866,False,7,1327,39.3132,-92.9892,5.39356281292998,8.51002592699099,127.408697557993,118.670381959117,0,0,0,,7812
148,False,'24:11:43,6.63004045233387,0.641910067451862,37.7769659994432,206548.024220208,6.69509454460858,-157.63198698704,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:14:06 AM,7/13/2022 7:11:43 AM,87103,39.3151,-92.9754,6.07517504083329,False,7,1334,39.3151,-92.9754,6.06612385521298,8.51002592699099,128.160517992445,119.420951536572,0,0,0,,7812
150,False,'24:39:03,6.66208585006986,0.406424178393681,38.1256452954753,208451.740502832,6.7057479710386,5.07869946692434,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:30:39 AM,7/13/2022 7:39:03 AM,88743,39.3096,-92.9557,1.54501323746597,False,7,1346,39.3096,-92.9557,1.58852219017351,8.51002592699099,129.343432448661,120.580078640167,0,0,0,,7812
152,False,'24:49:38,6.6960420505347,0.908115878558306,38.4951156378799,210468.971565262,6.76451628229703,-63.0667331222149,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:29:09 AM,7/13/2022 7:49:38 AM,89378,39.2922,-92.9551,7.2251883115664,False,7,1358,39.2922,-92.9551,7.19972091655578,8.51002592699099,130.596881718941,121.829037746544,0,0,0,,7812
154,False,'25:00:50,6.73070470787895,0.703398927115647,38.8722727903973,212528.17100878,6.77626489786412,-99.8366765674904,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:28:51 AM,7/13/2022 8:00:50 AM,90050,39.2753,-92.956,6.00572970853861,False,7,1371,39.2753,-92.956,6.56508554969351,8.51002592699099,131.876408932214,123.040769028331,0,0,0,,7812
156,False,'25:11:11,6.76019321361798,0.594337348924987,39.1931310773449,214279.990380415,6.70396786017298,-3.85835878063545,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:30:24 AM,7/13/2022 8:11:11 AM,90671,39.2664,-92.9397,5.32484285989235,False,7,1382,39.2664,-92.9397,5.34211296527895,8.51002592699099,132.964939023752,124.121985171456,0,0,0,,7812
158,False,'25:19:32,6.78499199215985,0.659730924345855,39.4629614197757,215753.207810521,6.6896835074658,106.607778381996,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:30:43 AM,7/13/2022 8:19:32 AM,91172,39.2633,-92.9233,6.54068817108664,False,7,1391,39.2633,-92.9233,6.64000325777234,8.51002592699099,133.880353894722,125.026065722377,0,0,0,,7812
160,False,'25:29:36,6.81692341218379,0.324553363525197,39.8104005480705,217650.153035782,6.73658683397709,79.9684183952579,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:29:47 AM,7/13/2022 8:29:36 AM,91776,39.2489,-92.9153,6.96856098110108,False,7,1403,39.2489,-92.9153,7.10820897299391,8.51002592699099,135.059061010951,126.169338082162,0,0,0,,7812
162,False,'25:40:50,6.84962330214865,0.406043473046568,40.16620123768,219592.750643058,6.6919140226154,63.3811969417688,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:30:36 AM,7/13/2022 8:40:50 AM,92450,39.2324,-92.9208,6.25814729027241,False,7,1415,39.2324,-92.9208,6.43335306272999,8.51002592699099,136.266135202221,127.354281638305,0,0,0,,7812
164,False,'25:51:03,6.8813794561049,0.134232115240346,40.5117333324093,221479.283862526,6.72047740476735,37.1007764820763,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:30:08 AM,7/13/2022 8:51:03 AM,93063,39.2215,-92.9052,7.04127945956105,False,7,1427,39.2215,-92.9052,7.14808669662162,8.51002592699099,137.438372597998,128.51276103309,0,0,0,,7812
166,False,'25:59:50,6.909140451634,0.299394624644456,40.8137949406934,223128.477286369,6.75606844783481,-70.3661449174838,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:29:37 AM,7/13/2022 8:59:50 AM,93590,39.2235,-92.8867,7.24954310190787,False,7,1437,39.2235,-92.8867,7.32563863006309,8.51002592699099,138.463133882001,129.528995705612,0,0,0,,7812
168,False,'26:09:28,6.93995313281702,0.715993374354154,41.1490613047519,224958.961756017,6.80126044557025,28.344679599366,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:29:01 AM,7/13/2022 9:09:28 AM,94168,39.2336,-92.8701,7.5476512872526,False,7,1448,39.2336,-92.8701,7.54639507464615,8.51002592699099,139.600544199278,130.660973529473,0,0,0,,7812
170,False,'26:19:59,6.97397137207678,0.189596025386234,41.519206678358,226979.878348114,6.85317063674236,54.09640192683,OUT,Miami_OUT,7/13/2022 3:49:52 AM,Glasgow,7/13/2022 9:28:23 AM,7/13/2022 9:19:59 AM,94799,39.2335,-92.8501,6.48575427002501,False,7,1461,39.2335,-92.8501,7.07589464657684,8.51002592699099,140.856283551521,131.823318738079,0,0,0,,7812
172,True,'26:32:30,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.9013487360389,-224.907518259009,IN,Glasgow_IN,7/13/2022 9:32:30 AM,Franklin Island,7/13/2022 2:01:59 PM,7/13/2022 9:32:30 AM,95550,39.2199,-92.8492,2.66714604161388,True,8,1474,39.2199,-92.8492,2.66017470023198,8.51002592699099,141.819179323068,132.769724031165,0,0,0,,7812
174,False,'29:03:47,6.99928889877085,0.392783578834331,41.7946814113506,228483.912974251,6.9013487360389,-286.13655762054,IN,Glasgow_IN,7/13/2022 9:32:30 AM,Franklin Island,7/13/2022 4:33:27 PM,7/13/2022 12:03:47 PM,104627,39.2199,-92.8492,28.7898852890473,True,8,1474,39.2203,-92.8489,0.0112416085831583,8.51002592699099,141.79084734033,132.801723838143,0,0,0,Too fast(1),7812
176,False,'29:17:04,7.01834622460122,0.424477485563454,41.9700604498023,229441.445970706,6.84769219754902,-52.6009659337506,IN,Glasgow_IN,7/13/2022 9:32:30 AM,Franklin Island,7/13/2022 4:43:42 PM,7/13/2022 12:17:04 PM,105424,39.2121,-92.8528,6.19522705995513,False,8,1480,39.2121,-92.8528,6.15513197558368,8.51002592699099,142.385830759944,133.406746187863,0,0,0,,7812
178,False,'29:28:21,7.06008420606104,0.420377770442666,42.3514482325132,231523.743773309,6.85418056964387,2.74875149211729,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:43:24 PM,7/13/2022 12:28:21 PM,106101,39.1956,-92.8641,7.16173766601888,False,8,1493,39.1956,-92.8641,7.16640773310127,8.51002592699099,143.67971062814,134.701047593465,0,0,0,,7812
180,False,'29:38:45,7.09904589805151,0.477302964183502,42.7074672061,233467.533165605,6.87049464930703,-65.5415315682804,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:42:39 PM,7/13/2022 12:38:45 PM,106725,39.1835,-92.8801,6.98997393259345,False,8,1505,39.1835,-92.8801,6.96979800766106,8.51002592699099,144.88752536029,135.910322236405,0,0,0,,7812
182,False,'29:48:59,7.13422807354662,0.344291057621935,43.0289502159084,235222.763393851,6.806516427343,-7.3305898608829,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:34 PM,7/13/2022 12:48:59 PM,107339,39.1763,-92.898,7.09952849239421,False,8,1516,39.1763,-92.898,7.15095581783216,8.51002592699099,145.978174859866,136.99563091339,0,0,0,,7812
184,False,'29:59:41,7.17413879556012,0.588311600453761,43.393641109975,237213.899664516,6.82430325192331,24.7488682826294,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:44:46 PM,7/13/2022 12:59:41 PM,107981,39.1602,-92.9071,6.67756760410891,False,8,1528,39.1602,-92.9071,6.69902577101465,8.51002592699099,147.215409578276,138.229155854514,0,0,0,,7812
186,False,'30:09:04,7.20925524316153,0.421186173696584,43.7145235201673,238965.850744039,6.84163636224011,93.0811648538889,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:44:02 PM,7/13/2022 1:09:04 PM,108544,39.1446,-92.9067,6.7355725504021,False,8,1539,39.1446,-92.9067,6.85981741499118,8.51002592699099,148.304021509301,139.310228890829,0,0,0,,7812
188,False,'30:20:14,7.24777410161833,0.345412348268737,44.0664960283141,240887.547278419,6.7786273995183,-6.45962748451117,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:46:38 PM,7/13/2022 1:20:14 PM,109214,39.131,-92.9195,6.76905817853328,False,8,1551,39.131,-92.9195,6.78350386715171,8.51002592699099,149.498108375987,140.497428250113,0,0,0,,7812
190,False,'30:29:21,7.28150885004491,0.782271730565666,44.3747529313248,242570.56572021,6.79174190763929,-55.0071778902254,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:46:07 PM,7/13/2022 1:29:21 PM,109761,39.1278,-92.9381,6.83583641593404,False,8,1561,39.1278,-92.9381,6.88430283735495,8.51002592699099,150.54388755172,141.528895896983,0,0,0,,7812
192,False,'30:40:07,7.32206876876371,0.199929461538774,44.745375968809,244594.090257525,6.82332356184549,-17.797670016397,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:44:55 PM,7/13/2022 1:40:07 PM,110407,39.1125,-92.9465,6.95926244042823,False,8,1574,39.1125,-92.9465,6.96399016337114,8.51002592699099,151.801247405993,142.744682679742,0,0,0,,7812
194,False,'30:50:00,7.35869459033017,0.505028053580352,45.0800505359212,246421.343639191,6.83129658039781,103.509298190588,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:44:36 PM,7/13/2022 1:50:00 PM,111000,39.0993,-92.9369,6.64285283768316,False,8,1585,39.0993,-92.9369,6.57936659618408,8.51002592699099,152.936650018278,143.880168223808,0,0,0,,7812
196,False,'30:59:21,7.39159576914609,0.755164492456878,45.380690557271,248062.775494667,6.79378136552476,47.8650052958485,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:55 PM,7/13/2022 1:59:21 PM,111561,39.0973,-92.9182,6.41108326713354,False,8,1595,39.0973,-92.9182,6.4066295304053,8.51002592699099,153.956588487292,144.900061370668,0,0,0,,7812
198,False,'31:09:10,7.42761638995664,0.843696696635968,45.7098350013077,249859.835556961,6.79628408769612,-15.5475322195519,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:48 PM,7/13/2022 2:09:10 PM,112150,39.0885,-92.9063,6.37269795415917,False,8,1606,39.0885,-92.9063,6.58226946326713,8.51002592699099,155.073229840722,145.98909406863,0,0,0,,7812
200,False,'31:16:43,7.45421586928203,0.189696236386424,45.9528921901404,251186.877148633,6.77043000302392,-6.81698110852862,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:46:39 PM,7/13/2022 2:16:43 PM,112603,39.0775,-92.9115,6.46054844202016,False,8,1615,39.0775,-92.9115,6.46714754390826,8.51002592699099,155.897815256688,146.813817817283,0,0,0,,7812
202,False,'31:26:44,7.49184234786812,0.858097360824394,46.296710428044,253064.053067045,6.79833168700478,-35.1236239017288,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:45 PM,7/13/2022 2:26:44 PM,113204,39.0688,-92.9293,6.58760524767738,False,8,1626,39.0688,-92.9293,6.66505001260422,8.51002592699099,157.064238295151,147.964686673212,0,0,0,,7812
204,False,'31:37:49,7.53418353645854,0.963180594083097,46.6836101167459,255176.444727536,6.84380658530089,3.7037347392147,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:44:24 PM,7/13/2022 2:37:49 PM,113869,39.0525,-92.9324,6.81996404791904,False,8,1639,39.0525,-92.9324,6.90092788065421,8.51002592699099,158.376817619702,149.215694774876,0,0,0,,7812
206,False,'31:48:17,7.57177599034655,0.662780314477545,47.0271174482831,257051.923161988,6.81996816398771,23.8104111264594,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:04 PM,7/13/2022 2:48:17 PM,114497,39.0386,-92.9204,6.5525056027753,False,8,1651,39.0386,-92.9204,6.61984224857039,8.51002592699099,159.542185890533,150.375901518975,0,0,0,,7812
208,False,'31:58:57,7.60993472063651,0.503138514922923,47.3757992251046,258955.652989205,6.79507717772075,49.2047155974105,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:43 PM,7/13/2022 2:58:57 PM,115137,39.0221,-92.9148,6.55846118790583,False,8,1663,39.0221,-92.9148,6.56415951021946,8.51002592699099,160.725108762968,151.557287177289,0,0,0,,7812
210,False,'32:07:45,7.64213688671612,0.611135020363617,47.670051900726,260562.211268291,6.7965231138978,-23.482256792502,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:41 PM,7/13/2022 3:07:45 PM,115665,39.0108,-92.9043,6.79809517404775,False,8,1673,39.0108,-92.9043,6.83038928134804,8.51002592699099,161.723377796243,152.549613320077,0,0,0,,7812
212,False,'32:17:23,7.67638791859481,0.168644505702433,47.9830264300848,262270.986966669,6.77339639145019,57.4125318078932,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:46:14 PM,7/13/2022 3:17:23 PM,116243,39.0065,-92.8855,6.87688518262377,False,8,1684,39.0065,-92.8855,6.88354265162216,8.51002592699099,162.78516178921,153.603067097776,0,0,0,,7812
214,False,'32:28:01,7.71681565931166,0.541749442551636,48.3524416689808,264287.917175427,6.81477699334273,17.5115007113581,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:18 PM,7/13/2022 3:28:01 PM,116881,38.9948,-92.8684,6.69857649064117,False,8,1696,38.9948,-92.8684,6.72131838090707,8.51002592699099,164.038424117686,154.84250047187,0,0,0,,7812
216,False,'32:38:34,7.75586202045794,0.637021255309876,48.7092343211325,266235.930691433,6.82358522386394,22.4246682879412,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:06 PM,7/13/2022 3:38:34 PM,117514,38.9819,-92.8538,6.66269593314248,False,8,1708,38.9819,-92.8538,6.68759576682649,8.51002592699099,165.248863598621,156.048796607044,0,0,0,,7812
218,False,'32:48:40,7.79073737616051,0.431578088736591,49.0279137137971,267975.85375442,6.7665032512721,44.6699994264644,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:46:11 PM,7/13/2022 3:48:40 PM,118120,38.9782,-92.8345,6.2405561061269,False,8,1719,38.9782,-92.8345,6.23810881240397,8.51002592699099,166.33000166667,157.126668078232,0,0,0,,7812
220,False,'32:56:07,7.81622537150766,0.297138424735094,49.2608145319776,269247.443679179,6.72405043184815,301.882136903717,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:46:57 PM,7/13/2022 3:56:07 PM,118567,38.9781,-92.8199,6.21606966460908,False,8,1726,38.9781,-92.8199,6.2611729590016,8.51002592699099,167.120131014255,157.911837189472,0,0,0,,7812
222,False,'33:07:01,7.85698997447504,0.879782298116421,49.6333079059992,271281.179864162,6.7609949598208,4.8421505277377,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:46:21 PM,7/13/2022 4:07:01 PM,119221,38.9734,-92.7977,7.33884498948423,False,8,1739,38.9734,-92.7977,7.3656395367802,8.51002592699099,168.383836092214,159.157967214742,0,0,0,,7812
224,False,'33:17:43,7.89737413381738,0.534108703529035,50.0023249128003,273295.935808684,6.79901434960053,22.1445660885485,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:47 PM,7/13/2022 4:17:43 PM,119863,38.9716,-92.775,7.00350486840504,False,8,1755,38.9716,-92.775,7.00857001654324,8.51002592699099,169.635747395529,160.40049703262,0,0,0,,7812
226,False,'33:28:21,7.93728814112332,0.860443488293429,50.3670458267758,275287.235981794,6.82726389774229,111.79440909816,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:26 PM,7/13/2022 4:28:21 PM,120501,38.9785,-92.754,7.27907496274876,False,8,1770,38.9785,-92.754,7.27773700629029,8.51002592699099,170.873083958197,161.62958539079,0,0,0,,7812
228,False,'33:38:39,7.97412580875848,0.28225859764854,50.7036561727539,277125.058312603,6.80010109937178,28.1967953691356,OUT,Glasgow_OUT,7/13/2022 12:12:05 PM,Franklin Island,7/13/2022 4:45:43 PM,7/13/2022 4:38:39 PM,121119,38.9838,-92.7342,6.26316632642016,False,8,1782,38.9838,-92.7342,6.28035653896515,8.51002592699099,172.015053811011,162.761881200017,0,0,0,,7812
230,True,'39:58:10,9.99554474884251,0.765839471654142,58.307432282982,318640.091052423,4.05119159444888,-461.124134887521,IN,Cooper's Landing_IN,7/13/2022 10:58:47 PM,Jeff City,7/14/2022 5:30:13 AM,7/13/2022 10:58:10 PM,143890,38.8168,-92.3837,3.48669060072384,True,11,2043,38.8168,-92.3837,4.05119159444888,8.51002592699099,197.811299200325,184.966825981076,0,0,0,,7812
232,False,'46:51:41,10.0024753105633,0.819865155150373,58.3391165875332,318813.080751451,4.05119159444888,-187.734510046397,IN,Cooper's Landing_IN,7/13/2022 10:58:47 PM,Jeff City,7/14/2022 12:22:08 PM,7/14/2022 5:51:41 AM,168701,38.815,-92.3833,0.269630225989541,True,11,2044,38.815,-92.3833,0.230180031257601,8.51002592699099,197.918790015855,185.093407143582,0,0,0,,7812
234,False,'47:01:02,10.0412500829387,0.0034059588850795,58.641186747604,320462.320866266,4.38135392915639,-17.5082878427217,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 11:48:02 AM,7/14/2022 6:01:02 AM,169262,38.8006,-92.3785,7.32528177691564,False,11,2055,38.8006,-92.3785,7.34172447025767,8.51002592699099,198.943580312283,186.123553774884,0,0,0,,7812
236,False,'47:11:04,10.087233378338,0.138148563972546,58.9994140317604,322418.167174003,4.78142208487518,-91.4481636871905,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 11:13:47 AM,7/14/2022 6:11:04 AM,169864,38.7842,-92.386,7.50946776061636,False,11,2067,38.7842,-92.386,7.50332550746772,8.51002592699099,200.158886864355,187.336181812071,0,0,0,,7812
238,False,'47:21:22,10.1340871289263,0.583560526840645,59.3644224914642,324411.037286858,5.12822154433251,-110.976419275466,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 10:49:07 AM,7/14/2022 6:21:22 AM,170482,38.7742,-92.4045,7.57265001531675,False,11,2079,38.7742,-92.4045,7.63477838402031,8.51002592699099,201.397198942354,188.567634468137,0,0,0,,7812
240,False,'47:32:01,10.1832014108685,0.44348170148927,59.7470413464348,326500.056487411,5.44632971808452,69.9049623114947,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 10:29:50 AM,7/14/2022 6:32:01 AM,171121,38.7571,-92.4094,7.0175393082295,False,11,2092,38.7571,-92.4094,7.02764629896331,8.51002592699099,202.695255293608,189.816921042441,0,0,0,,7812
242,False,'47:43:18,10.2287589927833,0.536142138446158,60.1019521613382,328437.795564264,5.5906315167449,-20.1332263944747,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 10:22:03 AM,7/14/2022 6:43:18 AM,171798,38.7412,-92.4009,5.87177117991013,False,11,2104,38.7412,-92.4009,5.89670603430598,8.51002592699099,203.899310534037,191.021196713523,0,0,0,,7812
244,False,'47:53:56,10.2742798196569,0.458211459967492,60.4565766405513,330373.971307928,5.76315781394947,-18.0349965931282,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 10:13:37 AM,7/14/2022 6:53:56 AM,172436,38.7335,-92.3814,6.39605320275787,False,11,2116,38.7335,-92.3814,6.41577301732638,8.51002592699099,205.102394364259,192.217785615972,0,0,0,,7812
246,False,'48:03:52,10.3141163182964,0.984277318440534,60.7669180502746,332068.370721906,5.84627058015657,206.949868343418,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 10:09:54 AM,7/14/2022 7:03:52 AM,173032,38.731,-92.3624,6.7350218522979,False,11,2125,38.731,-92.3624,6.94705694943151,8.51002592699099,206.155245348248,193.257990047715,0,0,0,,7812
248,False,'48:15:06,10.3615095154139,0.521286276171335,61.1361290027188,334084.185569216,5.97947584525396,-2.78970246171225,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 10:04:25 AM,7/14/2022 7:15:06 AM,173706,38.719,-92.3458,7.29815484960834,False,11,2138,38.719,-92.3458,7.30042628600795,8.51002592699099,207.407814623251,194.489881716016,0,0,0,,7812
250,False,'48:26:40,10.4100410307846,0.318145859758256,61.5142078854148,336148.417467397,6.08694387380191,7.41665341876421,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 10:00:21 AM,7/14/2022 7:26:40 AM,174400,38.7021,-92.3451,6.41736581440477,False,11,2151,38.7021,-92.3451,6.75442186423842,8.51002592699099,208.690468858878,195.734772788975,0,0,0,,7812
252,False,'48:36:28,10.453105414952,0.586715857427704,61.8496957457392,337980.111260491,6.20492260503511,-105.868361486971,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:56:14 AM,7/14/2022 7:36:28 AM,174988,38.6925,-92.3618,6.5659212947442,False,11,2162,38.6925,-92.3618,6.74127653876924,8.51002592699099,209.828630614907,196.854711060069,0,0,0,,7812
254,False,'48:46:21,10.4934283127959,0.218656258466061,62.1638263894551,339695.199102294,6.24405271627391,5.47822395435642,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:55:00 AM,7/14/2022 7:46:21 AM,175581,38.679,-92.3586,7.00125664910247,False,11,2173,38.679,-92.3586,7.17270315303224,8.51002592699099,210.89433679196,197.893405157724,0,0,0,,7812
256,False,'48:57:19,10.5386908801414,0.0700491870352188,62.5164389291465,341620.390075509,6.28808968012352,33.1370569356978,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:53:39 AM,7/14/2022 7:57:19 AM,176239,38.6725,-92.3383,6.33070032781614,False,11,2185,38.6725,-92.3383,6.33272009788273,8.51002592699099,212.090595002271,199.082683299278,0,0,0,,7812
258,False,'49:07:39,10.5807037161172,0.144868439596459,62.8437348308569,343407.357481985,6.31058484563324,108.953563856126,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:53:00 AM,7/14/2022 8:07:39 AM,176859,38.6701,-92.318,6.43302491460476,False,11,2196,38.6701,-92.318,6.42049425158279,8.51002592699099,213.200965070122,200.19213993465,0,0,0,,7812
260,False,'49:17:55,10.6264207240932,0.195323430252954,63.1998876351484,345351.877562034,6.41644828913179,-27.1035035346399,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:50:14 AM,7/14/2022 8:17:55 AM,177475,38.668,-92.2959,7.02425237544521,False,11,2208,38.668,-92.2959,7.02393122909746,8.51002592699099,214.409233830592,201.39540870046,0,0,0,,7812
262,False,'49:27:57,10.669076061742,0.408115735017567,63.5321888681947,347166.173034365,6.45993406545806,-207.994317244147,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:49:11 AM,7/14/2022 8:27:57 AM,178077,38.6607,-92.2773,6.54062299469099,False,11,2219,38.6607,-92.2773,6.5187907045731,8.51002592699099,215.536584771304,202.523228958982,0,0,0,,7812
264,False,'49:37:25,10.7087298726445,0.000753282134587863,63.8411070712658,348852.802036653,6.48764415468628,-23.0989060965067,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:48:36 AM,7/14/2022 8:37:25 AM,178645,38.6485,-92.2657,7.40483905817934,False,11,2229,38.6485,-92.2657,7.38498315032474,8.51002592699099,216.584607445319,203.580723665873,0,0,0,,7812
