index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'12:44:17,5.47661655221575,0.270524727158001,26.188475572065,143277.281825444,7.17819278767836,-237.481130147571,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:58:30 PM,7/12/2022 7:44:17 PM,45857,39.2361,-93.4152,6.77034611417498,False,6,938,39.2361,-93.4152,7.4814465047382,8.5312539652159,88.8459013568694,85.0347875459656,0,0,0,,1002
134,False,'12:50:18,5.50121864575798,0.817082246148869,26.4109614709398,144492.008461531,7.20795601891891,-181.951347243711,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:57:40 PM,7/12/2022 7:50:18 PM,46218,39.2281,-93.4071,7.34826910372972,False,6,945,39.2281,-93.4071,7.75445865867043,8.5312539652159,89.6006974949771,85.7517799733928,0,0,0,,1002
136,False,'12:56:18,5.52567863931755,0.285818325715733,26.6321623067236,145699.718920981,7.23291005215424,-124.083088612279,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:57:01 PM,7/12/2022 7:56:18 PM,46578,39.2266,-93.3938,7.41428519557066,False,6,953,39.2266,-93.3938,7.55452113661586,8.5312539652159,90.351133983043,86.4797814629161,0,0,0,,1002
138,False,'13:02:19,5.54909123496395,0.464364624985511,26.8438911329082,146855.71418223,7.22675116637822,-79.8716362022839,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:57:10 PM,7/12/2022 8:02:19 PM,46939,39.2284,-93.3807,6.9755363441311,False,6,960,39.2284,-93.3807,7.00731808633451,8.5312539652159,91.0694361367459,87.1928633003678,0,0,0,,1002
140,False,'13:08:19,5.57227895255337,0.610401508931607,27.0535863030319,148000.606105252,7.21683002643043,-70.9587074639559,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:57:24 PM,7/12/2022 8:08:19 PM,47299,39.2329,-93.369,6.77613171962929,False,6,967,39.2329,-93.369,6.86025551698212,8.5312539652159,91.7808389959369,87.8936733849442,0,0,0,,1002
142,False,'13:14:20,5.59510302350138,0.626096064424793,27.2599928810791,149127.543000963,7.19715979009702,48.5518986249088,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:57:53 PM,7/12/2022 8:14:20 PM,47660,39.24,-93.3598,6.96241769475573,False,6,974,39.24,-93.3598,6.97811153583704,8.5312539652159,92.4810851184012,88.5901222421813,0,0,0,,1002
144,False,'13:20:20,5.61770134206526,0.519798776369586,27.4643578961992,150243.333388606,7.17578105350781,77.5797374488953,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:58:24 PM,7/12/2022 8:20:20 PM,48020,39.2446,-93.3486,7.31125648271604,False,6,981,39.2446,-93.3486,7.34789822095201,8.5312539652159,93.174405121858,89.2768104487453,0,0,0,,1002
146,False,'13:26:21,5.6407347889049,0.535412080126348,27.6726579384499,151380.608204222,7.16462902865938,191.975338990288,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 9:58:39 PM,7/12/2022 8:26:21 PM,48381,39.2475,-93.3359,6.96097197973766,False,6,988,39.2475,-93.3359,6.86689598873484,8.5312539652159,93.8810749299387,89.9872634079706,0,0,0,,1002
148,False,'13:32:21,5.66157388594732,0.880359877315885,27.8611136578488,152409.537153133,7.0990792339133,-5.36740533124322,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:06 PM,7/12/2022 8:32:21 PM,48741,39.2546,-93.3284,5.97294576876665,False,6,994,39.2546,-93.3284,5.92166151664822,8.5312539652159,94.5204217376511,90.637703056753,0,0,0,,1002
150,False,'13:38:22,5.6839982205314,0.599926529165759,28.0639052710115,153516.737094026,7.07909023656317,-142.708115595597,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:32 PM,7/12/2022 8:38:22 PM,49102,39.2644,-93.3285,6.81114794789277,False,6,1001,39.2644,-93.3285,6.89057551274175,8.5312539652159,95.208403884969,91.3191634891846,0,0,0,,1002
152,False,'13:44:23,5.70650030269425,0.444302727428389,28.2673999844985,154627.775816146,7.06264375977519,-95.6334094278699,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:52 PM,7/12/2022 8:44:23 PM,49463,39.2731,-93.334,6.76866822226853,False,6,1008,39.2731,-93.334,6.8390398597935,8.5312539652159,95.8987713403545,91.9985680803093,0,0,0,,1002
154,False,'13:50:23,5.72871917575095,0.345532858358729,28.4683335325121,155724.831108594,7.04188710333658,-63.2824518631495,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:01:17 PM,7/12/2022 8:50:23 PM,49823,39.2807,-93.3421,6.80603020907666,False,6,1015,39.2807,-93.3421,6.74353337220867,8.5312539652159,96.5804498953731,92.6816792864082,0,0,0,,1002
156,False,'13:56:24,5.75284940300189,0.618210665432262,28.6865521686929,156916.259379779,7.07072029905556,-151.944644163234,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:44 PM,7/12/2022 8:56:24 PM,50184,39.2911,-93.3457,7.54783905704705,False,6,1022,39.2911,-93.3457,7.47444097216472,8.5312539652159,97.3207691007045,93.428753787209,0,0,0,,1002
158,False,'14:02:24,5.77634311952912,0.686619990175548,28.8990146012293,158076.259978806,7.08190394896213,-96.873474449457,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:32 PM,7/12/2022 9:02:24 PM,50544,39.3014,-93.3431,7.10185614281423,False,6,1029,39.3014,-93.3431,7.03188289299424,8.5312539652159,98.0415600559178,94.1590972246555,0,0,0,,1002
160,False,'14:08:25,5.79975071708208,0.869577840091178,29.1106982277926,159232.008459542,7.08881406943323,-44.9890274654012,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:25 PM,7/12/2022 9:08:25 PM,50905,39.3093,-93.3345,7.3037246064364,False,6,1036,39.3093,-93.3345,7.27474152210847,8.5312539652159,98.7597088673198,94.8813434673434,0,0,0,,1002
162,False,'14:14:25,5.8220500552131,0.679879311075638,29.3123594514555,160333.036709369,7.06667024207343,43.5019467369442,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:46 PM,7/12/2022 9:14:25 PM,51265,39.3119,-93.3223,6.0670498838978,False,6,1043,39.3119,-93.3223,6.0807292982689,8.5312539652159,99.4438561036012,95.5632628709953,0,0,0,,1002
164,False,'14:20:26,5.84177110837359,0.729419359022026,29.4907042834363,161306.762320346,6.9825653278279,91.282193760764,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:02:08 PM,7/12/2022 9:20:26 PM,51626,39.3117,-93.3111,7.50266640341372,False,6,1049,39.3117,-93.3111,7.52757531885105,8.5312539652159,100.048901147406,96.1652116420795,0,0,0,,1002
166,False,'14:26:26,5.8658263508564,0.0384897256387057,29.7082448044189,162494.488223885,7.01593645711186,13.4285562188207,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:01:38 PM,7/12/2022 9:26:26 PM,51986,39.3095,-93.2977,7.37951102076883,False,6,1057,39.3095,-93.2977,7.39094904015924,8.5312539652159,100.786919808139,96.8984524450015,0,0,0,,1002
168,False,'14:32:27,5.89033558380903,0.577000503997008,29.9298909303813,163704.6298749,7.05655426084663,-130.022940909872,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:01:03 PM,7/12/2022 9:32:27 PM,52347,39.3094,-93.284,7.31918611642168,False,6,1064,39.3094,-93.284,7.50940960864535,8.5312539652159,101.538866968607,97.6343428477516,0,0,0,,1002
170,False,'14:38:28,5.91392474771606,0.761888644334143,30.1432165291377,164869.343181582,7.0700040326857,-168.161878183294,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:52 PM,7/12/2022 9:38:28 PM,52708,39.3141,-93.2724,7.00656735422673,False,6,1071,39.3141,-93.2724,7.18662816862742,8.5312539652159,102.262586264595,98.3405507529178,0,0,0,,1002
172,False,'14:44:28,5.93717219850198,0.919077807482023,30.3534518888145,166017.184426975,7.07508372856576,57.9526835897059,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:48 PM,7/12/2022 9:44:28 PM,53068,39.3218,-93.2638,7.02460648881758,False,6,1078,39.3218,-93.2638,7.05068629180749,8.5312539652159,102.975821747743,99.0445732267735,0,0,0,,1002
174,False,'14:50:29,5.96152216384411,0.378511007964227,30.5736576984305,167219.462250937,7.10681153384074,15.9183468107277,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:26 PM,7/12/2022 9:50:29 PM,53429,39.3261,-93.2513,7.54862116321005,False,6,1086,39.3261,-93.2513,7.56026837677765,8.5312539652159,103.722882552619,99.7861556074559,0,0,0,,1002
176,False,'14:56:30,5.98560940623521,0.690900686908602,30.7914876065071,168408.768147695,7.12875830972432,-42.5720133975806,OUT,Waverly_OUT,7/12/2022 5:38:29 PM,Miami,7/12/2022 10:00:12 PM,7/12/2022 9:56:30 PM,53790,39.326,-93.2376,7.27700443642382,False,6,1093,39.326,-93.2376,7.28908043961507,8.5312539652159,104.461882975622,100.520834856698,0,0,0,,1002
178,False,'15:02:30,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,7.1411073965474,254.147679763889,IN,Miami_IN,7/12/2022 10:00:06 PM,Glasgow,7/13/2022 3:12:05 AM,7/12/2022 10:02:30 PM,54150,39.3261,-93.228,3.00445984141525,True,7,1098,39.3261,-93.228,2.74835421620733,8.5312539652159,104.970145985393,101.034569521745,0,0,0,,1002
180,False,'17:08:42,6.00137534565398,0.495430722249937,30.9365919574978,169201.007660634,7.1411073965474,453.001312376257,IN,Miami_IN,7/12/2022 10:00:06 PM,Glasgow,7/13/2022 5:18:25 AM,7/13/2022 12:08:42 AM,61722,39.3255,-93.228,0.00758849555367707,True,7,1098,39.3255,-93.228,0.00493160256984622,8.5312539652159,104.954157786315,101.077583313703,0,0,0,,1002
182,False,'17:26:44,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,7.1411073965474,341.747584681715,IN,Miami_IN,7/12/2022 10:00:06 PM,Glasgow,7/13/2022 5:36:25 AM,7/13/2022 12:26:44 AM,62804,39.3258,-93.2281,0.0344432492064777,True,7,1098,39.3258,-93.2281,0.0132474579639754,8.5312539652159,104.957471028164,101.11268131733,0,0,0,,1002
184,False,'17:38:45,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,7.1411073965474,251.809224900515,IN,Miami_IN,7/12/2022 10:00:06 PM,Glasgow,7/13/2022 5:48:28 AM,7/13/2022 12:38:45 AM,63525,39.326,-93.2283,0.137392411618034,True,7,1098,39.326,-93.2283,0.052557667130974,8.5312539652159,104.953634571955,101.132340735409,0,0,0,,1002
186,False,'17:44:45,6.0079488611488,0.0088320794625558,31.0081170099897,169591.519539584,7.0190964180502,138.184288191567,IN,Miami_IN,7/12/2022 10:00:06 PM,Glasgow,7/13/2022 5:57:47 AM,7/13/2022 12:44:45 AM,63885,39.3281,-93.2245,4.40777823115677,False,7,1101,39.3281,-93.2245,4.29418456494611,8.5312539652159,105.196810618121,101.382574183633,0,0,0,,1002
188,False,'17:50:46,6.02793492966315,0.23864558606416,31.2255812573504,170778.829005045,7.04779381077748,-21.0601659050972,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:56:14 AM,7/13/2022 12:50:46 AM,64246,39.3363,-93.2157,7.4939827234669,False,7,1110,39.3363,-93.2157,7.50108075904843,8.5312539652159,105.934570516229,102.123695499979,0,0,0,,1002
190,False,'17:56:46,6.04846335007424,0.805128662512423,31.4489467226993,171998.357890756,7.09238520152391,116.544824552837,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:53:54 AM,7/13/2022 12:56:46 AM,64606,39.3466,-93.211,7.63013683861795,False,7,1117,39.3466,-93.211,7.65174334886093,8.5312539652159,106.692350633911,102.880400247648,0,0,0,,1002
192,False,'18:02:47,6.06933994511291,0.546094064293271,31.6761006036279,173238.570735929,7.14208878608891,54.3216306379993,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:51:23 AM,7/13/2022 1:02:47 AM,64967,39.356,-93.2039,7.52093560939436,False,7,1125,39.356,-93.2039,7.61062542174549,8.5312539652159,107.462983168145,103.639635439844,0,0,0,,1002
194,False,'18:08:48,6.09066393248626,0.395411163340962,31.9081224673349,174505.361752461,7.20149005449472,-53.8521682378475,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:48:28 AM,7/13/2022 1:08:48 AM,65328,39.3635,-93.1929,7.78880330431896,False,7,1133,39.3635,-93.1929,7.7904412366718,8.5312539652159,108.250130612402,104.424573468952,0,0,0,,1002
196,False,'18:12:25,6.10304423389483,0.982144570451178,32.0428299474969,175240.83651765,7.22089842560191,-70.2915743940432,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:47:32 AM,7/13/2022 1:12:25 AM,65545,39.3692,-93.189,6.39886810529706,False,7,1137,39.3692,-93.189,6.45091060082281,8.5312539652159,108.707133444109,104.871544098285,0,0,0,,1002
198,False,'18:17:49,6.1219819100551,0.978445770698707,32.248886856088,176365.864291011,7.26236799837862,-105.879799871301,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:45:35 AM,7/13/2022 1:17:49 AM,65869,39.3791,-93.1882,7.69701911765404,False,7,1144,39.3791,-93.1882,7.8308998269258,8.5312539652159,109.406193292942,105.561250558585,0,0,0,,1002
200,False,'18:23:49,6.14245326911665,0.569239368921807,32.4716314487813,177582.003341429,7.28720598430553,-175.509599131972,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:27 AM,7/13/2022 1:23:49 AM,66229,39.3885,-93.1946,7.49231371671885,False,7,1152,39.3885,-93.1946,7.63683406829783,8.5312539652159,110.161867064626,106.300241480557,0,0,0,,1002
202,False,'18:29:50,6.16277496721774,0.916620819540871,32.6927476117462,178789.251504936,7.30362901959993,216.482889898805,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:43:43 AM,7/13/2022 1:29:50 AM,66590,39.3979,-93.2009,7.39692168630515,False,7,1159,39.3979,-93.2009,7.56141005763132,8.5312539652159,110.912016295311,107.043109399115,0,0,0,,1002
204,False,'18:35:51,6.18149621913187,0.786819500081507,32.8964496532074,179901.422194582,7.26786355439509,257.393116915541,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:45:16 AM,7/13/2022 1:35:51 AM,66951,39.4065,-93.1968,5.9225759886366,False,7,1166,39.4065,-93.1968,6.28804131947366,8.5312539652159,111.603087122708,107.690098954707,0,0,0,,1002
206,False,'18:41:52,6.20193520241577,0.284150860250281,33.1188419718098,181115.637901886,7.28937827981049,164.640703276767,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:21 AM,7/13/2022 1:41:52 AM,67312,39.4114,-93.1851,7.29601217435061,False,7,1174,39.4114,-93.1851,7.51403619145764,8.5312539652159,112.357565784389,108.409362287831,0,0,0,,1002
208,False,'18:47:53,6.22200818877133,0.607558060963563,33.3372519540912,182308.110882899,7.2980467091846,213.396175522233,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:43:59 AM,7/13/2022 1:47:53 AM,67673,39.4103,-93.1722,7.12656260374075,False,7,1181,39.4103,-93.1722,7.53971786749028,8.5312539652159,113.098534142312,109.112824282859,0,0,0,,1002
210,False,'18:53:54,6.24173322630933,0.880167534671668,33.5518759777847,183479.913319113,7.29493648988609,219.002161197133,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:07 AM,7/13/2022 1:53:54 AM,68034,39.4034,-93.1626,7.02117950897438,False,7,1188,39.4034,-93.1626,7.26085340894882,8.5312539652159,113.826658419168,109.819216985781,0,0,0,,1002
212,False,'18:59:55,6.26163060551913,0.155812251759824,33.7683752153012,184661.954031957,7.29745153321619,209.806909129717,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:00 AM,7/13/2022 1:59:55 AM,68395,39.3939,-93.157,7.19567658239921,False,7,1196,39.3939,-93.157,7.33932212241602,8.5312539652159,114.561144466182,110.541407371488,0,0,0,,1002
214,False,'19:05:56,6.281069985287,0.243386758609986,33.9798910563155,185816.786438567,7.28541752064104,141.424705550394,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:29 AM,7/13/2022 2:05:56 AM,68756,39.3846,-93.1508,7.13218563864193,False,7,1203,39.3846,-93.1508,7.0858304455737,8.5312539652159,115.278724055511,111.265062938585,0,0,0,,1002
216,False,'19:11:57,6.30060146602706,0.367677327446644,34.1924090288185,186977.090274236,7.27714227646593,125.482600614688,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:48 AM,7/13/2022 2:11:57 AM,69117,39.3779,-93.1404,7.23456574653268,False,7,1210,39.3779,-93.1404,7.0632818532131,8.5312539652159,115.999703433238,112.000072534545,0,0,0,,1002
218,False,'19:17:58,6.32079311316893,0.799430099675504,34.4121101343925,188176.612519323,7.29035939875929,-5.21668235896547,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:18 AM,7/13/2022 2:17:58 AM,69478,39.3774,-93.1266,7.50962930609633,False,7,1217,39.3774,-93.1266,7.49870570824182,8.5312539652159,116.745052000783,112.74809985661,0,0,0,,1002
220,False,'19:23:59,6.34084375729418,0.295449407782525,34.630277015521,189367.758218709,7.29804412801695,-32.1080285047019,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:01 AM,7/13/2022 2:23:59 AM,69839,39.3814,-93.1139,7.38763827554594,False,7,1225,39.3814,-93.1139,7.41705286541182,8.5312539652159,117.485195624139,113.483575540685,0,0,0,,1002
222,False,'19:30:00,6.36125942474983,0.757893011430298,34.8524156394541,190580.588805995,7.31617336429797,158.194534771723,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:43:21 AM,7/13/2022 2:30:00 AM,70200,39.3838,-93.1007,7.15556531852917,False,7,1232,39.3838,-93.1007,7.43811048717219,8.5312539652159,118.238813612143,114.219037082605,0,0,0,,1002
224,False,'19:36:00,6.38105741134717,0.0229210117705148,35.0678334066632,191756.724916367,7.31559613745098,288.226052400149,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:43:23 AM,7/13/2022 2:36:00 AM,70560,39.3797,-93.0888,6.97779051317215,False,7,1240,39.3797,-93.0888,7.35941982145961,8.5312539652159,118.969630709278,114.922987712378,0,0,0,,1002
226,False,'19:42:01,6.39996098029339,0.92666830561968,35.2735192017643,192879.726487423,7.28554671453677,35.918774028442,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:44:25 AM,7/13/2022 2:42:01 AM,70921,39.3725,-93.0799,6.91698329009018,False,7,1246,39.3725,-93.0799,6.94202702618753,8.5312539652159,119.667431534369,115.612880660082,0,0,0,,1002
228,False,'19:48:02,6.41793736937051,0.59004931559683,35.46911654589,193947.647218844,7.22888472923679,180.595845311191,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:46:22 AM,7/13/2022 2:48:02 AM,71282,39.3635,-93.0763,6.30887924614339,False,7,1253,39.3635,-93.0763,6.36443213125476,8.5312539652159,120.331006712467,116.269613940711,0,0,0,,1002
230,False,'19:54:03,6.43585731781848,0.1098724648027,35.6640997712894,195012.214990018,7.17549955642391,428.052393507615,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:48:10 AM,7/13/2022 2:54:03 AM,71643,39.3541,-93.0766,6.36334719448731,False,7,1260,39.3541,-93.0766,6.48448002654158,8.5312539652159,120.992498457659,116.92022302595,0,0,0,,1002
232,False,'20:00:04,6.45442885676089,0.889560057330434,35.8661728170984,196115.491702928,7.14694679075206,170.768981829233,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:49:08 AM,7/13/2022 3:00:04 AM,72004,39.3442,-93.0771,6.90865088715689,False,7,1266,39.3442,-93.0771,6.81629780045227,8.5312539652159,121.678042824128,117.605729112552,0,0,0,,1002
234,False,'20:06:05,6.47268822602244,0.519194435015533,36.0648492096512,197200.223397009,7.11179681850774,-208.615470715878,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:50:18 AM,7/13/2022 3:06:05 AM,72365,39.3351,-93.0729,6.90472820668002,False,7,1273,39.3351,-93.0729,7.06412394516332,8.5312539652159,122.352063850137,118.278043986512,0,0,0,,1002
236,False,'20:12:06,6.49156553429913,0.625915705723724,36.2702492678788,198321.664904289,7.0979085488464,-12.0602450320937,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:50:45 AM,7/13/2022 3:12:06 AM,72726,39.3269,-93.0656,6.81460635707978,False,7,1280,39.3269,-93.0656,6.84174440245562,8.5312539652159,123.04889529654,118.971324774918,0,0,0,,1002
238,False,'20:18:07,6.50945101702221,0.177952207656783,36.4648574789066,199384.185175157,7.05599511897453,-51.498871696197,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:52:05 AM,7/13/2022 3:18:07 AM,73087,39.3214,-93.0556,7.27149453583923,False,7,1287,39.3214,-93.0556,7.29308374433773,8.5312539652159,123.709114784025,119.628402984522,0,0,0,,1002
240,False,'20:24:08,6.52971053472554,0.605336938806881,36.6852970699189,200587.739396818,7.08970953401149,-94.5786521735739,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:51:03 AM,7/13/2022 3:24:08 AM,73448,39.3164,-93.0433,7.37336877615106,False,7,1294,39.3164,-93.0433,7.4135267132947,8.5312539652159,124.456968705661,120.372421388376,0,0,0,,1002
242,False,'20:27:30,6.54046449262252,0.547110656470703,36.8023086451838,201226.59820955,7.08896214713163,-24.3286327718413,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:51:04 AM,7/13/2022 3:27:30 AM,73650,39.3144,-93.0364,6.00599047669179,False,7,1298,39.3144,-93.0364,5.95624414492525,8.5312539652159,124.8539371678,120.76678181114,0,0,0,,1002
244,False,'20:33:09,6.55760603661495,0.819277731872292,36.9888222138847,202244.923420444,7.06104361942193,3.02714019614775,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:51:54 AM,7/13/2022 3:33:09 AM,73989,39.3124,-93.0249,7.4275296521327,False,7,1307,39.3124,-93.0249,7.42667910344499,8.5312539652159,125.486695118178,121.398075143298,0,0,0,,1002
246,False,'20:39:10,6.5771215088387,0.914125541395345,37.2011660010574,203404.276240513,7.07170727476204,64.0349056974623,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:51:36 AM,7/13/2022 3:39:10 AM,74350,39.3119,-93.0115,7.36442496840688,False,7,1315,39.3119,-93.0115,7.36078325059393,8.5312539652159,126.207083562209,122.116928735644,0,0,0,,1002
248,False,'20:45:10,6.59590543456796,0.102602323591633,37.4055499832428,204520.17018438,7.05986441105839,-110.480553033057,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:51:56 AM,7/13/2022 3:45:10 AM,74710,39.3126,-92.9986,6.7965479568585,False,7,1322,39.3126,-92.9986,6.78191144781923,8.5312539652159,126.900467912519,122.809349824552,0,0,0,,1002
250,False,'20:50:31,6.61165631135627,0.891373065118242,37.5769319918445,205455.880230938,7.01887006975009,-154.043609059296,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:53:03 AM,7/13/2022 3:50:31 AM,75031,39.3136,-92.9879,5.99945105256341,False,7,1327,39.3136,-92.9879,6.01997509475623,8.5312539652159,127.481891179738,123.38631104456,0,0,0,,1002
252,False,'20:54:11,6.62288904724892,0.00808304057381778,37.6991530507258,206123.181738426,7.00753859061702,-230.420297016275,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:53:22 AM,7/13/2022 3:54:11 AM,75251,39.3147,-92.9803,7.24433601778734,False,7,1332,39.3147,-92.9803,7.23197818738053,8.5312539652159,127.896533113027,123.801140274287,0,0,0,,1002
254,False,'21:00:12,6.64162214200834,0.960640085918372,37.9029839517192,207236.05597426,6.99819713595502,-221.932273474893,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 5:53:37 AM,7/13/2022 4:00:12 AM,75612,39.3157,-92.9673,7.15057812894077,False,7,1338,39.3157,-92.9673,6.92070462908617,8.5312539652159,128.588041103757,124.503863653069,0,0,0,,1002
256,False,'23:55:44,6.65321661312098,0.193641988159995,38.0291409761607,207924.84703335,6.99819713595502,-2.81557989516778,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:45:29 AM,7/13/2022 6:55:44 AM,86144,39.3129,-92.96,0.0839955047821163,False,7,1343,39.3129,-92.96,0.080389839238159,8.5312539652159,129.016036025347,124.951997809395,0,0,0,,1002
258,False,'24:01:45,6.67096268522946,0.675095704495758,38.2222322893376,208979.085358112,6.9607139218255,-94.9506063472227,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:46:26 AM,7/13/2022 7:01:45 AM,86505,39.3054,-92.9528,7.47651264490307,False,7,1349,39.3054,-92.9528,7.43568876736063,8.5312539652159,129.671109350107,125.608144603958,0,0,0,,1002
260,False,'24:07:45,6.69084758356502,0.998569852247317,38.438595725062,210160.384621477,6.99284597605578,-4.62369984432939,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:45:40 AM,7/13/2022 7:07:45 AM,86865,39.2949,-92.9542,7.4971574670819,False,7,1356,39.2949,-92.9542,7.50214721491074,8.5312539652159,130.405134681772,126.343166288024,0,0,0,,1002
262,False,'24:13:46,6.70999524843331,0.0532033355808808,38.6469374770334,211297.887163474,6.99768395373493,-53.7782191339254,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:45:33 AM,7/13/2022 7:13:46 AM,87226,39.2854,-92.959,7.11440771900728,False,7,1364,39.2854,-92.959,7.13262684146131,8.5312539652159,131.111945992466,127.04874588276,0,0,0,,1002
264,False,'24:19:47,6.72920420998349,0.135853256639745,38.855946185429,212439.031148537,7.00386166486267,23.6420986928906,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:45:25 AM,7/13/2022 7:19:47 AM,87587,39.2757,-92.957,7.02891714916663,False,7,1371,39.2757,-92.957,7.07288493256518,8.5312539652159,131.821019990979,127.749741638147,0,0,0,,1002
