index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'08:48:01,4.28856383183496,0.177013102638724,17.0623736141191,93450.6672488484,6.25290395790537,62.3728033778858,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:24:47 PM,7/12/2022 3:48:01 PM,31681,39.2005,-93.7758,6.81521905995264,False,5,621,39.2005,-93.7758,6.85234009676623,6.7725314138671,57.88507845226,57.6080653522962,0,0,0,,0023
134,False,'08:58:16,4.33509327657685,0.786249898355492,17.3773425087616,95170.3317659981,6.25130309197313,-143.077076299441,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:24:49 PM,7/12/2022 3:58:16 PM,32296,39.2081,-93.7584,5.95541850323025,False,5,631,39.2081,-93.7584,5.91963157307221,6.7725314138671,58.9536284435295,58.6792000834149,0,0,0,,0023
136,False,'09:07:45,4.37255057082312,0.454844075654487,17.6308998557382,96554.7020326335,6.14520236651085,-106.205582490677,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:28:26 PM,7/12/2022 4:07:45 PM,32865,39.2108,-93.7427,5.45732281253266,False,5,640,39.2108,-93.7427,5.41877744828535,6.7725314138671,59.8138362466067,59.5437308247948,0,0,0,,0023
138,False,'09:18:44,4.42233173536082,0.719213385216066,17.9678804162292,98394.5456575199,6.16110805995337,213.038618267397,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:27:55 PM,7/12/2022 4:18:44 PM,33524,39.2056,-93.7226,6.42715090221943,False,5,651,39.2056,-93.7226,6.38473614775394,6.7725314138671,60.9570620733326,60.6851230182792,0,0,0,,0023
140,False,'09:29:40,4.47239129750708,0.125984485646116,18.306745516446,100244.678476523,6.18249517118002,54.8391584434918,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:27:15 PM,7/12/2022 4:29:40 PM,34180,39.2083,-93.7017,6.19018411690562,False,5,663,39.2083,-93.7017,6.20136345699117,6.7725314138671,62.106681308874,61.8387179696492,0,0,0,,0023
142,False,'09:39:33,4.516922752175,0.278176198459673,18.6081895403621,101890.500018436,6.18582435165651,152.692933257401,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:27:09 PM,7/12/2022 4:39:33 PM,34773,39.22,-93.6904,6.22357386344751,False,5,673,39.22,-93.6904,6.16368130995176,6.7725314138671,63.1293474025826,62.8683698550598,0,0,0,,0023
144,False,'09:49:14,4.56239851620681,0.709882498599355,18.9160258192942,103571.221940427,6.22472566215815,-73.4760709321507,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:26:06 PM,7/12/2022 4:49:14 PM,35354,39.2324,-93.6803,6.56716111937313,False,5,683,39.2324,-93.6803,6.62338465188952,6.7725314138671,64.1736995870695,63.9037881360914,0,0,0,,0023
146,False,'10:00:05,4.60574873439179,0.647521738078288,19.20947377209,105173.38660061,6.11341953684656,-100.582215905871,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:28:56 PM,7/12/2022 5:00:05 PM,36005,39.2368,-93.6627,4.76472738406906,False,5,693,39.2368,-93.6627,4.72367186868904,6.7725314138671,65.169238552128,64.9028353630466,0,0,0,,0023
148,False,'10:11:23,4.6590814767755,0.828990305563164,19.5704958089966,107144.491675865,6.17680066168454,-26.306697837245,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:27:26 PM,7/12/2022 5:11:23 PM,36683,39.2315,-93.641,7.03447647397963,False,5,705,39.2315,-93.641,7.02207317859397,6.7725314138671,66.3940264627643,66.1291439002113,0,0,0,,0023
150,False,'10:20:44,4.70829887406644,0.13111023845515,19.9036600947065,108963.499235856,6.31668375567908,-40.4468465695244,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:24:21 PM,7/12/2022 5:20:44 PM,37244,39.2326,-93.6211,7.32595366440125,False,5,717,39.2326,-93.6211,7.42516131502155,6.7725314138671,67.5243053590046,67.2370597019836,0,0,0,,0023
152,False,'10:30:36,4.76241748099295,0.674818367940691,20.270001835894,110963.648787723,6.48548726065776,-57.5008345474185,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:21:04 PM,7/12/2022 5:30:36 PM,37836,39.2419,-93.6013,7.57414767326025,False,5,730,39.2419,-93.6013,7.56432323728656,6.7725314138671,68.7671406707007,68.4790508204306,0,0,0,,0023
154,False,'10:41:10,4.81152802954222,0.925322120834812,20.6024428370204,112778.707364639,6.47283323976123,-24.1291855593519,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:21:17 PM,7/12/2022 5:41:10 PM,38470,39.2407,-93.5808,6.25236830515938,False,5,741,39.2407,-93.5808,6.23503944683691,6.7725314138671,69.8949657826198,69.6075097826866,0,0,0,,0023
156,False,'10:51:24,4.86198515931721,0.520798918017542,20.9439991672157,114643.533738403,6.51844007895127,87.4225624027978,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:20:34 PM,7/12/2022 5:51:24 PM,39084,39.2274,-93.5682,6.84884691594706,False,5,753,39.2274,-93.5682,6.8678651012206,6.7725314138671,71.0537151698011,70.7617803637379,0,0,0,,0023
158,False,'11:01:55,4.91330969200924,0.288833071007898,21.2914271543694,116540.418135356,6.54667246733552,32.5507774572354,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:20:09 PM,7/12/2022 6:01:55 PM,39715,39.2166,-93.553,6.35961336268897,False,5,767,39.2166,-93.553,6.46617469484443,6.7725314138671,72.232384489072,71.9220329778644,0,0,0,,0023
160,False,'11:11:49,4.96121230485857,0.386843666566646,21.6156913510159,118310.833064068,6.56371750191227,72.5660088062851,OUT,Lexington_OUT,7/12/2022 2:43:59 PM,Waverly,7/12/2022 6:19:57 PM,7/12/2022 6:11:49 PM,40309,39.214,-93.5328,6.81656958925975,False,5,778,39.214,-93.5328,6.80836950687627,6.7725314138671,73.3324693240808,73.0210324022495,0,0,0,,0023
162,True,'11:22:07,5.00765210637562,0.994981636296545,21.9474553477515,120122.195338115,6.56373658326594,29.2216618736143,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/12/2022 11:00:25 PM,7/12/2022 6:22:07 PM,40927,39.2144,-93.5119,6.74514338162675,False,6,790,39.2144,-93.5119,6.74355853441331,6.7725314138671,74.4579976598792,74.144453837661,0,0,0,,0023
164,False,'12:57:12,5.03858300864766,0.0419162348150831,22.2271750221437,121649.40645954,6.5660140744811,-77.9235634517808,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:26:44 AM,7/12/2022 7:57:12 PM,46632,39.2196,-93.4959,6.51578625829151,False,6,804,39.2196,-93.4959,6.60310062896013,6.7725314138671,75.4069626551973,75.0834972245875,0,0,0,,0023
166,False,'13:07:03,5.07337083490673,0.727989212794345,22.5417742972772,123367.052931209,6.55772824472062,-119.284207063211,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:27:09 AM,7/12/2022 8:07:03 PM,47223,39.2322,-93.4862,6.39530390196054,False,6,814,39.2322,-93.4862,6.60078011236501,6.7725314138671,76.4742586911401,76.1265529856358,0,0,0,,0023
168,False,'13:17:14,5.10910465421847,0.60904552787834,22.8649285400718,125131.407743232,6.54354057689841,-38.1058219463359,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:27:51 AM,7/12/2022 8:17:14 PM,47834,39.2475,-93.4904,6.36804318657198,False,6,825,39.2475,-93.4904,6.38609091019904,6.7725314138671,77.5705779442167,77.2144984920931,0,0,0,,0023
170,False,'13:27:11,5.14200648070392,0.618994210253561,23.1624720165109,126755.933108895,6.4811191015392,-96.2177113301372,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:30:52 AM,7/12/2022 8:27:11 PM,48431,39.2612,-93.497,6.13979738194682,False,6,835,39.2612,-93.497,6.1199103373002,6.7725314138671,78.5800112074987,78.226457391632,0,0,0,,0023
172,False,'13:37:44,5.17918719466129,0.027396799601953,23.4987110667125,128591.728242152,6.48121190631722,-14.4161170149777,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:30:51 AM,7/12/2022 8:37:44 PM,49064,39.2776,-93.4971,6.34343163058104,False,6,847,39.2776,-93.4971,6.34526200422352,6.7725314138671,79.7207214181537,79.3700410407867,0,0,0,,0023
174,False,'13:48:50,5.21492438604833,0.142137149320915,23.8218958044406,130356.249550156,6.39608072929294,19.2217763971652,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:34:46 AM,7/12/2022 8:48:50 PM,49730,39.2907,-93.486,5.80321189862396,False,6,858,39.2907,-93.486,5.8208126104065,6.7725314138671,80.8171441270364,80.4631201675494,0,0,0,,0023
176,False,'13:58:57,5.24551268753731,0.330201943240181,24.0985172122955,131866.544782045,6.28126128971733,-49.6454730539252,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:40:03 AM,7/12/2022 8:58:57 PM,50337,39.2946,-93.4701,5.67331287341778,False,6,867,39.2946,-93.4701,5.75559748147317,6.7725314138671,81.7555980759057,81.3849304430025,0,0,0,,0023
178,False,'14:09:03,5.28119254870872,0.257652840588718,24.4211834915217,133628.235414689,6.31165465180169,9.62998651323805,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:38:41 AM,7/12/2022 9:09:03 PM,50943,39.2842,-93.4559,6.25496358793935,False,6,878,39.2842,-93.4559,6.42357095338678,6.7725314138671,82.8502618846653,82.4521654219208,0,0,0,,0023
180,False,'14:19:17,5.31630789872136,0.0672706835205156,24.738744685997,135362.053348624,6.31452691002936,-216.106881718001,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:38:35 AM,7/12/2022 9:19:17 PM,51557,39.2704,-93.4499,5.96499821125729,False,6,889,39.2704,-93.4499,6.63746890218369,6.7725314138671,83.9276064013969,83.4672836285431,0,0,0,,0023
182,False,'14:28:48,5.35117510033617,0.728143631587503,25.0540617820484,137083.618972892,6.37076385604442,-241.267179283481,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:36:16 AM,7/12/2022 9:28:48 PM,52128,39.2671,-93.4314,6.50233058463613,False,6,899,39.2671,-93.4314,6.69905388462745,6.7725314138671,84.9973376858629,84.4973726621271,0,0,0,,0023
184,False,'14:38:06,5.38535437297722,0.0751987397573982,25.3631576800612,138771.218152526,6.42154048226705,293.469568215808,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:34:17 AM,7/12/2022 9:38:06 PM,52686,39.2682,-93.4126,6.48856925199838,False,6,910,39.2682,-93.4126,6.78545361617432,6.7725314138671,86.0459632001311,85.5112103270411,0,0,0,,0023
186,False,'15:14:22,5.42039981263316,0.101710681939953,25.6800866491316,140501.584267523,6.41703764335748,-68.443583126004,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:00:37 AM,7/12/2022 10:14:22 PM,54862,39.257,-93.4023,6.0879046268092,False,6,921,39.257,-93.4023,6.35226603750438,6.7725314138671,87.1211628560135,86.5240846329132,0,0,0,,0023
188,False,'15:23:46,5.45311975792673,0.995571398659968,25.9759853061819,142117.129262146,6.41609668127136,-174.259889256121,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:00:40 AM,7/12/2022 10:23:46 PM,55426,39.2452,-93.4128,6.45352429676695,False,6,930,39.2452,-93.4128,6.4700129340059,6.7725314138671,88.1250159754355,87.5265220180651,0,0,0,,0023
190,False,'15:33:46,5.48858424416889,0.931957524092582,26.2967038696723,143868.185772826,6.43190021209244,-168.018429458872,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:00:08 AM,7/12/2022 10:33:46 PM,56026,39.2315,-93.4124,6.34002287177064,False,6,941,39.2315,-93.4124,6.61389562070842,6.7725314138671,89.2130720471519,88.5395557259031,0,0,0,,0023
192,False,'15:43:48,5.52560379641804,0.263397944958168,26.6314854744961,145696.023558088,6.48208704251287,-15.4847132439854,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:58:31 AM,7/12/2022 10:43:48 PM,56628,39.2263,-93.3938,6.83542335862515,False,6,953,39.2263,-93.3938,6.88337781021998,6.7725314138671,90.3488377909968,89.6488493841487,0,0,0,,0023
194,False,'15:54:34,5.56349710546221,0.887170315470848,26.9741687875874,147567.003023572,6.48239721854398,-43.9616898865678,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 12:58:31 AM,7/12/2022 10:54:34 PM,57274,39.2307,-93.3731,6.57376603962288,False,6,964,39.2307,-93.3731,6.6230023135918,6.7725314138671,91.511410532116,90.8036443425374,0,0,0,,0023
196,False,'16:04:11,5.59412236758023,0.313914663482861,27.2511244441825,149079.123183917,6.39996232932796,40.0821981041067,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:00:55 AM,7/12/2022 11:04:11 PM,57851,39.2397,-93.3602,5.81412555996039,False,6,974,39.2397,-93.3602,5.82666805570947,6.7725314138671,92.4509984389557,91.7375233585174,0,0,0,,0023
198,False,'16:13:45,5.62439101682336,0.553294971383938,27.5248551176727,150573.635608678,6.32535970720977,10.8336577557309,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:03:03 AM,7/12/2022 11:13:45 PM,58425,39.2456,-93.345,6.20472386538087,False,6,983,39.2456,-93.345,6.21711480427067,6.7725314138671,93.3796454061431,92.6565528163547,0,0,0,,0023
200,False,'16:24:00,5.66062178801426,0.593305987343988,27.8525034814795,152362.527384738,6.351825887774,-92.1403868122884,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:02:21 AM,7/12/2022 11:24:00 PM,59040,39.2543,-93.3289,6.45870010551985,False,6,994,39.2543,-93.3289,6.6738238488214,6.7725314138671,94.491211221817,93.7484044454788,0,0,0,,0023
202,False,'16:34:57,5.69786924582103,0.820316988020155,28.1893461211807,154201.617990858,6.33930637891568,-121.563783538784,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:02:40 AM,7/12/2022 11:34:57 PM,59697,39.27,-93.3312,6.21965755868973,False,6,1005,39.27,-93.3312,6.46570572957166,6.7725314138671,95.6339691443743,94.8537038411765,0,0,0,,0023
204,False,'16:44:58,5.73138662478122,0.117937748491911,28.4924562680095,155856.536216613,6.31507320185855,44.6251027059432,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:03:15 AM,7/12/2022 11:44:58 PM,60298,39.2819,-93.3424,6.18421241213615,False,6,1016,39.2819,-93.3424,6.26511641398666,6.7725314138671,96.6622876553666,95.8721599803954,0,0,0,,0023
206,False,'16:54:44,5.76615982938014,0.646450267547372,28.806923314022,157573.460744841,6.34676571399175,-19.9249268588787,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:02:33 AM,7/12/2022 11:54:44 PM,60884,39.297,-93.3446,6.42508954247946,False,6,1026,39.297,-93.3446,6.47259239015767,6.7725314138671,97.729135096453,96.9329792299786,0,0,0,,0023
208,False,'17:05:36,5.80222227879828,0.615271105969567,29.1330494813195,159354.041645224,6.30830064353899,-72.6733946881398,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:03:18 AM,7/13/2022 12:05:36 AM,61536,39.3099,-93.3333,5.65384182104071,False,6,1037,39.3099,-93.3333,5.68821421949134,6.7725314138671,98.8355367733994,98.0333841622625,0,0,0,,0023
210,False,'17:16:03,5.84147376011856,0.638141279233666,29.4880152523714,161292.080771194,6.3945073197117,170.064622564285,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:01:41 AM,7/13/2022 12:16:03 AM,62163,39.3115,-93.3113,6.72284907465136,False,6,1049,39.3115,-93.3113,6.75602122369063,6.7725314138671,100.039778455706,99.2314506288222,0,0,0,,0023
212,False,'17:26:16,5.8759644367066,0.105860612771238,29.7999272923089,162995.055498781,6.36772072434251,-130.15970078221,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:02:07 AM,7/13/2022 12:26:16 AM,62776,39.3089,-93.292,5.95110430797973,False,6,1060,39.3089,-93.292,5.98869973844592,6.7725314138671,101.097957892537,100.280042907438,0,0,0,,0023
214,False,'17:36:27,5.91180026673393,0.109607938418959,30.1240040560147,164764.447082703,6.38605288640179,-210.302967120289,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:01:52 AM,7/13/2022 12:36:27 AM,63387,39.3136,-93.2734,6.98565328043044,False,6,1071,39.3136,-93.2734,7.15859494152416,6.7725314138671,102.197406850573,101.352311476099,0,0,0,,0023
216,False,'17:46:47,5.94573179136309,0.543970858518097,30.4308594764427,166439.813721697,6.33531826069379,-76.3716908259388,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:02:33 AM,7/13/2022 12:46:47 AM,64007,39.3242,-93.26,5.74852330270121,False,6,1081,39.3242,-93.26,5.59121356321502,6.7725314138671,103.238431416479,102.38872433612,0,0,0,,0023
218,False,'17:56:15,5.98011459920478,0.026667637070984,30.741796019114,168137.462437529,6.38117920995515,-39.4534688151541,OUT,Waverly_OUT,7/12/2022 6:20:07 PM,Miami,7/13/2022 1:01:59 AM,7/13/2022 12:56:15 AM,64575,39.3264,-93.2407,6.72724712232333,False,6,1092,39.3264,-93.2407,6.69943153191386,6.7725314138671,104.293301423036,103.446535535196,0,0,0,,0023
220,True,'18:07:59,6.01481412110154,0.427674262679319,31.0828164731426,169999.363039114,6.30533053739469,-40.357984718484,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 6:54:02 AM,7/13/2022 1:07:59 AM,65279,39.3308,-93.2212,5.63302742168252,False,7,1105,39.3308,-93.2212,5.7580160375742,6.7725314138671,105.45023281967,104.570934535174,0,0,0,,0023
222,False,'18:18:29,6.03672689725499,0.508347053132609,31.3212448248903,171301.132145071,6.0676978896297,21.657123994912,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:10:05 AM,7/13/2022 1:18:29 AM,65909,39.3406,-93.2133,5.40408514302066,False,7,1113,39.3406,-93.2133,5.44286764443185,6.7725314138671,106.259114641056,105.374513835229,0,0,0,,0023
224,False,'18:28:40,6.06448968038585,0.720587485868529,31.6233258836967,172950.431764711,6.06395768648208,-108.035563818735,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:10:21 AM,7/13/2022 1:28:40 AM,66520,39.3544,-93.2066,6.15743599029116,False,7,1123,39.3544,-93.2066,6.11609598000222,6.7725314138671,107.283941912069,106.405038555799,0,0,0,,0023
226,False,'18:38:54,6.09542499362794,0.163252252722951,31.9599265816393,174788.201419256,6.15228436320088,-84.5216142538434,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:04:32 AM,7/13/2022 1:38:54 AM,67134,39.3655,-93.191,6.49156930508093,False,7,1135,39.3655,-93.191,6.59203913339782,6.7725314138671,108.425879033371,107.539253487893,0,0,0,,0023
228,False,'18:49:48,6.12449691633873,0.927243124394904,32.2762521154527,176515.27290352,6.11241871367435,52.0035746761443,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:07:02 AM,7/13/2022 1:49:48 AM,67788,39.3805,-93.188,5.51204883304455,False,7,1145,39.3805,-93.188,5.53869350522077,6.7725314138671,109.499031500627,108.604987781199,0,0,0,,0023
230,False,'18:57:41,6.14302141148758,0.779555275737116,32.4778132875456,177615.754892628,6.01749817747614,94.9332798446523,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:13:06 AM,7/13/2022 1:57:41 AM,68261,39.3892,-93.1941,6.35802627186751,False,7,1152,39.3892,-93.1941,6.31101614855594,6.7725314138671,110.182839306235,109.295562116969,0,0,0,,0023
232,False,'19:09:13,6.17433793786987,0.157152670401899,32.8185618862401,179476.17122075,6.0157344253803,356.961449246885,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:13:12 AM,7/13/2022 2:09:13 AM,68953,39.4034,-93.1991,5.30119310458233,False,7,1164,39.4034,-93.1991,5.846191088097,6.7725314138671,111.338848418098,110.391870355596,0,0,0,,0023
234,False,'19:17:49,6.19735644700432,0.593988024055605,33.0690214881722,180843.628445092,6.00650361098701,101.927069016443,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:13:46 AM,7/13/2022 2:17:49 AM,69469,39.411,-93.1882,6.06364812172171,False,7,1172,39.411,-93.1882,6.32657835873484,6.7725314138671,112.188546943921,111.193439187351,0,0,0,,0023
236,False,'19:23:52,6.21235747971775,0.11807084633934,33.2322445996269,181734.792613751,5.96284406806236,170.291484515409,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:16:25 AM,7/13/2022 2:23:52 AM,69832,39.4119,-93.1782,5.31734565603608,False,7,1178,39.4119,-93.1782,5.47958996310482,6.7725314138671,112.74229068588,111.73429755843,0,0,0,,0023
238,False,'19:35:05,6.24227830966523,0.0811291687519242,33.5578069162109,183512.295006759,5.95121651796556,51.0572068148753,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:17:04 AM,7/13/2022 2:35:05 AM,70505,39.4034,-93.1619,5.38939873674387,False,7,1189,39.4034,-93.1619,5.45914983690885,6.7725314138671,113.846779467028,112.811329533127,0,0,0,,0023
240,False,'19:40:08,6.2574344045452,0.609794023985957,33.7227172267921,184412.670930994,6.00211237722848,0.165400237901467,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:14:08 AM,7/13/2022 2:40:08 AM,70808,39.3962,-93.1572,8.3840120990499,False,7,1194,39.3962,-93.1572,8.41713930883482,6.7725314138671,114.406247128531,113.369408684339,0,0,0,,0023
242,False,'19:47:47,6.27881214858936,0.410007964667437,33.9553240056339,185682.655462249,6.02035521307118,-122.784211643528,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:13:06 AM,7/13/2022 2:47:47 AM,71267,39.386,-93.151,5.82977354383168,False,7,1202,39.386,-93.151,5.90014209254531,6.7725314138671,115.19537893084,114.152542733105,0,0,0,,0023
244,False,'19:56:21,6.2998062934207,0.0740557311967142,34.1837569213648,186929.85157086,5.95158811464303,-88.4122802375797,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:16:55 AM,7/13/2022 2:56:21 AM,71781,39.3786,-93.1406,5.92472219169047,False,7,1210,39.3786,-93.1406,6.0210067210363,6.7725314138671,115.970350663802,114.917897988611,0,0,0,,0023
246,False,'20:05:24,6.3253052851204,0.49723523074657,34.4612061372749,188444.666462194,5.98879417445679,-133.48397639321,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:14:55 AM,7/13/2022 3:05:24 AM,72324,39.3783,-93.1237,6.58507794004312,False,7,1219,39.3783,-93.1237,6.5963547656348,6.7725314138671,116.911612998849,115.849897390388,0,0,0,,0023
248,False,'20:15:27,6.35100760065709,0.00378477537347391,34.7408676774923,189971.560183141,5.93966404201131,168.713589960367,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:17:27 AM,7/13/2022 3:15:27 AM,72927,39.3833,-93.1074,4.77170529717482,False,7,1229,39.3833,-93.1074,4.81638221506338,6.7725314138671,117.860380770653,116.787516641773,0,0,0,,0023
250,False,'20:25:40,6.37970121597905,0.528408952644033,35.0530769274291,191676.157615378,5.97922330547068,22.0968987576988,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:15:26 AM,7/13/2022 3:25:40 AM,73540,39.3807,-93.0889,6.18620126793084,False,7,1239,39.3807,-93.0889,6.23749734160271,6.7725314138671,118.919568509407,117.821506229596,0,0,0,,0023
252,False,'20:37:23,6.40846607374555,0.129665121498125,35.3660613515613,193384.987337156,5.8968962063277,-2.48978817286099,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:19:33 AM,7/13/2022 3:37:23 AM,74243,39.3685,-93.0772,6.39443551678728,False,7,1250,39.3685,-93.0772,6.43304216242797,6.7725314138671,119.981386070959,118.878239349381,0,0,0,,0023
254,False,'20:47:57,6.43743737115819,0.68630333010828,35.681292002471,195106.080988967,5.92261272548629,11.0732309518014,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:18:19 AM,7/13/2022 3:47:57 AM,74877,39.3532,-93.0752,6.10985435330876,False,7,1260,39.3532,-93.0752,6.11449258007493,6.7725314138671,121.050824085337,119.947590219608,0,0,0,,0023
256,False,'20:59:32,6.46268055799379,0.869425137313235,35.9559578589523,196605.699317944,5.74663275571527,-179.380123215901,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:26:37 AM,7/13/2022 3:59:32 AM,75572,39.3399,-93.0753,4.36799133353394,False,7,1269,39.3399,-93.0753,4.45116474167426,6.7725314138671,121.982643714314,120.873262046603,0,0,0,,0023
258,False,'21:08:30,6.48752212325176,0.125124198009628,36.2262537547264,198081.458572271,5.79656162086966,-5.29274667495854,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:24:18 AM,7/13/2022 4:08:30 AM,76110,39.3284,-93.0676,6.55153487718495,False,7,1279,39.3284,-93.0676,6.56868461493793,6.7725314138671,122.899638001631,121.780612551307,0,0,0,,0023
260,False,'21:21:58,6.51498271630096,0.185517255923807,36.5250467462163,199712.806029681,5.56499133551475,-14.0196462057496,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:34:59 AM,7/13/2022 4:21:58 AM,76918,39.3198,-93.0524,5.13743590583085,False,7,1289,39.3198,-93.0524,5.14147536249827,6.7725314138671,123.913310316195,122.789583207554,0,0,0,,0023
262,False,'21:29:26,6.53737339713621,0.407034737529504,36.7686750792342,201042.965949563,5.67789479012418,30.0994024435664,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:29:53 AM,7/13/2022 4:29:26 AM,77366,39.3147,-93.0385,7.2456869565592,False,7,1297,39.3147,-93.0385,7.23868242029171,6.7725314138671,124.739833371478,123.614189066875,0,0,0,,0023
264,False,'21:40:03,6.56622620598537,0.136062167685401,37.082616480772,202757.020568517,5.72792447483466,31.4897823632489,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:27:46 AM,7/13/2022 4:40:03 AM,78003,39.3119,-93.019,6.06567420958104,False,7,1311,39.3119,-93.019,6.06377025906209,6.7725314138671,125.804897533618,124.676932136334,0,0,0,,0023
