index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:00:30,1.04703675019321,0.098368263936807,4.62832861458027,25563.3731253543,7.71120636004732,48.5639514910607,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:55:12 AM,7/12/2022 9:00:30 AM,7230,39.1697,-94.3808,7.64399015405296,False,2,193,39.1697,-94.3808,7.70643390216837,12.154722845012,15.7018695649779,15.6265328211824,0,0,0,,0402
134,False,'02:06:30,1.09474131487076,0.50386977840013,4.84584474451249,26750.9658588421,7.68311392059548,118.853959913795,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:55:51 AM,7/12/2022 9:06:30 AM,7590,39.1673,-94.3675,7.2310122017518,False,2,200,39.1673,-94.3675,7.23901842416512,12.154722845012,16.4398054776776,16.3592904892091,0,0,0,,0402
136,False,'02:12:30,1.142082464501,0.769059457027692,5.06170382893591,27929.5114692227,7.65313911733139,40.1865896042955,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:56:32 AM,7/12/2022 9:12:30 AM,7950,39.1693,-94.3542,7.43396932410515,False,2,207,39.1693,-94.3542,7.44227827844817,12.154722845012,17.1721197687058,17.0905095236315,0,0,0,,0402
138,False,'02:18:30,1.18906086318731,0.964715422302543,5.2759088959296,29099.0264891766,7.62017335593594,40.9152908074488,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:16 AM,7/12/2022 9:18:30 AM,8310,39.1752,-94.343,6.96022940548258,False,2,214,39.1752,-94.343,6.95142025875763,12.154722845012,17.8988227109941,17.817266414297,0,0,0,,0402
140,False,'02:24:32,1.2396529878942,0.763114775978166,5.50659128965176,30358.5042787703,7.6333695132544,133.69604135539,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:56:58 AM,7/12/2022 9:24:32 AM,8672,39.1836,-94.3332,7.57244214810884,False,2,222,39.1836,-94.3332,7.53682647829896,12.154722845012,18.6814259267104,18.6024746630825,0,0,0,,0402
142,False,'02:30:32,1.28808157117578,0.300763820911237,5.72740869118791,31564.1212671459,7.62132001847492,152.252435078765,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:13 AM,7/12/2022 9:30:32 AM,9032,39.1927,-94.3256,7.42172729110407,False,2,230,39.1927,-94.3256,7.41557077156604,12.154722845012,19.4305615921589,19.3523213190247,0,0,0,,0402
144,False,'02:36:49,1.33810207312082,0.839545915885225,5.95548468504503,32809.3686567171,7.60045897746384,27.7793185327314,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:38 AM,7/12/2022 9:36:49 AM,9409,39.2029,-94.3196,7.2671024881367,False,2,237,39.2029,-94.3196,7.19569128251163,12.154722845012,20.2043224472472,20.1326233191117,0,0,0,,0402
146,False,'02:42:49,1.38841150183803,0.680335731670693,6.18487808392916,34061.8088031547,7.61569380672669,-147.32739892784,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:21 AM,7/12/2022 9:42:49 AM,9769,39.2139,-94.3166,7.74591361359189,False,2,245,39.2139,-94.3166,7.77272240149971,12.154722845012,20.982552674245,20.9103773838366,0,0,0,,0402
148,False,'02:48:44,1.43682802305262,0.110102721597606,6.40564048665863,35267.125509509,7.61402526883724,99.5676760107709,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:22 AM,7/12/2022 9:48:44 AM,10124,39.2241,-94.3122,7.57805820037523,False,2,253,39.2241,-94.3122,7.61986101166889,12.154722845012,21.731501753096,21.6581043712844,0,0,0,,0402
150,False,'02:55:03,1.48716708824949,0.892503297372334,6.63516901752439,36520.3034484014,7.59516672644148,64.9410865421552,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:43 AM,7/12/2022 9:55:03 AM,10503,39.2328,-94.3033,7.47353858429975,False,2,260,39.2328,-94.3033,7.54110828108153,12.154722845012,22.5101904230711,22.4305532885515,0,0,0,,0402
152,False,'03:00:27,1.53264594182377,0.869914571296447,6.84253668328341,37652.4876827038,7.61201615120056,-34.6138134407167,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:26 AM,7/12/2022 10:00:27 AM,10827,39.2377,-94.2919,7.89243745270088,False,2,267,39.2377,-94.2919,7.88731912182993,12.154722845012,23.2136970905719,23.1305872239994,0,0,0,,0402
154,False,'03:06:34,1.58198046534878,0.625906789849383,7.06748485547081,38880.6578178766,7.60101911042106,83.5935498293361,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:36 AM,7/12/2022 10:06:34 AM,11194,39.2367,-94.278,7.31475820150098,False,2,275,39.2367,-94.278,7.36591922293105,12.154722845012,23.9768466317345,23.8870790119609,0,0,0,,0402
156,False,'03:12:33,1.63387311189993,0.611557773927032,7.30409717393641,40172.5117606211,7.63815387884036,-15.2473148705935,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:02 AM,7/12/2022 10:12:33 AM,11553,39.2351,-94.2634,7.78016713087675,False,2,283,39.2351,-94.2634,7.83702650277868,12.154722845012,24.7795674563341,24.6827029876224,0,0,0,,0402
158,False,'03:18:34,1.68537800728733,0.517520311681177,7.53894148271393,41454.7127389672,7.66407268489513,69.7131363219819,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:56:40 AM,7/12/2022 10:18:34 AM,11914,39.2352,-94.2489,7.79588117105763,False,2,291,39.2352,-94.2489,7.99865957716505,12.154722845012,25.5762902069369,25.4664826864234,0,0,0,,0402
160,False,'03:24:59,1.73617453533629,0.416904719923793,7.77055588418449,42719.2790966128,7.63502471720912,-28.9294909649156,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:03 AM,7/12/2022 10:24:59 AM,12299,39.2284,-94.2375,6.99336621807979,False,2,299,39.2284,-94.2375,6.97546542521445,12.154722845012,26.3620553122504,26.2493227937882,0,0,0,,0402
162,False,'03:28:20,1.76462329832871,0.817372037436413,7.90027229328071,43427.5036540505,7.64674046348895,172.616491402053,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:56:54 AM,7/12/2022 10:28:20 AM,12500,39.2226,-94.2342,7.05526602517125,False,2,303,39.2226,-94.2342,7.12910691730347,12.154722845012,26.8021256498772,26.6877512203949,0,0,0,,0402
164,False,'03:33:58,1.80974244911807,0.682460959324664,8.105999840149,44550.7331810524,7.62944370745641,37.492564104227,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:06 AM,7/12/2022 10:33:58 AM,12838,39.2136,-94.2283,7.24574153894446,False,2,310,39.2136,-94.2283,7.160524877532,12.154722845012,27.5000681202266,27.3893182291405,0,0,0,,0402
166,False,'03:38:55,1.85047111370056,0.0540901100156982,8.29170830551648,45564.6626955501,7.6302879738899,-80.2604149250081,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:06 AM,7/12/2022 10:38:55 AM,13135,39.2085,-94.2187,8.01458224977542,False,2,317,39.2085,-94.2187,8.05438102912992,12.154722845012,28.1300947114946,28.0162239537318,0,0,0,,0402
168,False,'03:42:58,1.88422539633063,0.366978482717882,8.44561602851865,46404.9667848238,7.63605234652004,-103.096015632029,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:02 AM,7/12/2022 10:42:58 AM,13378,39.2066,-94.2094,7.57041916154421,False,2,322,39.2066,-94.2094,7.59903401809412,12.154722845012,28.6522354652885,28.5338238753698,0,0,0,,0402
170,False,'03:47:31,1.91930688840103,0.858290819748406,8.60557536236815,47278.3114080129,7.604895455192,-27.6686642595447,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:21 AM,7/12/2022 10:47:31 AM,13651,39.2044,-94.1997,6.8388116220897,False,2,327,39.2044,-94.1997,6.8097242795375,12.154722845012,29.1949066550336,29.0765117077272,0,0,0,,0402
172,False,'03:51:39,1.95208283521154,0.841630019966803,8.75502221621278,48094.2600814461,7.59056564965504,3.16555996266741,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:30 AM,7/12/2022 10:51:39 AM,13899,39.1994,-94.1929,7.30925874905415,False,2,332,39.1994,-94.1929,7.35333514511142,12.154722845012,29.7019136550492,29.5811125862269,0,0,0,,0402
174,False,'03:54:39,1.97732781378178,0.762854416989357,8.87013048888934,48722.7272587428,7.59991776869257,-59.6261294919836,OUT,LaBenite_OUT,7/12/2022 8:54:57 AM,Ft Osage,7/12/2022 10:57:25 AM,7/12/2022 10:54:39 AM,14079,39.1944,-94.1895,8.02213013104742,False,2,336,39.1944,-94.1895,7.94701251996425,12.154722845012,30.0924250542882,29.9720903065839,0,0,0,,0402
176,True,'04:00:39,2.05733423646086,0.287291195210571,9.11806994175325,50076.4249944366,7.66838719739547,-171.738482517212,OUT,Ft Osage_OUT,7/12/2022 10:57:25 AM,Napolean,7/12/2022 12:03:44 PM,7/12/2022 11:00:39 AM,14439,39.1826,-94.1869,8.35334022858254,False,3,345,39.1826,-94.1869,8.62767697040225,12.154722845012,30.9335738302452,30.8012000883974,0,0,0,,0402
178,False,'04:03:42,2.10589113624207,0.367421406849352,9.24050102908374,50744.8732134814,7.68985199294378,-93.7875329871196,OUT,Ft Osage_OUT,7/12/2022 10:57:25 AM,Napolean,7/12/2022 12:03:22 PM,7/12/2022 11:03:42 AM,14622,39.1792,-94.1813,7.01963414924873,False,3,352,39.1792,-94.1813,7.1753739849995,12.154722845012,31.3489282970619,31.1856925973134,0,0,0,,0402
180,False,'04:08:46,2.17622334060314,0.321087742982698,9.41783624391574,51713.0865252556,7.64965733285137,129.413263281383,OUT,Ft Osage_OUT,7/12/2022 10:57:25 AM,Napolean,7/12/2022 12:04:02 PM,7/12/2022 11:08:46 AM,14926,39.1769,-94.1705,7.16293157654246,False,3,358,39.1769,-94.1705,7.14129516980018,12.154722845012,31.9505481569391,31.7872648645521,0,0,0,,0402
182,False,'04:12:44,2.22766330201529,0.854505301732486,9.54753666623073,52421.2237981998,7.59400264607206,88.864511918928,OUT,Ft Osage_OUT,7/12/2022 10:57:25 AM,Napolean,7/12/2022 12:04:55 PM,7/12/2022 11:12:44 AM,15164,39.1764,-94.1623,6.72705230047863,False,3,362,39.1764,-94.1623,6.69658037990038,12.154722845012,32.3905642584962,32.2283305066271,0,0,0,,0402
184,False,'04:18:45,2.31201515589846,0.00351261600221171,9.76022094458856,53582.4356291733,7.56127006985696,113.633551425981,OUT,Ft Osage_OUT,7/12/2022 10:57:25 AM,Napolean,7/12/2022 12:05:26 PM,7/12/2022 11:18:45 AM,15525,39.1759,-94.149,7.58692887222121,False,3,370,39.1759,-94.149,7.61981634354832,12.154722845012,33.1121078383483,32.9477526965272,0,0,0,,0402
186,False,'04:22:44,2.3673628320275,0.751180102230109,9.89977425627503,54344.3676244908,7.53718831557948,71.1574874739403,OUT,Ft Osage_OUT,7/12/2022 10:57:25 AM,Napolean,7/12/2022 12:05:48 PM,7/12/2022 11:22:44 AM,15764,39.1743,-94.1405,7.66720442391118,False,3,374,39.1743,-94.1405,7.72386601296778,12.154722845012,33.5855504306825,33.4187783060767,0,0,0,,0402
188,True,'05:43:49,3.4027502078313,0.891663820901542,12.9504872659389,71000.6248103946,7.68145522421396,32.1278009537504,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:41:00 PM,7/12/2022 12:43:49 PM,20629,39.151,-93.9875,6.19060085482347,False,4,479,39.151,-93.9875,7.68145522421396,12.154722845012,43.9352688164992,41.7876889915814,0,0,0,,0402
190,False,'05:49:52,3.46550736287467,0.529982206538849,13.1772987995978,72238.9685108298,7.67641111188139,-60.6573917327732,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:41:05 PM,7/12/2022 12:49:52 PM,20992,39.1437,-93.9771,7.10605088372333,False,4,487,39.1437,-93.9771,7.20713165096694,12.154722845012,44.7047399180382,42.5466020656425,0,0,0,,0402
192,False,'05:55:08,3.52002348339011,0.210154081191445,13.3743262922352,73314.6975550451,7.6720321417622,42.0893948267618,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:41:09 PM,7/12/2022 12:55:08 PM,21308,39.1421,-93.9651,7.78262835054164,False,4,494,39.1421,-93.9651,7.76241552830386,12.154722845012,45.3731669567666,43.2122522408042,0,0,0,,0402
194,False,'05:59:37,3.56310066690868,0.404919445624988,13.5300121586962,74164.7099369934,7.63401147982674,57.6254043388109,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:41:43 PM,7/12/2022 12:59:37 PM,21577,39.1451,-93.9561,8.72792876284262,False,4,499,39.1451,-93.9561,8.27104974455716,12.154722845012,45.9013401639543,43.7555308933081,0,0,0,,0402
196,False,'06:04:37,3.6207681015349,0.429925649909582,13.738428860835,75302.6216912833,7.69361992496549,-1.45784177823959,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:52 PM,7/12/2022 1:04:37 PM,21877,39.1533,-93.9483,8.41649581241452,False,4,506,39.1533,-93.9483,8.42065319298498,12.154722845012,46.6084057473783,44.4626854551341,0,0,0,,0402
198,False,'06:09:37,3.67557549902614,0.244504023937266,13.9365090617659,76384.0983033705,7.71949546430423,191.079336603652,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:32 PM,7/12/2022 1:09:37 PM,22177,39.1601,-93.9398,7.70419707734949,False,4,513,39.1601,-93.9398,7.906441381055,12.154722845012,47.2804041592077,45.1229969983166,0,0,0,,0402
200,False,'06:13:37,3.7173802404297,0.384564682772236,14.0875961769388,77209.0024617832,7.71792853069527,62.2906853856544,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:33 PM,7/12/2022 1:13:37 PM,22417,39.1637,-93.9316,7.70953200626273,False,4,518,39.1637,-93.9316,7.78248263501934,12.154722845012,47.7929758396021,45.6288907193491,0,0,0,,0402
202,False,'06:19:38,3.77829262880423,0.874185554113555,14.3077405129354,78410.944652597,7.69507829184741,-254.35032725632,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:49 PM,7/12/2022 1:19:38 PM,22778,39.1676,-93.9189,7.13345836641035,False,4,525,39.1676,-93.9189,7.37585070394297,12.154722845012,48.5398280917085,46.3620566069214,0,0,0,,0402
204,False,'06:23:40,3.82279900981564,0.312151336390161,14.4685916625427,79289.1584039463,7.71942334810108,196.058400436874,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:33 PM,7/12/2022 1:23:40 PM,23020,39.1718,-93.9103,9.46249371295694,False,4,531,39.1718,-93.9103,9.26640007928089,12.154722845012,49.0855248174236,46.9076051307989,0,0,0,,0402
206,False,'06:28:44,3.87389899654955,0.533759282324468,14.6532728571103,80297.4792339862,7.69768661861925,60.4379382014701,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:47 PM,7/12/2022 1:28:44 PM,23324,39.1793,-93.9036,7.22799114419465,False,4,537,39.1793,-93.9036,7.21532324515017,12.154722845012,49.7120663337432,47.5388298316396,0,0,0,,0402
208,False,'06:31:32,3.90353286305748,0.134733184521717,14.7603730388547,80882.2239038852,7.70123509449796,132.858645536881,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:44 PM,7/12/2022 1:31:32 PM,23492,39.1837,-93.8999,7.95646596832062,False,4,540,39.1837,-93.8999,7.97203721370078,12.154722845012,50.0754098264328,47.9021307730439,0,0,0,,0402
210,False,'06:37:31,3.96870371034727,0.200596437657614,14.9959079322615,82168.1953303714,7.72687324650464,99.8059143233947,OUT,Napolean_OUT,7/12/2022 12:06:08 PM,Lexington,7/12/2022 1:40:29 PM,7/12/2022 1:37:31 PM,23851,39.1929,-93.891,7.76884702671951,False,4,548,39.1929,-93.891,7.77687559995625,12.154722845012,50.8744754248917,48.6978004053674,0,0,0,,0402
212,True,'06:40:32,4.0004679017712,0.171249061677933,15.1121836398663,82803.0364590534,7.73198683838519,78.2032103907839,IN,Lexington_IN,7/12/2022 1:40:30 PM,Waverly,7/12/2022 4:38:39 PM,7/12/2022 1:40:32 PM,24032,39.1972,-93.8862,7.87294379606417,True,5,552,39.1972,-93.8862,7.88950228025356,12.154722845012,51.2689474139021,49.0913801253906,0,0,0,,0402
214,True,'06:44:58,4.02431851585989,0.665712964300451,15.2736341277828,83684.5224726531,7.71221092040332,-97.8704009681073,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:39:17 PM,7/12/2022 1:44:58 PM,24298,39.2029,-93.8791,7.81426097657555,False,5,557,39.2029,-93.8791,7.7796880425716,12.154722845012,51.8166774291131,49.6414295712789,0,0,0,,0402
216,False,'06:49:39,4.04903156978695,0.349781546504168,15.4409226763959,84597.8830808555,7.6829414130605,-66.1909730298537,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:40:12 PM,7/12/2022 1:49:39 PM,24579,39.2077,-93.8705,7.17986629525204,False,5,563,39.2077,-93.8705,7.16433069963223,12.154722845012,52.3842133991744,50.2095758058552,0,0,0,,0402
218,False,'06:54:42,4.07468906393262,0.313097969580948,15.6146043658119,85546.1489053464,7.63481207992746,-23.1797989804659,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:41:41 PM,7/12/2022 1:54:42 PM,24882,39.2117,-93.8608,7.30426916306601,False,5,569,39.2117,-93.8608,7.29559798909267,12.154722845012,52.9734384650963,50.7989800820826,0,0,0,,0402
220,False,'06:57:42,4.09038583664888,0.793183920266653,15.7208595592559,86126.2801152427,7.6166309228191,-16.0735447758916,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:42:15 PM,7/12/2022 1:57:42 PM,25062,39.2137,-93.8546,7.0619599659632,False,5,575,39.2137,-93.8546,7.05203628530195,12.154722845012,53.3339152866436,51.1592866781162,0,0,0,,0402
222,False,'07:01:51,4.11262137825303,0.934350764622122,15.8713772368187,86948.0752629899,7.60280973492801,-90.4057093685791,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:42:40 PM,7/12/2022 2:01:51 PM,25311,39.2159,-93.8455,7.07922574430583,False,5,580,39.2159,-93.8455,7.02455066901027,12.154722845012,53.8445551173741,51.6703721813153,0,0,0,,0402
224,False,'07:07:29,4.13994623582854,0.136439006049183,16.0563457064527,87957.9645550164,7.52943364963851,-97.7329968582294,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:44:52 PM,7/12/2022 2:07:29 PM,25649,39.2165,-93.8338,6.23472246277078,False,5,587,39.2165,-93.8338,6.20245422722039,12.154722845012,54.4720712307884,52.2993514590466,0,0,0,,0402
226,False,'07:13:29,4.16845737536201,0.615702029187659,16.2493444012291,89011.6972026161,7.44643977903513,-91.3406876530385,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:47:21 PM,7/12/2022 2:13:29 PM,26009,39.2151,-93.8217,6.22470830012595,False,5,593,39.2151,-93.8217,6.1995815413467,12.154722845012,55.1268303423268,52.955277292167,0,0,0,,0402
228,False,'07:16:29,4.18454623664983,0.304747222997502,16.3582537356084,89606.3194688276,7.44396516847791,-26.6373762816158,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:47:25 PM,7/12/2022 2:16:29 PM,26189,39.2133,-93.8152,7.3661565021096,False,5,597,39.2133,-93.8152,7.31278681317666,12.154722845012,55.4963114888135,53.3266409609562,0,0,0,,0402
230,False,'07:20:29,4.20620085337154,0.272374322655748,16.5048389942673,90406.6444289766,7.4448194200435,-45.0455726381147,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:47:24 PM,7/12/2022 2:20:29 PM,26429,39.2101,-93.8069,7.39649051198158,False,5,602,39.2101,-93.8069,7.347311139271,12.154722845012,55.9936103634786,53.8249820109273,0,0,0,,0402
232,False,'07:24:29,4.22478799824032,0.533640980168331,16.6306598052904,91093.5998328775,7.38607941464435,-123.480822724644,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:49:06 PM,7/12/2022 2:24:29 PM,26669,39.2064,-93.8005,6.36955086568376,False,5,606,39.2064,-93.8005,6.34474801914071,12.154722845012,56.4204646618143,54.2539679561737,0,0,0,,0402
234,False,'07:28:56,4.24882550809819,0.0598086346331481,16.7933754351865,91981.9932579982,7.3902518172745,-329.931062215386,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:48:59 PM,7/12/2022 2:28:56 PM,26936,39.2025,-93.792,7.33008321482713,False,5,612,39.2025,-93.792,7.68770133408145,12.154722845012,56.9724867435574,54.7848785302439,0,0,0,,0402
236,False,'07:32:05,4.26532890090907,0.969505905987119,16.9050908321857,92591.9360412593,7.38283035187776,-223.649573437179,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:49:11 PM,7/12/2022 2:32:05 PM,27125,39.2007,-93.7855,7.27693810792996,False,5,615,39.2007,-93.7855,7.4384196233649,12.154722845012,57.3514876179889,55.1550190406745,0,0,0,,0402
238,False,'07:34:57,4.2807655857335,0.442478315916606,17.0095854287378,93162.4547590786,7.3843410191683,-174.0065138454,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:49:09 PM,7/12/2022 2:34:57 PM,27297,39.2005,-93.7792,7.25577986506537,False,5,619,39.2005,-93.7792,7.4179876060596,12.154722845012,57.705991513874,55.4930306722669,0,0,0,,0402
240,False,'07:39:27,4.30194169193982,0.276836395862429,17.1529315357381,93945.0946262937,7.32747502646957,82.1845511486499,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:50:43 PM,7/12/2022 2:39:27 PM,27567,39.2024,-93.7706,6.61240107073926,False,5,624,39.2024,-93.7706,6.58963593341575,12.154722845012,58.1923013812579,55.9747947934238,0,0,0,,0402
242,False,'07:43:27,4.32068486661928,0.547969825243343,17.2798085497155,94637.8166781858,7.27839724987963,109.992274260529,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:52:03 PM,7/12/2022 2:43:27 PM,27807,39.2053,-93.7635,6.55192557224553,False,5,628,39.2053,-93.7635,6.54122340732938,12.154722845012,58.6227389085312,56.4049943162355,0,0,0,,0402
244,False,'07:47:09,4.34046022949098,0.0351676173404272,17.4136726914307,95368.6869912288,7.28280686882721,137.348778501764,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:51:56 PM,7/12/2022 2:47:09 PM,28029,39.208,-93.7559,7.12401557942423,False,5,633,39.208,-93.7559,7.22360060868794,12.154722845012,59.0768806663176,56.8533263274462,0,0,0,,0402
246,False,'07:50:08,4.35620181457676,0.70049632322688,17.5202312304782,95950.4744048949,7.28228260954631,-10.9052316010091,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:51:56 PM,7/12/2022 2:50:08 PM,28208,39.2098,-93.7496,7.3096549450532,False,5,636,39.2098,-93.7496,7.22164340342464,12.154722845012,59.438386605176,57.2132410004256,0,0,0,,0402
248,False,'07:54:17,4.37856994562939,0.830826845924668,17.6716464376002,96777.169876967,7.29078700224955,-50.8978562700627,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:51:43 PM,7/12/2022 2:54:17 PM,28457,39.2107,-93.7401,7.57716738225787,False,5,641,39.2107,-93.7401,7.50687473528948,12.154722845012,59.9520713562747,57.7298248316102,0,0,0,,0402
250,False,'07:59:17,4.40388135894881,0.614961406712901,17.8429854234678,97712.6450283635,7.26869392339262,80.3487223655558,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:52:17 PM,7/12/2022 2:59:17 PM,28757,39.2083,-93.7298,7.01577949145416,False,5,647,39.2083,-93.7298,7.00448741352569,12.154722845012,60.5333486664063,58.3120081326086,0,0,0,,0402
252,False,'08:01:20,4.4146009293237,0.060206329374771,17.9155487487073,98108.825660113,7.26680216735146,139.373727182874,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:52:20 PM,7/12/2022 3:01:20 PM,28880,39.2067,-93.7257,7.10291764066266,False,5,650,39.2067,-93.7257,7.0844880469344,12.154722845012,60.7795238978978,58.5580607474145,0,0,0,,0402
254,False,'08:07:20,4.44238244462465,0.366526351120718,18.1036084432594,99135.5923959017,7.19282587828212,49.1325791973245,OUT,Lexington_OUT,7/12/2022 1:40:38 PM,Waverly,7/12/2022 4:54:09 PM,7/12/2022 3:07:20 PM,29240,39.2054,-93.7139,6.66410702654705,False,5,656,39.2054,-93.7139,6.59992319582444,12.154722845012,61.4175271686645,59.203707965179,0,0,0,,0402
256,True,'09:30:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.05260791020176,145.130530558498,IN,Waverly_IN,7/12/2022 4:30:00 PM,Miami,7/12/2022 8:51:01 PM,7/12/2022 4:30:00 PM,34200,39.2136,-93.5162,7.86383909223998,True,6,787,39.2136,-93.5162,9.5033409200866,12.154722845012,74.222281485652,69.8158057924493,0,0,0,,0402
258,True,'24:56:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.37992759013963,-224.907518259009,IN,Glasgow_IN,7/13/2022 7:56:00 AM,Franklin Island,7/13/2022 3:00:38 PM,7/13/2022 7:56:00 AM,89760,39.2199,-92.8492,2.32242590159531,True,8,1474,39.2199,-92.8492,4.37992759013963,12.154722845012,141.819179323068,105.565055120756,0,0,0,,0402
260,True,'37:58:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.37992759013963,-278.700881673828,IN,Jeff City_IN,7/13/2022 8:58:00 PM,Mokane,7/14/2022 1:19:50 AM,7/13/2022 8:58:00 PM,136680,38.587,-92.1772,4.35800423386971,True,12,2307,38.587,-92.1772,6.32713691275147,12.154722845012,224.282882494342,162.251404895638,0,0,0,,0402
262,True,'48:53:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.21796569621835,675.569113386499,IN,Hermann_IN,7/14/2022 7:53:00 AM,New Haven,7/14/2022 11:45:52 AM,7/14/2022 7:53:00 AM,175980,38.708,-91.4349,3.76160550646476,True,16,2775,38.708,-91.4349,4.21796569621835,12.154722845012,270.329018476421,203.249587942098,0,0,0,,0402
