index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'53:01:02,14.9808105127194,0.181803541391969,79.5891886915063,434834.045378921,6.4052420461351,39.9817893676998,OUT,Portland_OUT,7/14/2022 9:28:43 AM,Hermann,7/14/2022 12:03:59 PM,7/14/2022 12:01:02 PM,190862,38.7087,-91.4411,6.64529649748165,False,15,2770,38.7087,-91.4411,6.63136233119838,6.904396708554,270.010875130952,198.522538503942,0,0,0,,5489
138,False,'53:21:39,15.0015249992122,0.61999174944936,79.6897206406415,435382.928867762,6.4052420461351,663.951975398927,IN,Hermann_IN,7/14/2022 12:04:00 PM,New Haven,7/14/2022 2:54:47 PM,7/14/2022 12:21:39 PM,192099,38.7081,-91.4345,0.0649418387858792,True,16,2775,38.7081,-91.4345,0.0643995697714445,6.904396708554,270.351935518812,198.891951505036,0,0,0,,5489
140,False,'53:41:39,15.0020925757416,0.7120510364342,79.6924599372787,435397.884856462,6.4052420461351,711.622021112872,IN,Hermann_IN,7/14/2022 12:04:00 PM,New Haven,7/14/2022 3:14:42 PM,7/14/2022 12:41:39 PM,193299,38.708,-91.4343,0.0649419288722454,True,16,2775,38.708,-91.4343,0.0644518970053235,6.904396708554,270.361228739342,198.90966395705,0,0,0,,5489
142,False,'53:49:10,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,6.4052420461351,586.63813264685,IN,Hermann_IN,7/14/2022 12:04:00 PM,New Haven,7/14/2022 3:22:19 PM,7/14/2022 12:49:10 PM,193750,38.7083,-91.4346,0.329331233791052,True,16,2775,38.7083,-91.4346,0.0691071293508908,6.904396708554,270.349468853792,198.941106661996,0,0,0,,5489
144,True,'54:02:30,15.0734691340977,0.335417352238993,80.0369448765964,437278.700825637,6.21465023046544,77.4686203352543,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:28:57 PM,7/14/2022 1:02:30 PM,194550,38.7089,-91.4136,6.80220972633231,False,16,2787,38.7089,-91.4136,6.8836307700395,6.904396708554,271.529913600487,200.085566905333,0,0,0,,5489
146,False,'54:12:29,15.1194773030008,0.891599265284291,80.2589942670093,438491.044216501,5.977515963554,-278.693626052917,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:37:11 PM,7/14/2022 1:12:29 PM,195149,38.7081,-91.3997,3.52251162971703,False,16,2795,38.7081,-91.3997,3.52410711713736,6.904396708554,272.28322885867,200.83804021495,0,0,0,,5489
148,False,'54:22:29,15.1879165682999,0.106594004765929,80.5893029383226,440294.460717071,6.08119817514131,66.8250808436649,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:33:40 PM,7/14/2022 1:22:29 PM,195749,38.7037,-91.3798,6.86918918031505,False,16,2807,38.7037,-91.3798,6.9024786918662,6.904396708554,273.403819919729,201.956372962076,0,0,0,,5489
150,False,'54:32:29,15.2504032157372,0.312674875528821,80.8908824687227,441941.022096143,6.08888909361884,-186.314099937627,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:33:25 PM,7/14/2022 1:32:29 PM,196349,38.6971,-91.3631,5.99570907945719,False,16,2817,38.6971,-91.3631,6.09218110068287,6.904396708554,274.426945726935,202.967640321459,0,0,0,,5489
152,False,'54:42:34,15.3148674252957,0.813786115904054,81.202006314274,443639.693446662,6.11439141493963,-188.288402029179,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:32:38 PM,7/14/2022 1:42:34 PM,196954,38.696,-91.3443,5.81895637331156,False,16,2827,38.696,-91.3443,6.06612023449938,6.904396708554,275.482451169226,203.991887255406,0,0,0,,5489
154,False,'54:52:32,15.3715144969989,0.0968237185390314,81.4754022793871,445132.378433446,6.04471504169789,8.44591864677433,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:34:40 PM,7/14/2022 1:52:32 PM,197552,38.7047,-91.3321,6.1995629206465,False,16,2837,38.7047,-91.3321,6.21033182970801,6.904396708554,276.409962619099,204.906052577858,0,0,0,,5489
156,False,'55:03:01,15.4274478927737,0.430033452983592,81.7453538278098,446606.257623005,5.93459327009676,65.5717471335377,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:37:47 PM,7/14/2022 2:03:01 PM,198181,38.7087,-91.3174,5.91598064672808,False,16,2846,38.7087,-91.3174,6.17478458518263,6.904396708554,277.325788688329,205.791951226463,0,0,0,,5489
158,False,'55:13:00,15.4914345153977,0.922977839534819,82.0541726938277,448292.344265688,5.9823214370711,105.791531138974,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:36:30 PM,7/14/2022 2:13:00 PM,198780,38.699,-91.3035,5.76385726923963,False,16,2856,38.699,-91.3035,5.88993974927036,6.904396708554,278.373474355709,206.807712257037,0,0,0,,5489
160,False,'55:23:00,15.5634637841959,0.703743586941451,82.401807811891,450190.359554236,6.13253906606064,-116.418950978131,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:32:55 PM,7/14/2022 2:23:00 PM,199380,38.6871,-91.2881,6.95725587495207,False,16,2868,38.6871,-91.2881,6.98334035111495,6.904396708554,279.552846378438,207.98126819418,0,0,0,,5489
162,False,'55:33:05,15.6236371540558,0.567612859634507,82.6922227624315,451775.96465426,6.09455937606843,88.8156310319848,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:33:45 PM,7/14/2022 2:33:05 PM,199985,38.6787,-91.2735,5.78156150709898,False,16,2878,38.6787,-91.2735,5.76439157288994,6.904396708554,280.538095709858,208.962757286089,0,0,0,,5489
164,False,'55:43:05,15.686226312855,0.848462989259522,82.9942970437853,453425.227270422,6.10334965528487,-50.1127383922926,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:33:35 PM,7/14/2022 2:43:05 PM,200585,38.6675,-91.2612,6.39985021868729,False,16,2888,38.6675,-91.2612,6.40656682799291,6.904396708554,281.562899987975,209.983725599671,0,0,0,,5489
166,False,'55:53:05,15.7551455540992,0.0804895260873623,83.3269222247222,455241.291430716,6.19646388687249,-64.4660794678895,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:31:54 PM,7/14/2022 2:53:05 PM,201185,38.6589,-91.2439,6.95147262296831,False,16,2900,38.6589,-91.2439,7.00267750858256,6.904396708554,282.691349940436,211.098440501693,0,0,0,,5489
168,False,'56:03:10,15.8269136605586,0.738536626606939,83.6732968940538,457132.424931899,6.30669508156563,71.8953899602167,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:30:07 PM,7/14/2022 3:03:10 PM,201790,38.6473,-91.229,6.84036706565375,False,16,2911,38.6473,-91.229,6.93927336128738,6.904396708554,283.866445818746,212.259108717174,0,0,0,,5489
170,False,'56:13:10,15.8969844275757,0.157151335259862,84.0114796879542,458978.832500624,6.38580662227361,84.1375242265356,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:29:00 PM,7/14/2022 3:13:10 PM,202390,38.6313,-91.2272,6.66221678437205,False,16,2923,38.6313,-91.2272,6.80717217397873,6.904396708554,285.013750291081,213.388773316837,0,0,0,,5489
172,False,'56:23:10,15.9686351519926,0.85823118319184,84.3572878359136,460866.872913192,6.47629750066226,-120.576156358545,OUT,Hermann_OUT,7/14/2022 12:51:23 PM,New Haven,7/14/2022 3:27:55 PM,7/14/2022 3:23:10 PM,202990,38.6183,-91.2189,6.60208624401967,False,16,2934,38.6183,-91.2189,7.13790070451103,6.904396708554,286.186924213231,214.485547774747,0,0,0,,5489
174,True,'56:33:10,16.0461086790994,0.154983245056156,84.6868564290299,462666.248741057,6.50656146936095,-28.1464349588169,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:28:29 PM,7/14/2022 3:33:10 PM,203590,38.6139,-91.1992,6.36507889253815,False,17,2946,38.6139,-91.1992,6.37128268670174,6.904396708554,287.305004516674,215.596210555809,0,0,0,,5489
176,False,'56:43:15,16.1284347598787,0.832506503244899,85.0050150748533,464403.328634829,6.49378030144369,93.9027006489409,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:28:49 PM,7/14/2022 3:43:15 PM,204195,38.6069,-91.1815,6.2176637946118,False,17,2956,38.6069,-91.1815,6.20714992246021,6.904396708554,288.384375921278,216.669245493116,0,0,0,,5489
178,False,'56:53:15,16.2123473877462,0.8505297559207,85.3293051151065,466173.884664247,6.50935384748999,-39.7565421335498,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:28:26 PM,7/14/2022 3:53:15 PM,204795,38.6039,-91.1616,6.74905130214632,False,17,2967,38.6039,-91.1616,6.7576104662501,6.904396708554,289.484548432201,217.764759698778,0,0,0,,5489
180,False,'57:03:15,16.2939018840615,0.608215576508581,85.6444818836697,467894.684129677,6.49680684725856,110.038772778052,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:28:44 PM,7/14/2022 4:03:15 PM,205395,38.6018,-91.1422,6.41439477074387,False,17,2978,38.6018,-91.1422,6.48956613887399,6.904396708554,290.553803647637,218.824537907075,0,0,0,,5489
182,False,'57:13:18,16.3748092672936,0.196897249966652,85.957157808997,469601.829512279,6.47422163000127,-65.2243364727247,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:29:15 PM,7/14/2022 4:13:18 PM,205998,38.5971,-91.1239,6.25701934288626,False,17,2989,38.5971,-91.1239,6.35107073083917,6.904396708554,291.614574609347,219.871687811063,0,0,0,,5489
184,False,'57:23:18,16.4625101183649,0.704491117670385,86.2960878752684,471452.317032399,6.53292398827977,-99.5418904325282,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:28:01 PM,7/14/2022 4:23:18 PM,206598,38.6014,-91.1036,6.90551825377961,False,17,3000,38.6014,-91.1036,6.93470369043518,6.904396708554,292.764414245944,221.012336640118,0,0,0,,5489
186,False,'57:33:18,16.547462493667,0.831401081828764,86.6243961395481,473244.811727501,6.55302399187485,164.220739471162,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:27:37 PM,7/14/2022 4:33:18 PM,207198,38.6084,-91.0852,6.53238027910328,False,17,3011,38.6084,-91.0852,6.57507561681537,6.904396708554,293.878218811719,222.118602458579,0,0,0,,5489
188,False,'57:43:20,16.6310448521773,0.787767245830312,86.9474098157321,475008.399075128,6.55343237269286,85.4492468603463,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:27:37 PM,7/14/2022 4:43:20 PM,207800,38.6105,-91.0655,6.58961812830157,False,17,3022,38.6105,-91.0655,6.6272572562462,6.904396708554,294.974061184528,223.201764090719,0,0,0,,5489
190,False,'57:51:52,16.7076075304067,0.900687035434756,87.2432951268691,476623.871203846,6.61378070629543,97.8569414368763,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:26:38 PM,7/14/2022 4:51:52 PM,208312,38.6064,-91.0481,7.05285697690535,False,17,3032,38.6064,-91.0481,7.18653747074251,6.904396708554,295.977869027176,224.188868970227,0,0,0,,5489
192,False,'58:03:11,16.812112666528,0.42657719540045,87.6471672932009,478828.929054697,6.71488909129481,125.504353601447,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:25:11 PM,7/14/2022 5:03:11 PM,208991,38.5926,-91.0306,7.16261166943379,False,17,3046,38.5926,-91.0306,7.25318107535315,6.904396708554,297.348028452911,225.545907941888,0,0,0,,5489
194,False,'58:13:12,16.9031532834304,0.317425791015882,87.9990042701881,480749.885617194,6.77483539018094,-2.96560307867773,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:24:26 PM,7/14/2022 5:13:12 PM,209592,38.5762,-91.0244,7.1208432819355,False,17,3058,38.5762,-91.0244,7.13667805531366,6.904396708554,298.541655522386,226.732276608613,0,0,0,,5489
196,False,'58:19:22,16.9583205100567,0.427865651208051,88.2122043879527,481913.913823814,6.79731786073115,-0.977430169579278,OUT,New Haven_OUT,7/14/2022 3:27:55 PM,Washington,7/14/2022 5:24:11 PM,7/14/2022 5:19:22 PM,209962,38.5675,-91.0173,6.90737229575715,False,17,3065,38.5675,-91.0173,6.91098654366694,6.904396708554,299.264949116932,227.449877724033,0,0,0,,5489
198,False,'58:30:19,17.0075415858531,0.840040098271364,88.4000989851434,482939.77916242,6.53339651454155,530.468632145266,IN,Washington_IN,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:20:16 PM,7/14/2022 5:30:19 PM,210619,38.5602,-91.0096,0.356148238370094,True,18,3071,38.5602,-91.0096,0.28650410832536,6.904396708554,299.902392285457,228.133377372887,0,0,0,,5489
200,False,'58:43:27,17.0026003502587,0.255317388593508,88.3825269580574,482843.839556992,6.53339651454155,83.3432478348402,IN,Washington_IN,7/14/2022 5:24:11 PM,Klondike,7/14/2022 7:33:57 PM,7/14/2022 5:43:27 PM,211407,38.5617,-91.0096,0.772963925259794,True,18,3071,38.5617,-91.0096,0.447491346372974,6.904396708554,299.842778178449,228.237133459957,0,0,0,,5489
202,True,'58:53:30,17.0718370869184,0.64372184397557,88.6287467119397,484188.148094676,6.32341768786699,-61.5600051566208,OUT,Washington_OUT,7/14/2022 5:44:52 PM,Klondike,7/14/2022 7:39:45 PM,7/14/2022 5:53:30 PM,212010,38.5561,-90.996,5.75498265842429,False,18,3081,38.5561,-90.996,5.77556535123065,6.904396708554,300.678092777244,229.070240085547,0,0,0,,5489
204,False,'58:59:50,17.1178513108499,0.149567951551729,88.7923825422531,485081.565622282,6.22911718891286,-278.056036271858,OUT,Washington_OUT,7/14/2022 5:44:52 PM,Klondike,7/14/2022 7:42:20 PM,7/14/2022 5:59:50 PM,212390,38.5547,-90.986,6.61359458490862,False,18,3087,38.5547,-90.986,6.72799036034569,6.904396708554,301.233236691538,229.620958287135,0,0,0,,5489
206,True,'60:35:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.71390399749585,-338.7429723308,IN,Klondike_IN,7/14/2022 7:35:00 PM,Weldon Springs,7/14/2022 8:43:14 PM,7/14/2022 7:35:00 PM,218100,38.5838,-90.8196,5.82967957839835,True,19,3199,38.5838,-90.8196,6.71390399749585,6.904396708554,311.878371122085,238.844391542413,0,0,0,,5489
208,False,'65:01:34,20,0.734521975056758,100,546275.165932829,6.66240901888144,2.96483279257902,OUT,Klondike_OUT,7/14/2022 7:55:00 PM,St. Charles,7/15/2022 12:01:33 AM,7/15/2022 12:01:34 AM,234094,38.7729,-90.4817,5.46977321768076,True,20,3492,38.7729,-90.4817,6.66240901888144,6.904396708554,339.257177073798,261.3143712472,0,0,0,,5489
