index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:03:47,4.09615657136189,0.108332735702039,15.7599230371013,86339.5585624476,8.52882350566958,-34.4378541146957,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:29:48 PM,7/12/2022 1:03:47 PM,21827,39.2144,-93.8523,8.57216625511463,False,5,577,39.2144,-93.8523,8.57267307661292,9.59861273962196,53.4664403696618,53.1384258094995,0,0,0,,1588
134,False,'06:09:47,4.13181070326267,0.29369135548639,16.001274348653,87657.2864197142,8.49956398818418,-102.057784950292,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:31 PM,7/12/2022 1:09:47 PM,22187,39.2165,-93.8373,7.86467905107698,False,5,585,39.2165,-93.8373,7.82301019828848,9.59861273962196,54.2852384993759,53.9597077793601,0,0,0,,1588
136,False,'06:15:47,4.16823202212178,0.564709984819387,16.2478189314674,89003.3684556643,8.48781345532835,-84.3502006294518,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:48 PM,7/12/2022 1:15:47 PM,22547,39.2151,-93.8218,8.17779729937992,False,5,593,39.2151,-93.8218,8.14991358107805,9.59861273962196,55.1216550989035,54.7971691097387,0,0,0,,1588
138,False,'06:21:47,4.20542413064392,0.0876780418266418,16.4995811731108,90377.937821327,8.49238229495412,20.3803260262683,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:42 PM,7/12/2022 1:21:47 PM,22907,39.2101,-93.8073,8.58940833012608,False,5,602,39.2101,-93.8073,8.59176070323212,9.59861273962196,55.9757729044583,55.6509714897931,0,0,0,,1588
140,False,'06:27:47,4.2434891178183,0.895385530090155,16.7572521382685,91784.7675858481,8.51325463297292,-72.0419495568729,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:13 PM,7/12/2022 1:27:47 PM,23267,39.2025,-93.7944,8.66385994396747,False,5,610,39.2025,-93.7944,8.72301735586411,9.59861273962196,56.8499363925137,56.5201140126059,0,0,0,,1588
142,False,'06:33:47,4.2807655857335,0.442478315916606,17.0095854287378,93162.4547590786,8.51767846614927,-174.0065138454,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:08 PM,7/12/2022 1:33:47 PM,23627,39.2005,-93.7792,8.60055849983764,False,5,619,39.2005,-93.7792,8.80929233005906,9.59861273962196,57.705991513874,57.3613578072079,0,0,0,,1588
144,False,'06:39:47,4.3177732533,0.880034764304905,17.2600991456191,94530.2074397649,8.51628870013297,-131.822722059315,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:09 PM,7/12/2022 1:39:47 PM,23987,39.2054,-93.765,8.5901214841105,False,5,627,39.2054,-93.765,8.60340830860474,9.59861273962196,58.5558736277578,58.1978347778098,0,0,0,,1588
146,False,'06:45:47,4.35614236678223,0.686706562376757,17.5198288141967,95948.277295872,8.54079638758848,24.7929599526312,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:29:39 PM,7/12/2022 1:45:47 PM,24347,39.2097,-93.7496,8.66997385533402,False,5,636,39.2097,-93.7496,8.67434950347371,9.59861273962196,59.437021384923,59.0784219102467,0,0,0,,1588
148,False,'06:51:47,4.393445431735,0.197274684906576,17.7723421463486,97326.9474591642,8.54275105573147,230.266135668946,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:29:37 PM,7/12/2022 1:51:47 PM,24707,39.2091,-93.7341,8.22964015009713,False,5,645,39.2091,-93.7341,8.44988457238983,9.59861273962196,60.2936873079899,59.9196421319376,0,0,0,,1588
150,False,'06:57:47,4.42892821830828,0.227638856287662,18.0125335805645,98638.3426279256,8.5097157496869,138.569041377827,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:15 PM,7/12/2022 1:57:47 PM,25067,39.2054,-93.7197,8.32342782257946,False,5,653,39.2054,-93.7197,8.16093857282474,9.59861273962196,61.1085504874974,60.7347045913202,0,0,0,,1588
152,False,'07:03:48,4.46632058383747,0.753156775046817,18.2656514095892,100020.313218151,8.51509864330273,-34.9918046912438,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:09 PM,7/12/2022 2:03:48 PM,25428,39.2075,-93.7041,9.02482185506174,False,5,661,39.2075,-93.7041,9.03161237838619,9.59861273962196,61.9672672007829,61.594790296538,0,0,0,,1588
154,False,'07:09:47,4.5029805332643,0.0671436808176653,18.5138113395577,101375.214712883,8.50855566864401,-55.1305441112765,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:16 PM,7/12/2022 2:09:47 PM,25787,39.2159,-93.6933,8.08276361739398,False,5,670,39.2159,-93.6933,8.19024946819734,9.59861273962196,62.8091639579284,62.4271833578349,0,0,0,,1588
156,False,'07:15:47,4.53954873892878,0.464508052565716,18.7613502341457,102726.725483877,8.49927118189302,98.8111232281916,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:25 PM,7/12/2022 2:15:47 PM,26147,39.2269,-93.6869,8.30683095540473,False,5,678,39.2269,-93.6869,8.39643649304337,9.59861273962196,63.6489538170224,63.2621680994944,0,0,0,,1588
158,False,'07:21:48,4.57578433068791,0.790937228090459,19.0066375859807,104065.943300718,8.48235326609053,-20.428961574903,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:42 PM,7/12/2022 2:21:48 PM,26508,39.2343,-93.6751,8.26070272250683,False,5,686,39.2343,-93.6751,8.28303497497384,9.59861273962196,64.4811051885388,64.0858455445498,0,0,0,,1588
160,False,'07:27:47,4.61189075382646,0.0539663090692516,19.2510505646553,105400.387222347,8.46777029230614,36.1371689747656,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:56 PM,7/12/2022 2:27:47 PM,26867,39.2363,-93.6601,7.95166786537245,False,5,695,39.2363,-93.6601,7.9995194234085,9.59861273962196,65.3102901990949,64.9102385166948,0,0,0,,1588
162,False,'07:33:47,4.64967796837021,0.640838487356016,19.5068412207116,106796.950891078,8.48509822619138,224.559004701405,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:40 PM,7/12/2022 2:33:47 PM,27227,39.2322,-93.645,8.49158215035246,False,5,703,39.2322,-93.645,8.5186492084908,9.59861273962196,66.1780746309701,65.7734176133509,0,0,0,,1588
164,False,'07:39:47,4.68582685398265,0.957953533532564,19.7515416379865,108132.964167554,8.4693076497505,-108.567109610665,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:30:53 PM,7/12/2022 2:39:47 PM,27587,39.2302,-93.6301,7.9523533875669,False,5,711,39.2302,-93.6301,8.08427242495496,9.59861273962196,67.0082347934189,66.5972636859595,0,0,0,,1588
166,False,'07:45:48,4.72135754148393,0.115091960311211,19.9920573249939,109446.129688975,8.44101596003352,-64.0592486449588,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:17 PM,7/12/2022 2:45:48 PM,27948,39.2348,-93.6163,7.90516119508001,False,5,721,39.2348,-93.6163,7.95119678371236,9.59861273962196,67.8241980190688,67.4038234564744,0,0,0,,1588
168,False,'07:51:47,4.75809186169998,0.711482931582787,20.2407206885494,110803.779826163,8.44223929631216,-46.8963964408653,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:15 PM,7/12/2022 2:51:47 PM,28307,39.2413,-93.603,8.30598144860954,False,5,729,39.2413,-93.603,8.28178285548572,9.59861273962196,68.6678027034549,68.2469806859005,0,0,0,,1588
170,False,'07:57:47,4.79355232788422,0.823342831272542,20.4807610307352,112114.350063932,8.41748992489799,22.1535115324384,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:34 PM,7/12/2022 2:57:47 PM,28667,39.2425,-93.5881,8.27665448495402,False,5,737,39.2425,-93.5881,8.31108871551146,9.59861273962196,69.482153294608,69.0573968876232,0,0,0,,1588
172,False,'08:03:47,4.82878952043472,0.977323320199423,20.719289980511,113416.668414155,8.39041793243518,101.252705552233,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:54 PM,7/12/2022 3:03:47 PM,29027,39.2367,-93.5756,7.97684759528791,False,5,745,39.2367,-93.5756,8.20660549772416,9.59861273962196,70.2913764005585,69.8480052245926,0,0,0,,1588
174,False,'08:09:47,4.8653233063492,0.289547809827263,20.9665958796126,114766.907078355,8.39040687542281,166.184074430614,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:54 PM,7/12/2022 3:09:47 PM,29387,39.2263,-93.5679,8.30672932667169,False,5,754,39.2263,-93.5679,8.40341499138167,9.59861273962196,71.1303758091376,70.6791387701933,0,0,0,,1588
176,False,'08:15:47,4.90383943534721,0.180091415216599,21.2273207312352,116190.410426466,8.42846773629338,-91.1572114293923,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:30 PM,7/12/2022 3:15:47 PM,29747,39.2177,-93.5568,8.4490161107289,False,5,765,39.2177,-93.5568,8.7966536075891,9.59861273962196,72.0148997817071,71.5426288239699,0,0,0,,1588
178,False,'08:21:47,4.94234933039802,0.0560582242355964,21.4880033837842,117613.683376431,8.46313793763792,36.6361114212555,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:10 PM,7/12/2022 3:21:47 PM,30107,39.2148,-93.5408,8.75600855633083,False,5,774,39.2148,-93.5408,8.75268653503268,9.59861273962196,72.8992805915061,72.4238739021197,0,0,0,,1588
180,False,'08:27:47,4.97992384891178,0.695619949557947,21.74235424975,119002.386091358,8.4770127635509,-29.3184666519981,OUT,Lexington_OUT,7/12/2022 12:48:15 PM,Waverly,7/12/2022 3:31:02 PM,7/12/2022 3:27:47 PM,30467,39.2138,-93.5248,8.60779299278402,False,5,782,39.2138,-93.5248,8.60885377078917,9.59861273962196,73.7621804531434,73.2845803714663,0,0,0,,1588
182,True,'08:33:47,5.01071998785141,0.123959957429711,21.9751993430586,120273.671769932,8.42687095466026,146.181811726762,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:09:53 PM,7/12/2022 3:33:47 PM,30827,39.2143,-93.5101,7.00752845929495,False,6,795,39.2143,-93.5101,6.97756743772523,9.59861273962196,74.552120750913,74.0735475978478,0,0,0,,1588
184,False,'08:54:47,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,8.42687095466026,141.478243646241,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:30:55 PM,7/12/2022 3:54:47 PM,32087,39.2143,-93.5102,0.0276304322991229,False,6,795,39.2143,-93.5102,0.00451712882905152,9.59861273962196,74.5468717289184,74.0892149569085,0,0,0,,1588
186,False,'09:00:20,5.03140202698092,0.862028030335995,22.1622347292298,121294.845995454,8.30795132266605,44.4564726739969,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:34:56 PM,7/12/2022 4:00:20 PM,32420,39.2175,-93.499,5.84463431059284,False,6,801,39.2175,-93.499,5.84312046425166,9.59861273962196,75.1866489969076,74.7297653745729,0,0,0,,1588
188,False,'09:06:20,5.05931198373719,0.432194439164406,22.4146348676903,122672.898144783,8.32953678974042,82.4382503096178,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:34:13 PM,7/12/2022 4:06:20 PM,32780,39.2261,-93.4876,8.7511878660757,False,6,810,39.2261,-93.4876,8.67603316597215,9.59861273962196,76.0429309039017,75.5911049631445,0,0,0,,1588
190,False,'09:13:07,5.0881332453218,0.26871279057646,22.6752762752741,124095.945905835,8.28180206768991,25.6248237576687,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:35:47 PM,7/12/2022 4:13:07 PM,33187,39.2387,-93.4865,8.03696683776415,False,6,819,39.2387,-93.4865,8.01172252521634,9.59861273962196,76.9271717877968,76.4793652565314,0,0,0,,1588
192,False,'09:19:07,5.11325685607702,0.882257646044114,22.9024784486283,125336.422417586,8.23321485009883,50.0493877503115,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:37:22 PM,7/12/2022 4:19:07 PM,33547,39.2493,-93.491,7.46645542090844,False,6,826,39.2493,-93.491,7.46028714141127,9.59861273962196,77.6979681568463,77.2513115832478,0,0,0,,1588
194,False,'09:24:57,5.13854018963767,0.558349399365856,23.1311250548261,126584.785231607,8.21222881765827,-76.6030868022209,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:38:03 PM,7/12/2022 4:24:57 PM,33897,39.2597,-93.4965,7.88284166215144,False,6,834,39.2597,-93.4965,7.85925453050627,9.59861273962196,78.4736648469393,78.0288158015804,0,0,0,,1588
196,False,'09:30:57,5.16416684247019,0.409579685144733,23.3628764251233,127850.099410499,8.18316633118842,-15.6824906308458,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:38:58 PM,7/12/2022 4:30:57 PM,34257,39.271,-93.4983,8.0308949605499,False,6,842,39.271,-93.4983,8.01965150157582,9.59861273962196,79.2598946268321,78.8176562764279,0,0,0,,1588
198,False,'09:37:04,5.1894072783893,0.229187248596883,23.5911350919647,129096.34415649,8.13253160600072,-159.743056107589,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:32 PM,7/12/2022 4:37:04 PM,34624,39.282,-93.4954,7.48312156370611,False,6,850,39.282,-93.4954,7.38104868729623,9.59861273962196,80.0342752104681,79.6005934441909,0,0,0,,1588
200,False,'09:43:04,5.21372645076903,0.792216393916535,23.8110624293479,130297.101580103,8.07674635037515,-63.9261579176899,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:42:16 PM,7/12/2022 4:43:04 PM,34984,39.2905,-93.4867,7.8038324984117,False,6,857,39.2905,-93.4867,7.74853446100631,9.59861273962196,80.7803912823663,80.3537190567855,0,0,0,,1588
202,False,'09:48:29,5.23689942185605,0.709840775423213,24.0206242413557,131441.265395607,8.06171963551438,39.2423978909531,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:42:43 PM,7/12/2022 4:48:29 PM,35309,39.2948,-93.475,7.981171683072,False,6,864,39.2948,-93.475,8.0896867677954,9.59861273962196,81.491341716521,81.058415888695,0,0,0,,1588
204,False,'09:54:29,5.26373689316367,0.921191280286009,24.2633254942857,132766.363651437,8.07626593836399,8.61473207377009,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:42:17 PM,7/12/2022 4:54:29 PM,35669,39.2907,-93.4611,8.18746695323287,False,6,872,39.2907,-93.4611,8.29614628216396,9.59861273962196,82.3147195995777,81.8692618572668,0,0,0,,1588
206,False,'10:00:43,5.29196018432938,0.556583951405326,24.518559232562,134159.886665167,8.09907391730107,27.4092297597883,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:41:38 PM,7/12/2022 5:00:43 PM,36043,39.2795,-93.455,8.43384995630616,False,6,881,39.2795,-93.455,8.50652304970471,9.59861273962196,83.1806146560289,82.7277564573229,0,0,0,,1588
208,False,'10:07:08,5.32174334413051,0.706745014555273,24.7878994441303,135630.428082919,8.13880015813958,-55.7755009270118,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:32 PM,7/12/2022 5:07:08 PM,36428,39.2688,-93.4476,8.08839536893589,False,6,890,39.2688,-93.4476,8.46606715584053,9.59861273962196,84.094366730012,83.6063280169534,0,0,0,,1588
210,False,'10:13:02,5.34820840886769,0.818688402479062,25.0272328856817,136937.13879056,8.14709868867809,12.0974563540616,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:18 PM,7/12/2022 5:13:02 PM,36782,39.2663,-93.433,7.38229663061458,False,6,898,39.2663,-93.433,7.40310619475791,9.59861273962196,84.9063191203281,84.4103152026586,0,0,0,,1588
212,False,'10:18:36,5.37270470403834,0.371740372195178,25.2487620104607,138146.6416395,8.14306633078027,47.4841807843154,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:24 PM,7/12/2022 5:18:36 PM,37116,39.2687,-93.4194,7.87569478139,False,6,906,39.2687,-93.4194,7.88114983058217,9.59861273962196,85.6578693475887,85.1599418410819,0,0,0,,1588
214,False,'10:24:36,5.40108679004282,0.0276430549039535,25.5054317896326,139548.005137211,8.190747611719,-111.737499433005,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:39:12 PM,7/12/2022 5:24:36 PM,37476,39.2652,-93.4048,8.9139289865182,False,6,915,39.2652,-93.4048,8.88404073839131,9.59861273962196,86.5286362549194,86.0229566680459,0,0,0,,1588
216,False,'10:30:46,5.42926488307629,0.874408504653894,25.7602567843578,140939.296496344,8.20933422143186,-16.1580383740871,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:38:44 PM,7/12/2022 5:30:46 PM,37846,39.2533,-93.4041,8.1348865327439,False,6,923,39.2533,-93.4041,8.17912716439489,9.59861273962196,87.3931446254932,86.881046314253,0,0,0,,1588
218,False,'10:36:46,5.45698264821887,0.180612468563969,26.0109188624431,142307.859198283,8.23426406179367,-42.9556176305045,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:38:09 PM,7/12/2022 5:36:46 PM,38206,39.2441,-93.4145,8.57657388719865,False,6,932,39.2441,-93.4145,8.62709999440018,9.59861273962196,88.2435300632481,87.7274547242802,0,0,0,,1588
220,False,'10:42:46,5.48517671588153,0.876841110999845,26.2658883216925,143699.939303607,8.2696513524703,39.4432378704779,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:37:21 PM,7/12/2022 5:42:46 PM,38566,39.2324,-93.4141,8.91262416304391,False,6,940,39.2324,-93.4141,8.93190839672623,9.59861273962196,89.1085285379834,88.5799814895009,0,0,0,,1588
222,False,'10:47:46,5.50783910068835,0.910124225910121,26.4708327117192,144818.892957484,8.27526563060057,39.3988084132286,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:37:14 PM,7/12/2022 5:47:46 PM,38866,39.2265,-93.4039,8.88030943734445,False,6,947,39.2265,-93.4039,8.87639091471083,9.59861273962196,89.8038141039512,89.2729668946294,0,0,0,,1588
224,False,'10:54:39,5.53877349358673,0.306480174429217,26.7505839531461,146346.276428339,8.27553944256647,102.918913351209,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:37:14 PM,7/12/2022 5:54:39 PM,39279,39.2269,-93.3863,8.5794134119977,False,6,957,39.2269,-93.3863,8.55163658151189,9.59861273962196,90.7528861922399,90.2217375896177,0,0,0,,1588
226,False,'11:01:29,5.5668991137743,0.921828254493593,27.004934416374,147734.976944401,8.21069169216431,31.2302134989914,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:38:34 PM,7/12/2022 6:01:29 PM,39689,39.2313,-93.3713,8.16881659988056,False,6,965,39.2313,-93.3713,8.15528880396874,9.59861273962196,91.6157846875662,91.0850549755666,0,0,0,,1588
228,False,'11:07:21,5.59176728232434,0.602752816030882,27.2298265306864,148962.84101526,8.1764487586526,101.962578237249,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:39:15 PM,7/12/2022 6:07:21 PM,40041,39.2388,-93.3609,7.38433341318661,False,6,973,39.2388,-93.3609,7.37323654034595,9.59861273962196,92.3787440491813,91.8481394027867,0,0,0,,1588
230,False,'11:13:16,5.61867374261127,0.832892840654657,27.4731516766624,150291.345597086,8.19256448611396,50.0556333948376,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:38:56 PM,7/12/2022 6:13:16 PM,40396,39.2448,-93.3481,8.29527204386797,False,6,981,39.2448,-93.3481,8.37211945659585,9.59861273962196,93.2042385250831,92.657270196035,0,0,0,,1588
232,False,'11:18:54,5.64224542268764,0.00784522147377162,27.6863191626236,151455.195640861,8.15292668505509,64.191416275894,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:39:40 PM,7/12/2022 6:18:54 PM,40734,39.2481,-93.3353,7.21058454323283,False,6,989,39.2481,-93.3353,7.16224705843661,9.59861273962196,93.9274214143689,93.3818669975163,0,0,0,,1588
234,False,'11:24:54,5.66825431838928,0.834662751313222,27.9215272976137,152739.383034497,8.13889593106502,-16.2031732043833,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:39:55 PM,7/12/2022 6:24:54 PM,41094,39.2575,-93.3277,8.09538917357845,False,6,996,39.2575,-93.3277,8.25728373921107,9.59861273962196,94.7253784662087,94.1671378769033,0,0,0,,1588
236,False,'11:31:19,5.69460716236744,0.828530032050722,28.1598458850267,154040.552850064,8.08760481059713,70.621197878809,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:49 PM,7/12/2022 6:31:19 PM,41479,39.269,-93.3297,7.86766201817008,False,6,1004,39.269,-93.3297,7.86259706655278,9.59861273962196,95.5338879058111,94.9760086615494,0,0,0,,1588
238,False,'11:37:19,5.72063374888165,0.854948942080665,28.3952140046266,155325.613726325,8.07922004642497,129.014438244982,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:58 PM,7/12/2022 6:37:19 PM,41839,39.2781,-93.3389,8.11029800962383,False,6,1012,39.2781,-93.3389,8.10574788404923,9.59861273962196,96.3323877145906,95.7766826383316,0,0,0,,1588
240,False,'11:42:59,5.74587761320544,0.476413517591462,28.6235036758089,156572.027749556,8.08893504307367,-103.657000670604,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:48 PM,7/12/2022 6:42:59 PM,42179,39.288,-93.3451,8.17884847642417,False,6,1020,39.288,-93.3451,8.22533607636738,9.59861273962196,97.1068734822269,96.5401141756987,0,0,0,,1588
242,False,'11:48:59,5.772636003019,0.570960891414875,28.8654897653216,157893.221362186,8.09879667502913,-50.6614989576515,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:39 PM,7/12/2022 6:48:59 PM,42539,39.2998,-93.3437,8.16223858539988,False,6,1028,39.2998,-93.3437,8.07215725621117,9.59861273962196,97.9278251324832,97.3718274108736,0,0,0,,1588
244,False,'11:55:27,5.8015976849489,0.427374191584478,29.1274010464099,159323.202367897,8.11218007833256,-2.41261403515841,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:28 PM,7/12/2022 6:55:27 PM,42927,39.3096,-93.3335,8.22202910330032,False,6,1037,39.3096,-93.3335,8.33519747735623,9.59861273962196,98.8163741348788,98.2525317011829,0,0,0,,1588
246,False,'12:01:27,5.82943512775308,0.953121433594644,29.3791454141823,160697.674145949,8.14809607000669,2.30225649034212,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:39:59 PM,7/12/2022 7:01:27 PM,43287,39.3122,-93.3181,8.51900091779611,False,6,1045,39.3122,-93.3181,8.53170429424818,9.59861273962196,99.6704313023035,99.1019266679575,0,0,0,,1588
248,False,'12:07:27,5.85661632580523,0.233974805609656,29.6249551161389,162039.743885584,8.16373846754278,67.6288894857927,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:39:46 PM,7/12/2022 7:07:27 PM,43647,39.3105,-93.3028,8.08614337629472,False,6,1054,39.3105,-93.3028,8.12706982096408,9.59861273962196,100.504354776486,99.9300268001877,0,0,0,,1588
250,False,'12:13:27,5.88304798802869,0.406408802369894,29.8639864863126,163344.805346462,8.15916776860424,13.4183898217258,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:39:50 PM,7/12/2022 7:13:27 PM,44007,39.3085,-93.288,8.07922526966778,False,6,1062,39.3085,-93.288,8.10798786450541,9.59861273962196,101.315282372375,100.737147314153,0,0,0,,1588
252,False,'12:19:27,5.90843982350561,0.0800660936666088,30.0936143157681,164598.525434958,8.12864347853555,-66.0981213083216,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:11 PM,7/12/2022 7:19:27 PM,44367,39.3124,-93.2746,7.97687457279919,False,6,1070,39.3124,-93.2746,8.01854976678047,9.59861273962196,102.094307918495,101.512355273953,0,0,0,,1588
254,False,'12:25:27,5.93473742465172,0.14993178921371,30.3314333216669,165896.967639583,8.12383908417396,177.001461979228,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:14 PM,7/12/2022 7:25:27 PM,44727,39.3208,-93.2644,8.17960482692759,False,6,1078,39.3208,-93.2644,8.21522887438722,9.59861273962196,102.901122499235,102.309805988754,0,0,0,,1588
256,False,'12:31:28,5.96160401812357,0.40337689168933,30.5743979371793,167223.503800221,8.13138064795784,277.02365543342,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:09 PM,7/12/2022 7:31:28 PM,45088,39.3254,-93.2511,7.75381196915541,False,6,1086,39.3254,-93.2511,7.93133161668567,9.59861273962196,103.725393854916,103.105349151421,0,0,0,,1588
258,False,'12:37:27,5.98847297825377,0.556308818600384,30.817383955265,168550.156814449,8.14293549608756,10.7190753218285,OUT,Waverly_OUT,7/12/2022 3:31:26 PM,Miami,7/12/2022 7:40:03 PM,7/12/2022 7:37:27 PM,45447,39.3257,-93.236,8.37416208520804,False,6,1094,39.3257,-93.236,8.40824152513872,9.59861273962196,104.549737820052,103.915069215279,0,0,0,,1588
260,False,'12:43:20,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,8.13882612767986,263.636162882117,IN,Miami_IN,7/12/2022 7:40:03 PM,Glasgow,7/13/2022 12:15:03 AM,7/12/2022 7:43:20 PM,45800,39.326,-93.2282,0.366134013540213,True,7,1098,39.326,-93.2282,0.081402844476749,9.59861273962196,104.958241598097,104.340683855761,0,0,0,,1588
262,False,'13:46:04,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,8.13882612767986,294.439641852216,IN,Miami_IN,7/12/2022 7:40:03 PM,Glasgow,7/13/2022 1:17:55 AM,7/12/2022 8:46:04 PM,49564,39.3258,-93.2285,0.013819408209007,True,7,1098,39.3258,-93.2285,0.00498803274277828,9.59861273962196,104.939210068461,104.386505593946,0,0,0,,1588
