index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:14:12,4.61884694974979,0.690081961312555,19.2981387118069,105657.478691416,6.57388949718168,-82.9126797122163,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:34:05 PM,7/12/2022 5:14:12 PM,33252,39.2362,-93.6571,5.30449820720451,False,5,696,39.2362,-93.6571,5.29452862072045,7.53287813897139,65.4700394317448,65.0208496060915,0,0,0,,4538
134,False,'09:23:34,4.66444242243815,0.0543736537946504,19.6067853271495,107342.624881314,6.5933309711406,-32.0086364064944,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:33:41 PM,7/12/2022 5:23:34 PM,33814,39.2308,-93.6389,7.1000570486869,False,5,707,39.2308,-93.6389,7.09470434916622,7.53287813897139,66.5171407288554,66.0678565327926,0,0,0,,4538
136,False,'09:33:49,4.71660376827916,0.0390806428741692,19.9598779018352,109270.436745546,6.65201521249263,17.5220317344785,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:32:31 PM,7/12/2022 5:33:49 PM,34429,39.2338,-93.6179,6.92048731435855,False,5,720,39.2338,-93.6179,6.94007192225749,7.53287813897139,67.7150274853425,67.2430299509701,0,0,0,,4538
138,False,'09:43:53,4.76752230992427,0.866966082985475,20.3045576388862,111152.316269744,6.69580446111611,51.3725489450158,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:31:43 PM,7/12/2022 5:43:53 PM,35033,39.2421,-93.5991,6.84520454188428,False,5,731,39.2421,-93.5991,6.92526759077104,7.53287813897139,68.8843732089408,68.4035234603057,0,0,0,,4538
140,False,'09:54:20,4.8203596653206,0.978438577077005,20.6622262832754,113105.112520787,6.73273370445081,-47.8670328443646,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:31:05 PM,7/12/2022 5:54:20 PM,35660,39.239,-93.5777,6.58389306241425,False,5,743,39.239,-93.5777,6.63410451213719,7.53287813897139,70.097784543648,69.6050074609924,0,0,0,,4538
142,False,'10:04:09,4.87077073143768,0.485530909621544,21.0034707975981,114968.236444877,6.77978740172534,97.3520100835963,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:30:24 PM,7/12/2022 6:04:09 PM,36249,39.2247,-93.5668,7.1454601760466,False,5,755,39.2247,-93.5668,7.19807817213775,7.53287813897139,71.2554760776456,70.7571500253441,0,0,0,,4538
144,False,'10:14:57,4.92422123998213,0.793048398679783,21.3652900216983,116943.693996055,6.78580762473404,113.409574594634,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:30:20 PM,7/12/2022 6:14:57 PM,36897,39.2156,-93.5485,6.87192084146917,False,5,769,39.2156,-93.5485,6.84303683745012,7.53287813897139,72.4829684914354,71.976041155882,0,0,0,,4538
146,False,'10:24:43,4.97619338993112,0.829225468584187,21.7171018843249,118864.513439378,6.85987658084681,24.867518226929,OUT,Lexington_OUT,7/12/2022 3:04:53 PM,Waverly,7/12/2022 6:29:29 PM,7/12/2022 6:24:43 PM,37483,39.2137,-93.5264,7.4335922261063,False,5,781,39.2137,-93.5264,7.42856300308922,7.53287813897139,73.6765103590055,73.1682793305893,0,0,0,,4538
148,False,'11:15:13,5.00209345699748,0.00607741486577247,21.8971864102197,119847.737416528,6.85987658084681,111.260138377827,IN,Waverly_IN,7/12/2022 6:51:28 PM,Miami,7/12/2022 11:42:59 PM,7/12/2022 7:15:13 PM,40513,39.2138,-93.515,0.208107504668783,True,6,789,39.2138,-93.515,0.196380268669867,7.53287813897139,74.2874574139236,73.7875413083231,0,0,0,,4538
150,False,'11:24:02,5.03095403791087,0.728378460089318,22.1581833971445,121272.726566669,6.75731685300816,0.527296769303387,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:48:01 PM,7/12/2022 7:24:02 PM,41042,39.2175,-93.4993,5.78019721073518,False,6,801,39.2175,-93.4993,5.81899756019224,7.53287813897139,75.1729046210721,74.6692984262571,0,0,0,,4538
152,False,'11:34:39,5.06358541564537,0.720069768193966,22.4532811047571,122883.898544301,6.59753724828681,-61.1591306051394,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:55:55 PM,7/12/2022 7:34:39 PM,41679,39.228,-93.4871,5.71345198544884,False,6,811,39.228,-93.4871,5.77209150992902,7.53287813897139,76.1740404737124,75.6650924708425,0,0,0,,4538
154,False,'11:45:13,5.0944687301158,0.178505784204683,22.7325704249277,124408.760021373,6.42011741256217,-262.479322780327,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/13/2022 12:04:51 AM,7/12/2022 7:45:13 PM,42313,39.2412,-93.4884,5.19686383913157,False,6,821,39.2412,-93.4884,5.27696127972475,7.53287813897139,77.1215454677173,76.5960346394064,0,0,0,,4538
156,False,'11:55:25,5.12975711722535,0.697254454048369,23.0516964583458,126151.121649782,6.41514352409803,51.0703673735116,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/13/2022 12:05:07 AM,7/12/2022 7:55:25 PM,42925,39.2561,-93.4945,6.88518637437458,False,6,831,39.2561,-93.4945,6.88647518134244,7.53287813897139,78.2041987900707,77.6787098235198,0,0,0,,4538
158,False,'12:04:51,5.16303900453278,0.0645355792720571,23.3526769664123,127794.412491766,6.42640799777402,101.691841596454,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/13/2022 12:04:35 AM,7/12/2022 8:04:51 PM,43491,39.2705,-93.4979,6.66278964029353,False,6,842,39.2705,-93.4979,6.7104882911517,7.53287813897139,79.2252923797467,78.6941447102869,0,0,0,,4538
160,False,'12:14:49,5.1974769658421,0.765855013229513,23.6641122824421,129494.784406178,6.41724813303695,109.761437421317,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/13/2022 12:05:01 AM,7/12/2022 8:14:49 PM,44089,39.2847,-93.4922,6.23648782017345,False,6,852,39.2847,-93.4922,6.33279130446438,7.53287813897139,80.2818545034521,79.7349609913555,0,0,0,,4538
162,False,'12:25:27,5.23476537184018,0.083828553184341,24.0013252318949,131335.89682636,6.4191835078175,43.332774780035,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/13/2022 12:04:53 AM,7/12/2022 8:25:27 PM,44727,39.2947,-93.4762,5.82991103773538,False,6,864,39.2947,-93.4762,5.96765923188754,7.53287813897139,81.4258687230236,80.8603200957641,0,0,0,,4538
164,False,'12:34:52,5.26716600108577,0.970652445610037,24.2943361949432,132935.675613602,6.40974798314395,71.4340418894491,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/13/2022 12:05:19 AM,7/12/2022 8:34:52 PM,45292,39.2895,-93.4599,6.53153510928585,False,6,873,39.2895,-93.4599,6.66659016773028,7.53287813897139,82.4199251753679,81.8347378324615,0,0,0,,4538
166,False,'12:45:18,5.30712570925753,0.256144357535,24.6557067253051,134908.683390488,6.50326351940175,-172.524413331504,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/13/2022 12:01:25 AM,7/12/2022 8:45:18 PM,45918,39.2731,-93.4533,7.16715106350265,False,6,886,39.2731,-93.4533,7.34754399480928,7.53287813897139,83.645895369985,83.0410858947824,0,0,0,,4538
168,False,'12:54:42,5.34506215249348,0.835919054886699,24.9987801169649,136781.792603653,6.62453282772467,10.8819693926555,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:56:41 PM,7/12/2022 8:54:42 PM,46482,39.2663,-93.4348,7.66887964292745,False,6,897,39.2663,-93.4348,7.65842819520357,7.53287813897139,84.8097914749604,84.1848972787144,0,0,0,,4538
170,False,'13:04:30,5.38413638149879,0.699381072060746,25.3521429292865,138711.079909054,6.72110050662772,-2.75601158637574,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:53:10 PM,7/12/2022 9:04:30 PM,47070,39.2691,-93.413,7.22452333430985,False,6,909,39.2691,-93.413,7.33007270566519,7.53287813897139,86.0085950280854,85.3682986068542,0,0,0,,4538
172,False,'13:14:42,5.42396673860658,0.211013169999966,25.7123436897796,140677.700986266,6.78466145797362,-124.42490650149,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:50:59 PM,7/12/2022 9:14:42 PM,47682,39.2554,-93.4026,6.79537356325418,False,6,922,39.2554,-93.4026,6.82938042729549,7.53287813897139,87.2305967115117,86.5802556985256,0,0,0,,4538
174,False,'13:24:50,5.4617865622346,0.745045192726448,26.0543624468712,142545.052114502,6.79860370593484,-130.494870225245,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:50:33 PM,7/12/2022 9:24:50 PM,48290,39.2422,-93.4156,7.19559241633837,False,6,933,39.2422,-93.4156,7.36547902999308,7.53287813897139,88.3909149083895,87.7288027463792,0,0,0,,4538
176,False,'13:35:21,5.50361004629738,0.58458691471761,26.432587797076,144610.083694753,6.87445138054699,-31.9889077035549,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:48:16 PM,7/12/2022 9:35:21 PM,48921,39.2273,-93.4061,7.18502778510248,False,6,946,39.2273,-93.4061,7.387522075282,7.53287813897139,89.6740660434183,88.959441417574,0,0,0,,4538
178,False,'13:45:16,5.54415487024127,0.953320843084863,26.7992497473849,146611.981521683,6.9635076624384,-51.9624866808073,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:45:46 PM,7/12/2022 9:45:16 PM,49516,39.2278,-93.3834,7.52061110314795,False,6,958,39.2278,-93.3834,7.52399163741252,7.53287813897139,90.9179876828746,90.1927040448515,0,0,0,,4538
180,False,'13:55:14,5.58436530727418,0.330327169728134,27.1628877122621,148597.36901843,7.0268192293833,14.3222785213165,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:44:07 PM,7/12/2022 9:55:14 PM,50114,39.2364,-93.3638,7.32672233041425,False,6,971,39.2364,-93.3638,7.36817060223145,7.53287813897139,92.1516502787819,91.4156882908786,0,0,0,,4538
182,False,'14:05:38,5.62537985353678,0.849237397068564,27.5337975365221,150622.459351766,7.05959920654497,171.967017482865,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:43:18 PM,7/12/2022 10:05:38 PM,50738,39.2453,-93.3443,7.10515217374298,False,6,983,39.2453,-93.3443,7.16687039890046,7.53287813897139,93.4099830735951,92.6568016349904,0,0,0,,4538
184,False,'14:16:02,5.66070549770016,0.618544137884437,27.8532604993601,152366.660544584,6.94562449641387,-158.666649435388,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:45:57 PM,7/12/2022 10:16:02 PM,51362,39.2544,-93.3291,6.38733266604497,False,6,994,39.2544,-93.3291,6.60097402525055,7.53287813897139,94.4937794482781,93.7256529435628,0,0,0,,4538
186,False,'14:25:47,5.69921670758837,0.228826746674841,28.2015317200196,154268.148820728,6.98891858168718,-118.751218305192,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:45:00 PM,7/12/2022 10:25:47 PM,51947,39.2705,-93.3316,6.94824865852128,False,6,1006,39.2705,-93.3316,7.19309731234647,7.53287813897139,95.6753094854508,94.8687818801289,0,0,0,,4538
188,False,'14:35:57,5.73903323810073,0.369824542341845,28.5616074414583,156234.087210764,7.02081024085393,32.9084095898219,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:44:22 PM,7/12/2022 10:35:57 PM,52557,39.2851,-93.3438,7.26939787398273,False,6,1018,39.2851,-93.3438,7.41007061549655,7.53287813897139,96.8968869667328,96.0757471019424,0,0,0,,4538
190,False,'14:46:32,5.77999893440876,0.835811170556272,28.9320754973771,158256.765581033,7.03522475706672,124.578019050957,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:44:05 PM,7/12/2022 10:46:32 PM,53192,39.3026,-93.3415,6.88040840297713,False,6,1030,39.3026,-93.3415,6.99341321818099,7.53287813897139,98.1537210371796,97.3183862906045,0,0,0,,4538
192,False,'14:56:19,5.81871376573288,0.703355712444318,29.2821881425528,160168.307651235,7.06955332865397,16.6049868119486,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:43:31 PM,7/12/2022 10:56:19 PM,53779,39.3118,-93.3242,7.34661169578703,False,6,1042,39.3118,-93.3242,7.4250230765008,7.53287813897139,99.3414982123526,98.4861481196995,0,0,0,,4538
194,False,'15:07:17,5.85610923107785,0.0685193290171217,29.6203692695709,162014.706119131,6.94863605601077,-23.6457747553275,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:45:24 PM,7/12/2022 11:07:17 PM,54437,39.3108,-93.303,5.98223819092752,False,6,1054,39.3108,-93.303,5.98973721039664,7.53287813897139,100.488797029694,99.6275456622706,0,0,0,,4538
196,False,'15:17:02,5.89188645696659,0.0488137653512226,29.943916054215,163781.204127836,6.92414381260584,-184.430065283062,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:45:46 PM,7/12/2022 11:17:02 PM,55022,39.3097,-93.2832,6.88777190564704,False,6,1065,39.3097,-93.2832,7.08404525900568,7.53287813897139,101.586448003448,100.704378140339,0,0,0,,4538
198,False,'15:27:10,5.93234871577093,0.412478279217601,30.3098313372024,165779.025306815,6.98359357330121,106.706572906729,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:44:59 PM,7/12/2022 11:27:10 PM,55630,39.3201,-93.2654,7.25807554219511,False,6,1077,39.3201,-93.2654,7.34732290069951,7.53287813897139,102.827836531307,101.91675798888,0,0,0,,4538
200,False,'15:37:21,5.97403192334714,0.164836701605817,30.6867881148708,167837.130745421,7.06212967777247,111.844843771157,OUT,Waverly_OUT,7/12/2022 7:15:02 PM,Miami,7/12/2022 11:44:07 PM,7/12/2022 11:37:21 PM,56241,39.3262,-93.2442,7.69365222493631,False,6,1090,39.3262,-93.2442,7.78977712879821,7.53287813897139,104.106683961444,103.164466447739,0,0,0,,4538
202,False,'16:04:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,7.0968732298024,284.951447823052,IN,Miami_IN,7/12/2022 11:43:46 PM,Glasgow,7/13/2022 5:15:40 AM,7/13/2022 12:04:00 AM,57840,39.3259,-93.2283,0.652494019778023,True,7,1098,39.3259,-93.2283,0.616420003057729,7.53287813897139,104.950992088646,104.0159531946,0,0,0,,4538
204,True,'16:15:13,6.01455286989417,0.329615910386696,31.0799738531875,169983.842926634,7.02732966409275,11.0091198908446,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:25:48 AM,7/13/2022 12:15:13 AM,58513,39.3306,-93.2212,6.01647053734568,False,7,1105,39.3306,-93.2212,5.92384922988046,7.53287813897139,105.440589068875,104.516474494771,0,0,0,,4538
206,False,'16:25:43,6.04603607091015,0.941240030279211,31.4225360038441,171854.160870478,6.97126821787235,-67.1932355800464,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:28:47 AM,7/13/2022 12:25:43 AM,59143,39.3455,-93.2121,6.53776439399034,False,7,1116,39.3455,-93.2121,6.58965639680497,7.53287813897139,106.602750759504,105.668187679726,0,0,0,,4538
208,False,'16:35:22,6.07361736371415,0.106123393500384,31.7226423042178,173492.678720666,6.8880307531436,63.8526836454884,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:33:14 AM,7/13/2022 12:35:22 AM,59722,39.3575,-93.2017,6.79348538300711,False,7,1127,39.3575,-93.2017,6.86165997943017,7.53287813897139,107.620878549578,106.678849671453,0,0,0,,4538
210,False,'16:45:23,6.1070728947191,0.500275520820526,32.0866649665449,175480.16658531,6.95769045406293,-118.977947899071,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:29:37 AM,7/13/2022 12:45:23 AM,60323,39.3713,-93.1885,7.06598369675093,False,7,1139,39.3713,-93.1885,7.27686480601922,7.53287813897139,108.855846253589,107.894860010624,0,0,0,,4538
212,False,'16:55:43,6.14143387909574,0.19187984142194,32.460539678356,177521.444586716,7.0155265968624,-45.0752900169677,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:26:46 AM,7/13/2022 12:55:43 AM,60943,39.3883,-93.1938,7.24478366629173,False,7,1152,39.3883,-93.1938,7.35559921314657,7.53287813897139,110.12423759901,109.141574706016,0,0,0,,4538
214,False,'17:05:44,6.17494217742477,0.379496106999075,32.8251364909423,179512.067192107,7.06960930742244,79.6051901610337,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:24:12 AM,7/13/2022 1:05:44 AM,61544,39.404,-93.1998,6.9141305616751,False,7,1164,39.404,-93.1998,7.36434801877813,7.53287813897139,111.361153140617,110.338274116962,0,0,0,,4538
216,False,'17:16:27,6.2074678675665,0.322768921575083,33.1790417485712,181444.316135826,7.01602872169365,-41.6890891808825,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:26:38 AM,7/13/2022 1:16:27 AM,62187,39.4125,-93.1815,6.36902681523758,False,7,1176,39.4125,-93.1815,6.38281913172755,7.53287813897139,112.561796970474,111.523672838671,0,0,0,,4538
218,False,'17:26:12,6.23904328523725,0.884596176901067,33.5226072894348,183320.112381068,7.0387749635633,1.09119333039487,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:25:38 AM,7/13/2022 1:26:12 AM,62772,39.4049,-93.163,7.48250976238572,False,7,1187,39.4049,-93.163,7.51145419644634,7.53287813897139,113.727362719775,112.680292375113,0,0,0,,4538
220,False,'17:36:04,6.27106215447805,0.548361299184457,33.8709979344381,185222.252689237,7.05844032531391,29.6719866253648,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:24:47 AM,7/13/2022 1:36:04 AM,63364,39.3893,-93.1542,7.061260655149,False,7,1199,39.3893,-93.1542,7.06293423465033,7.53287813897139,114.909297910864,113.860234870811,0,0,0,,4538
222,False,'17:46:18,6.30309184705059,0.286917727691771,34.2195063458589,187125.0359775,7.04019676814469,-22.7709340087697,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:25:32 AM,7/13/2022 1:46:18 AM,63978,39.3778,-93.1386,6.73732216531424,False,7,1211,39.3778,-93.1386,6.85247440515371,7.53287813897139,116.091632631262,115.029294719887,0,0,0,,4538
224,False,'17:55:51,6.33352100498486,0.613933415832384,34.5505996733558,188932.736537289,7.0433735906008,-10.7422173956537,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:25:25 AM,7/13/2022 1:55:51 AM,64551,39.3795,-93.1183,7.22949728766179,False,7,1222,39.3795,-93.1183,7.26959774217199,7.53287813897139,117.214885683306,116.139214410643,0,0,0,,4538
226,False,'18:06:30,6.36795933522316,0.230294076391569,34.9253159693725,190978.60941305,7.05964030324228,125.154140546423,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:24:47 AM,7/13/2022 2:06:30 AM,65190,39.383,-93.0963,6.62365632348785,False,7,1235,39.383,-93.0963,6.99364723231255,7.53287813897139,118.486132151284,117.368690261932,0,0,0,,4538
228,False,'18:15:30,6.39243045756623,0.16405115733155,35.191581152972,192432.361819008,6.92977191772457,-71.3813962362953,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:29:41 AM,7/13/2022 2:15:30 AM,65730,39.3759,-93.0827,5.80416441412209,False,7,1244,39.3759,-93.0827,5.79876166709153,7.53287813897139,119.389452016992,118.258977865086,0,0,0,,4538
230,False,'18:24:41,6.42242077426678,0.214861385487385,35.5178995404384,194213.992201451,6.96857459871236,46.1125074580601,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:28:15 AM,7/13/2022 2:24:41 AM,66281,39.3612,-93.0754,7.27835790322679,False,7,1255,39.3612,-93.0754,7.31909048633299,7.53287813897139,120.496505811856,119.360200006236,0,0,0,,4538
232,False,'18:35:18,6.4545770888967,0.943351079131678,35.8677857000836,196124.297707861,6.93015585495287,-1.9658524598876,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:29:36 AM,7/13/2022 2:35:18 AM,66918,39.3441,-93.0765,6.62322081642916,False,7,1266,39.3441,-93.0765,6.62732954723438,7.53287813897139,121.683514621912,120.545529038621,0,0,0,,4538
234,False,'18:46:01,6.48869954669137,0.567804556824687,36.2390650538539,198151.405595304,6.94882339097952,22.9542387630018,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:28:59 AM,7/13/2022 2:46:01 AM,67561,39.3279,-93.0671,7.15198553446592,False,7,1279,39.3279,-93.0671,7.17999985091095,7.53287813897139,122.943101066726,121.794228006852,0,0,0,,4538
236,False,'18:56:05,6.52100080271173,0.401554736956103,36.5905282905695,200070.321613815,6.97126317823574,-130.715469247716,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:28:15 AM,7/13/2022 2:56:05 AM,68165,39.3185,-93.0486,7.19224681148182,False,7,1291,39.3185,-93.0486,7.21013525782233,7.53287813897139,124.135460200952,122.980461622625,0,0,0,,4538
238,False,'19:06:52,6.5533240924738,0.491841179817183,36.9422312718379,201990.546587616,6.91952908544606,-0.185003343857019,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:29:50 AM,7/13/2022 3:06:52 AM,68812,39.3128,-93.0278,6.25292574178223,False,7,1303,39.3128,-93.0278,6.25553357105605,7.53287813897139,125.328632682286,124.167568339551,0,0,0,,4538
240,False,'19:15:56,6.57815218466578,0.452267428444968,37.2123805699881,203465.505449471,6.81432544623342,-115.423313635009,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:33:02 AM,7/13/2022 3:15:56 AM,69356,39.3124,-93.0108,6.51680195870785,False,7,1316,39.3124,-93.0108,6.52188264690748,7.53287813897139,126.245129628778,125.080572776695,0,0,0,,4538
242,False,'19:25:04,6.6050239774717,0.453908920767054,37.5047669487087,205061.874136463,6.77783895898695,-152.19093371584,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:34:08 AM,7/13/2022 3:25:04 AM,69904,39.3131,-92.9924,6.74102639888273,False,7,1325,39.3131,-92.9924,6.77591176968958,7.53287813897139,127.237067143065,126.067020338384,0,0,0,,4538
244,False,'19:35:23,6.63781457270992,0.53197879448633,37.861554583499,207009.860258721,6.8142216643233,49.6801882340654,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:33:06 AM,7/13/2022 3:35:23 AM,70523,39.315,-92.97,6.90668692407555,False,7,1337,39.315,-92.97,6.90069397517356,7.53287813897139,128.447489602314,127.273934316898,0,0,0,,4538
246,False,'19:57:38,6.66591484344872,0.806706696739183,38.167307774651,208679.208955602,6.7923318980567,199.54953481311,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:46:34 AM,7/13/2022 3:57:38 AM,71858,39.3076,-92.955,6.23913547362438,False,7,1347,39.3076,-92.955,6.44647359104445,7.53287813897139,129.484774792355,128.280906225784,0,0,0,,4538
248,False,'20:07:47,6.69541914012267,0.673633917177996,38.4883378794713,210431.96641701,6.74131715623793,-80.1118023592344,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:47:51 AM,7/13/2022 4:07:47 AM,72467,39.2925,-92.9549,6.16818974401025,False,7,1358,39.2925,-92.9549,6.14726789793098,7.53287813897139,130.573887785853,129.355255770928,0,0,0,,4538
250,False,'20:17:46,6.7256793585516,0.824077869709802,38.8175930114096,212229.630812176,6.73789683616591,-135.619996233637,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:47:56 AM,7/13/2022 4:17:46 AM,73066,39.2775,-92.9578,6.4852979826027,False,7,1369,39.2775,-92.9578,6.79158851256722,7.53287813897139,131.69090465432,130.447430388766,0,0,0,,4538
252,False,'20:28:04,6.75564050566047,0.899588670849551,39.1435940106265,214009.528320928,6.69392958475388,-37.4038054933069,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:48:55 AM,7/13/2022 4:28:04 AM,73684,39.2673,-92.9426,6.07840718479863,False,7,1380,39.2673,-92.9426,6.09941379839898,7.53287813897139,132.796881691393,131.542222558115,0,0,0,,4538
254,False,'20:37:44,6.78512074181608,0.708496959720981,39.4643623179598,215760.856422624,6.70297004113225,217.788893594552,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:48:44 AM,7/13/2022 4:37:44 AM,74264,39.263,-92.9234,6.76455430495103,False,7,1391,39.263,-92.9234,6.90701195522486,7.53287813897139,133.885106521943,132.612594105763,0,0,0,,4538
256,False,'20:48:42,6.81872733863405,0.98933624525734,39.8300286959235,217757.31863205,6.71681461337657,133.93470685324,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:48:28 AM,7/13/2022 4:48:42 AM,74922,39.248,-92.9157,6.77237873552142,False,7,1403,39.248,-92.9157,6.98016907380043,7.53287813897139,135.125650625271,133.803807703264,0,0,0,,4538
258,False,'20:58:08,6.84584146633249,0.0257042844064636,40.1250518701186,219368.083672757,6.67289590173099,-240.782278902665,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:49:18 AM,7/13/2022 4:58:08 AM,75488,39.2345,-92.9204,6.48347617072963,False,7,1414,39.2345,-92.9204,6.87329531923745,7.53287813897139,136.126533619029,134.774765612106,0,0,0,,4538
260,False,'21:09:14,6.87757591399628,0.728992973508697,40.4703477832022,221253.327389666,6.61861079972966,-175.174060364793,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:50:12 AM,7/13/2022 5:09:14 AM,76154,39.2226,-92.9075,5.77833150000162,False,7,1425,39.2226,-92.9075,5.99558598269637,7.53287813897139,137.297969755063,135.901799613889,0,0,0,,4538
262,False,'21:18:40,6.90438616407093,0.571525179707425,40.7620645282865,222846.040016572,6.57735926550397,-110.137758244212,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:50:51 AM,7/13/2022 5:18:40 AM,76720,39.2226,-92.8897,6.38455252285905,False,7,1435,39.2226,-92.8897,6.50091816292165,7.53287813897139,138.287635498935,136.867718155883,0,0,0,,4538
264,False,'21:28:30,6.93422227759631,0.588068451691969,41.0867050631324,224618.509673415,6.5968815859126,-57.6651459491975,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:50:35 AM,7/13/2022 5:28:30 AM,77310,39.2317,-92.8732,6.7448697417569,False,7,1446,39.2317,-92.8732,6.75320869296889,7.53287813897139,139.388997082811,137.958862371714,0,0,0,,4538
